sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5679;BME280;2862;52.560;13.566;2023-07-09T00:07:17;101258.59;;;20.22;49.44
5679;BME280;2862;52.560;13.566;2023-07-09T00:17:25;101251.50;;;20.12;49.88
5679;BME280;2862;52.560;13.566;2023-07-09T00:27:30;101247.56;;;20.23;49.27
5679;BME280;2862;52.560;13.566;2023-07-09T00:37:33;101242.34;;;20.45;49.17
5679;BME280;2862;52.560;13.566;2023-07-09T00:47:42;101234.22;;;20.67;48.84
5679;BME280;2862;52.560;13.566;2023-07-09T00:57:49;101216.00;;;20.76;48.53
5679;BME280;2862;52.560;13.566;2023-07-09T01:07:59;101211.28;;;20.16;50.53
5679;BME280;2862;52.560;13.566;2023-07-09T01:18:02;101212.38;;;20.30;50.47
5679;BME280;2862;52.560;13.566;2023-07-09T01:28:06;101212.91;;;20.56;49.69
5679;BME280;2862;52.560;13.566;2023-07-09T01:38:09;101217.94;;;20.67;49.52
5679;BME280;2862;52.560;13.566;2023-07-09T01:48:14;101223.44;;;20.59;50.20
5679;BME280;2862;52.560;13.566;2023-07-09T01:58:18;101221.38;;;20.61;50.05
5679;BME280;2862;52.560;13.566;2023-07-09T02:08:22;101221.88;;;20.34;50.55
5679;BME280;2862;52.560;13.566;2023-07-09T02:18:25;101219.69;;;20.29;51.07
5679;BME280;2862;52.560;13.566;2023-07-09T02:28:30;101229.34;;;20.32;50.87
5679;BME280;2862;52.560;13.566;2023-07-09T02:38:34;101234.44;;;20.04;52.28
5679;BME280;2862;52.560;13.566;2023-07-09T02:48:38;101248.22;;;19.22;54.69
5679;BME280;2862;52.560;13.566;2023-07-09T02:58:41;101244.47;;;19.40;55.20
5679;BME280;2862;52.560;13.566;2023-07-09T03:08:46;101239.22;;;19.30;54.75
5679;BME280;2862;52.560;13.566;2023-07-09T03:18:49;101247.84;;;19.25;54.56
5679;BME280;2862;52.560;13.566;2023-07-09T03:28:53;101254.81;;;19.20;54.77
5679;BME280;2862;52.560;13.566;2023-07-09T03:38:56;101248.25;;;21.69;47.74
5679;BME280;2862;52.560;13.566;2023-07-09T03:49:01;101242.56;;;24.61;39.97
5679;BME280;2862;52.560;13.566;2023-07-09T03:59:04;101246.53;;;27.31;34.74
5679;BME280;2862;52.560;13.566;2023-07-09T04:09:08;101251.81;;;29.02;32.74
5679;BME280;2862;52.560;13.566;2023-07-09T04:19:11;101254.66;;;30.41;29.73
5679;BME280;2862;52.560;13.566;2023-07-09T04:29:15;101252.16;;;32.57;27.04
5679;BME280;2862;52.560;13.566;2023-07-09T04:39:18;101239.38;;;32.83;25.96
5679;BME280;2862;52.560;13.566;2023-07-09T04:49:23;101256.59;;;33.97;24.59
5679;BME280;2862;52.560;13.566;2023-07-09T04:59:26;101243.19;;;35.38;23.53
5679;BME280;2862;52.560;13.566;2023-07-09T05:09:31;101247.09;;;37.11;21.10
5679;BME280;2862;52.560;13.566;2023-07-09T05:19:35;101263.28;;;38.15;20.54
5679;BME280;2862;52.560;13.566;2023-07-09T05:29:39;101259.84;;;37.99;20.59
5679;BME280;2862;52.560;13.566;2023-07-09T05:39:42;101256.88;;;38.14;20.25
5679;BME280;2862;52.560;13.566;2023-07-09T05:49:46;101263.66;;;37.84;20.83
5679;BME280;2862;52.560;13.566;2023-07-09T05:59:52;101259.91;;;40.00;19.46
5679;BME280;2862;52.560;13.566;2023-07-09T06:09:56;101262.25;;;42.17;16.55
5679;BME280;2862;52.560;13.566;2023-07-09T06:19:59;101259.72;;;41.05;17.22
5679;BME280;2862;52.560;13.566;2023-07-09T06:30:05;101271.31;;;36.32;22.74
5679;BME280;2862;52.560;13.566;2023-07-09T06:40:09;101274.72;;;36.68;22.15
5679;BME280;2862;52.560;13.566;2023-07-09T06:50:13;101272.16;;;37.98;20.80
5679;BME280;2862;52.560;13.566;2023-07-09T07:00:16;101282.44;;;37.73;20.85
5679;BME280;2862;52.560;13.566;2023-07-09T07:10:20;101288.72;;;38.56;20.44
5679;BME280;2862;52.560;13.566;2023-07-09T07:20:23;101283.44;;;37.88;21.07
5679;BME280;2862;52.560;13.566;2023-07-09T07:30:27;101282.31;;;37.31;20.57
5679;BME280;2862;52.560;13.566;2023-07-09T07:40:30;101280.16;;;37.57;20.41
5679;BME280;2862;52.560;13.566;2023-07-09T07:50:34;101278.22;;;38.05;20.55
5679;BME280;2862;52.560;13.566;2023-07-09T08:00:37;101269.28;;;36.87;22.33
5679;BME280;2862;52.560;13.566;2023-07-09T08:10:42;101266.75;;;35.81;22.98
5679;BME280;2862;52.560;13.566;2023-07-09T08:20:46;101280.06;;;33.79;25.31
5679;BME280;2862;52.560;13.566;2023-07-09T08:30:52;101273.38;;;33.75;25.10
5679;BME280;2862;52.560;13.566;2023-07-09T08:40:58;101274.06;;;33.50;25.62
5679;BME280;2862;52.560;13.566;2023-07-09T08:51:08;101266.53;;;32.54;26.48
5679;BME280;2862;52.560;13.566;2023-07-09T09:01:17;101265.38;;;32.50;26.87
5679;BME280;2862;52.560;13.566;2023-07-09T09:11:29;101263.66;;;32.44;26.51
5679;BME280;2862;52.560;13.566;2023-07-09T09:21:35;101259.34;;;32.85;28.51
5679;BME280;2862;52.560;13.566;2023-07-09T09:31:40;101265.69;;;32.10;25.70
5679;BME280;2862;52.560;13.566;2023-07-09T09:41:44;101263.03;;;32.64;26.05
5679;BME280;2862;52.560;13.566;2023-07-09T09:51:49;101263.47;;;31.85;26.49
5679;BME280;2862;52.560;13.566;2023-07-09T10:01:57;101261.97;;;32.21;27.42
5679;BME280;2862;52.560;13.566;2023-07-09T10:12:10;101262.94;;;31.88;28.33
5679;BME280;2862;52.560;13.566;2023-07-09T10:22:24;101271.94;;;31.61;31.48
5679;BME280;2862;52.560;13.566;2023-07-09T10:32:41;101255.94;;;31.63;30.82
5679;BME280;2862;52.560;13.566;2023-07-09T10:42:52;101259.00;;;31.45;28.39
5679;BME280;2862;52.560;13.566;2023-07-09T10:53:03;101250.13;;;31.82;26.37
5679;BME280;2862;52.560;13.566;2023-07-09T11:03:14;101246.88;;;31.68;26.83
5679;BME280;2862;52.560;13.566;2023-07-09T11:13:25;101243.94;;;31.75;27.00
5679;BME280;2862;52.560;13.566;2023-07-09T11:23:39;101237.63;;;31.24;28.09
5679;BME280;2862;52.560;13.566;2023-07-09T11:33:46;101237.22;;;30.98;27.26
5679;BME280;2862;52.560;13.566;2023-07-09T11:43:50;101224.81;;;31.17;27.44
5679;BME280;2862;52.560;13.566;2023-07-09T11:53:55;101213.38;;;30.92;26.48
5679;BME280;2862;52.560;13.566;2023-07-09T12:03:58;101204.72;;;31.22;26.40
5679;BME280;2862;52.560;13.566;2023-07-09T12:14:04;101198.31;;;31.55;26.10
5679;BME280;2862;52.560;13.566;2023-07-09T12:24:17;101185.84;;;31.53;25.83
5679;BME280;2862;52.560;13.566;2023-07-09T12:34:21;101173.63;;;31.70;25.30
5679;BME280;2862;52.560;13.566;2023-07-09T12:44:25;101168.34;;;31.47;25.59
5679;BME280;2862;52.560;13.566;2023-07-09T12:54:31;101162.34;;;31.77;25.50
5679;BME280;2862;52.560;13.566;2023-07-09T13:04:37;101153.63;;;31.63;24.29
5679;BME280;2862;52.560;13.566;2023-07-09T13:14:42;101148.88;;;31.59;25.65
5679;BME280;2862;52.560;13.566;2023-07-09T13:24:54;101144.94;;;31.77;25.80
5679;BME280;2862;52.560;13.566;2023-07-09T13:34:59;101131.91;;;31.72;24.86
5679;BME280;2862;52.560;13.566;2023-07-09T13:45:02;101129.78;;;31.57;24.92
5679;BME280;2862;52.560;13.566;2023-07-09T13:55:23;101134.06;;;31.48;25.40
5679;BME280;2862;52.560;13.566;2023-07-09T14:06:26;101130.63;;;31.80;24.95
5679;BME280;2862;52.560;13.566;2023-07-09T14:16:30;101124.66;;;31.66;24.54
5679;BME280;2862;52.560;13.566;2023-07-09T14:26:35;101123.34;;;31.95;25.21
5679;BME280;2862;52.560;13.566;2023-07-09T14:36:41;101116.66;;;31.91;25.43
5679;BME280;2862;52.560;13.566;2023-07-09T14:46:44;101112.53;;;31.94;24.27
5679;BME280;2862;52.560;13.566;2023-07-09T14:56:49;101105.44;;;32.03;24.02
5679;BME280;2862;52.560;13.566;2023-07-09T15:06:54;101097.84;;;31.93;24.83
5679;BME280;2862;52.560;13.566;2023-07-09T15:16:59;101088.16;;;32.18;27.77
5679;BME280;2862;52.560;13.566;2023-07-09T15:27:02;101081.25;;;32.20;30.06
5679;BME280;2862;52.560;13.566;2023-07-09T15:37:12;101065.19;;;31.90;31.03
5679;BME280;2862;52.560;13.566;2023-07-09T15:47:18;101055.53;;;31.93;25.91
5679;BME280;2862;52.560;13.566;2023-07-09T15:57:23;101037.44;;;31.80;25.95
5679;BME280;2862;52.560;13.566;2023-07-09T16:07:37;101036.97;;;31.39;26.29
5679;BME280;2862;52.560;13.566;2023-07-09T16:17:45;101022.59;;;31.37;26.38
5679;BME280;2862;52.560;13.566;2023-07-09T16:27:50;101004.31;;;31.14;27.22
5679;BME280;2862;52.560;13.566;2023-07-09T16:37:54;100990.09;;;30.84;28.04
5679;BME280;2862;52.560;13.566;2023-07-09T16:47:58;100984.50;;;30.40;28.89
5679;BME280;2862;52.560;13.566;2023-07-09T16:58:02;100987.16;;;30.35;29.16
5679;BME280;2862;52.560;13.566;2023-07-09T17:08:06;100992.50;;;30.08;29.64
5679;BME280;2862;52.560;13.566;2023-07-09T17:18:17;101001.75;;;29.85;30.14
5679;BME280;2862;52.560;13.566;2023-07-09T17:28:22;100999.41;;;29.77;30.11
5679;BME280;2862;52.560;13.566;2023-07-09T17:38:30;101002.38;;;29.47;31.51
5679;BME280;2862;52.560;13.566;2023-07-09T17:48:35;101015.03;;;29.31;31.68
5679;BME280;2862;52.560;13.566;2023-07-09T17:58:40;101028.50;;;29.16;31.61
5679;BME280;2862;52.560;13.566;2023-07-09T18:08:45;101037.38;;;28.94;32.31
5679;BME280;2862;52.560;13.566;2023-07-09T18:18:49;101040.72;;;28.73;32.79
5679;BME280;2862;52.560;13.566;2023-07-09T18:28:51;101039.88;;;28.49;33.30
5679;BME280;2862;52.560;13.566;2023-07-09T18:38:56;101039.72;;;28.20;33.21
5679;BME280;2862;52.560;13.566;2023-07-09T18:48:58;101039.41;;;27.98;33.91
5679;BME280;2862;52.560;13.566;2023-07-09T18:59:08;101035.91;;;27.79;33.88
5679;BME280;2862;52.560;13.566;2023-07-09T19:09:15;101041.22;;;27.44;34.40
5679;BME280;2862;52.560;13.566;2023-07-09T19:19:20;101047.09;;;27.30;34.13
5679;BME280;2862;52.560;13.566;2023-07-09T19:29:25;101051.09;;;27.15;34.50
5679;BME280;2862;52.560;13.566;2023-07-09T19:39:31;101053.09;;;27.08;33.58
5679;BME280;2862;52.560;13.566;2023-07-09T19:49:34;101040.00;;;26.67;36.08
5679;BME280;2862;52.560;13.566;2023-07-09T19:59:39;101036.47;;;26.10;37.80
5679;BME280;2862;52.560;13.566;2023-07-09T20:09:42;101026.09;;;25.80;38.03
5679;BME280;2862;52.560;13.566;2023-07-09T20:19:47;101021.56;;;25.61;37.71
5679;BME280;2862;52.560;13.566;2023-07-09T20:29:50;101033.81;;;25.58;36.96
5679;BME280;2862;52.560;13.566;2023-07-09T20:39:54;101030.63;;;25.61;36.28
5679;BME280;2862;52.560;13.566;2023-07-09T20:49:57;101044.75;;;25.58;36.05
5679;BME280;2862;52.560;13.566;2023-07-09T21:00:02;101051.00;;;25.27;37.44
5679;BME280;2862;52.560;13.566;2023-07-09T21:10:08;101043.53;;;24.76;38.13
5679;BME280;2862;52.560;13.566;2023-07-09T21:20:16;101031.13;;;24.80;38.13
5679;BME280;2862;52.560;13.566;2023-07-09T21:30:21;101043.31;;;24.84;37.11
5679;BME280;2862;52.560;13.566;2023-07-09T21:40:31;101044.63;;;24.62;37.37
5679;BME280;2862;52.560;13.566;2023-07-09T21:50:34;101042.72;;;24.56;36.72
5679;BME280;2862;52.560;13.566;2023-07-09T22:00:40;101042.31;;;24.39;36.95
5679;BME280;2862;52.560;13.566;2023-07-09T22:10:46;101046.09;;;24.51;35.84
5679;BME280;2862;52.560;13.566;2023-07-09T22:20:51;101031.34;;;24.72;36.39
5679;BME280;2862;52.560;13.566;2023-07-09T22:30:54;101040.84;;;24.50;36.79
5679;BME280;2862;52.560;13.566;2023-07-09T22:40:58;101042.31;;;24.39;36.92
5679;BME280;2862;52.560;13.566;2023-07-09T22:51:01;101040.41;;;24.53;36.39
5679;BME280;2862;52.560;13.566;2023-07-09T23:01:14;101051.34;;;24.53;36.63
5679;BME280;2862;52.560;13.566;2023-07-09T23:11:19;101036.41;;;24.09;38.95
5679;BME280;2862;52.560;13.566;2023-07-09T23:21:24;101046.22;;;23.90;39.46
5679;BME280;2862;52.560;13.566;2023-07-09T23:31:29;101043.72;;;24.02;39.07
5679;BME280;2862;52.560;13.566;2023-07-09T23:41:35;101038.47;;;23.94;39.23
5679;BME280;2862;52.560;13.566;2023-07-09T23:51:39;101038.66;;;23.85;38.72
