sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49514;SDS011;35415;47.870;16.058;2023-04-06T01:47:10;4.85;;;1.80;;
49514;SDS011;35415;47.870;16.058;2023-04-06T01:52:39;3.88;;;2.03;;
49514;SDS011;35415;47.870;16.058;2023-04-06T01:55:07;2.10;;;1.52;;
49514;SDS011;35415;47.870;16.058;2023-04-06T01:57:34;2.63;;;2.25;;
49514;SDS011;35415;47.870;16.058;2023-04-06T02:03:06;1.75;;;1.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T02:05:34;1.38;;;0.98;;
49514;SDS011;35415;47.870;16.058;2023-04-06T02:08:03;5.63;;;2.38;;
49514;SDS011;35415;47.870;16.058;2023-04-06T02:10:31;3.83;;;2.03;;
49514;SDS011;35415;47.870;16.058;2023-04-06T02:12:58;2.33;;;1.42;;
49514;SDS011;35415;47.870;16.058;2023-04-06T03:37:30;8.70;;;2.40;;
49514;SDS011;35415;47.870;16.058;2023-04-06T03:45:58;5.75;;;2.78;;
49514;SDS011;35415;47.870;16.058;2023-04-06T03:48:26;1.35;;;1.23;;
49514;SDS011;35415;47.870;16.058;2023-04-06T03:53:59;2.55;;;1.55;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:03:38;7.75;;;3.33;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:08:36;4.38;;;2.80;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:14:06;6.50;;;3.05;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:16:42;4.25;;;3.20;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:19:12;5.75;;;3.55;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:24:46;4.18;;;2.92;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:27:17;7.63;;;3.13;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:29:44;5.68;;;3.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:41:33;9.90;;;5.15;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:44:01;5.38;;;3.05;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:46:28;5.80;;;3.50;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:48:55;4.45;;;3.05;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:51:24;5.13;;;3.20;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:53:54;5.90;;;3.28;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:56:21;5.50;;;3.30;;
49514;SDS011;35415;47.870;16.058;2023-04-06T06:58:50;4.57;;;2.72;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:01:20;5.25;;;2.95;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:03:47;4.03;;;2.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:06:15;4.15;;;2.63;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:08:46;3.47;;;2.70;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:11:16;7.28;;;3.28;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:16:32;2.75;;;2.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:25:09;4.55;;;2.40;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:27:37;3.60;;;2.33;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:30:05;3.95;;;1.98;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:32:35;4.22;;;2.50;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:35:02;3.70;;;2.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:37:30;4.72;;;2.65;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:39:57;2.13;;;1.65;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:42:25;3.00;;;1.88;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:44:52;2.67;;;1.88;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:47:22;2.63;;;1.75;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:49:53;4.35;;;1.88;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:52:24;2.85;;;1.70;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:54:51;3.20;;;1.92;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:57:18;2.95;;;1.48;;
49514;SDS011;35415;47.870;16.058;2023-04-06T07:59:49;2.28;;;1.80;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:02:16;4.00;;;1.67;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:04:44;3.10;;;1.75;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:07:13;3.80;;;1.67;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:09:40;2.65;;;1.50;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:12:11;2.30;;;1.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:14:39;3.90;;;1.33;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:17:07;3.13;;;1.83;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:19:38;2.00;;;1.70;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:22:06;3.78;;;2.25;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:24:35;2.38;;;1.67;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:27:05;4.43;;;1.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:29:33;2.92;;;1.80;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:32:01;2.70;;;1.75;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:34:36;4.47;;;2.10;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:37:04;1.75;;;1.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:39:33;2.28;;;1.65;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:42:09;3.92;;;2.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:44:39;2.65;;;1.70;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:47:13;2.80;;;1.58;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:49:44;3.08;;;1.73;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:52:12;2.03;;;1.52;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:54:43;2.35;;;1.88;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:57:12;3.60;;;1.42;;
49514;SDS011;35415;47.870;16.058;2023-04-06T08:59:43;3.15;;;1.83;;
49514;SDS011;35415;47.870;16.058;2023-04-06T09:02:12;2.50;;;1.63;;
49514;SDS011;35415;47.870;16.058;2023-04-06T09:07:47;2.60;;;1.50;;
49514;SDS011;35415;47.870;16.058;2023-04-06T09:19:30;4.53;;;1.80;;
49514;SDS011;35415;47.870;16.058;2023-04-06T09:24:59;3.40;;;1.50;;
49514;SDS011;35415;47.870;16.058;2023-04-06T09:27:30;1.88;;;1.30;;
49514;SDS011;35415;47.870;16.058;2023-04-06T09:30:03;3.75;;;1.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T09:38:50;2.72;;;1.83;;
49514;SDS011;35415;47.870;16.058;2023-04-06T09:41:26;3.45;;;2.13;;
49514;SDS011;35415;47.870;16.058;2023-04-06T09:44:02;2.38;;;1.75;;
49514;SDS011;35415;47.870;16.058;2023-04-06T09:46:33;3.45;;;1.80;;
49514;SDS011;35415;47.870;16.058;2023-04-06T09:49:03;3.13;;;1.95;;
49514;SDS011;35415;47.870;16.058;2023-04-06T09:51:33;2.05;;;1.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T09:54:06;2.72;;;1.80;;
49514;SDS011;35415;47.870;16.058;2023-04-06T09:56:37;3.22;;;2.13;;
49514;SDS011;35415;47.870;16.058;2023-04-06T09:59:31;3.08;;;2.20;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:02:13;4.75;;;1.98;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:04:49;2.63;;;1.88;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:07:23;4.15;;;2.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:09:52;3.85;;;2.28;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:12:21;3.58;;;2.40;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:14:48;2.85;;;1.92;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:17:16;2.65;;;1.77;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:19:49;4.05;;;2.03;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:22:23;3.17;;;1.65;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:24:57;4.03;;;2.25;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:27:28;3.65;;;2.50;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:30:00;3.60;;;2.38;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:32:32;4.97;;;3.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:35:07;3.78;;;2.30;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:37:51;3.60;;;2.08;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:40:28;3.67;;;2.33;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:43:06;3.60;;;2.58;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:45:36;3.80;;;2.28;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:48:13;3.20;;;2.15;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:50:42;4.50;;;1.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:53:11;7.82;;;3.95;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:55:50;4.18;;;2.65;;
49514;SDS011;35415;47.870;16.058;2023-04-06T10:58:18;5.82;;;2.65;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:00:48;2.95;;;2.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:03:16;3.78;;;2.72;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:05:44;2.40;;;1.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:08:21;2.75;;;2.10;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:10:51;3.58;;;2.47;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:13:18;4.57;;;2.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:15:45;3.55;;;2.72;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:18:17;3.42;;;2.47;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:20:47;4.38;;;2.95;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:25:53;8.80;;;2.92;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:28:20;5.35;;;3.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:30:48;4.70;;;3.10;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:33:20;7.10;;;2.80;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:35:50;2.90;;;2.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:38:20;5.10;;;2.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:40:53;4.53;;;2.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:43:25;5.97;;;2.78;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:46:04;2.85;;;2.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:48:43;4.22;;;2.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:51:11;5.72;;;2.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:53:43;4.47;;;2.58;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:56:21;3.70;;;2.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T11:58:50;3.83;;;2.72;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:01:17;5.47;;;2.85;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:03:45;6.60;;;2.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:06:16;3.30;;;2.37;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:08:50;12.43;;;2.78;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:11:24;4.82;;;3.05;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:16:39;3.05;;;2.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:19:10;5.00;;;3.22;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:21:40;3.72;;;2.50;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:24:08;5.78;;;3.05;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:26:47;4.67;;;3.17;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:29:16;4.57;;;2.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:31:43;4.10;;;2.83;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:34:11;4.40;;;2.65;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:36:41;5.68;;;3.20;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:40:19;4.05;;;2.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:42:34;4.25;;;2.70;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:45:06;4.00;;;2.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:47:56;4.40;;;3.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:50:30;5.00;;;2.58;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:52:58;3.35;;;2.58;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:55:29;3.83;;;2.65;;
49514;SDS011;35415;47.870;16.058;2023-04-06T12:58:09;9.15;;;4.13;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:00:40;3.28;;;2.97;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:03:08;5.63;;;2.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:05:38;4.43;;;2.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:08:10;4.85;;;2.97;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:10:43;4.97;;;3.08;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:13:22;4.78;;;3.22;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:15:52;7.65;;;2.83;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:18:46;4.70;;;2.75;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:21:36;4.00;;;2.55;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:24:04;4.78;;;2.78;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:26:31;3.88;;;3.10;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:32:09;3.30;;;2.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:34:37;2.85;;;2.55;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:37:05;3.88;;;2.83;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:39:35;4.13;;;2.30;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:42:03;4.43;;;2.70;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:44:32;4.25;;;2.63;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:47:02;3.78;;;2.63;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:49:31;4.20;;;2.53;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:51:59;5.03;;;3.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:54:27;2.42;;;2.22;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:56:54;4.40;;;2.75;;
49514;SDS011;35415;47.870;16.058;2023-04-06T13:59:24;4.00;;;2.97;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:01:58;3.10;;;2.58;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:04:25;4.13;;;2.92;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:06:56;5.63;;;3.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:11:53;3.80;;;2.63;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:14:21;3.45;;;2.40;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:16:49;4.07;;;2.83;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:19:16;5.75;;;3.13;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:21:44;4.78;;;3.08;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:24:13;6.05;;;3.10;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:26:41;5.45;;;3.28;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:29:11;5.85;;;3.72;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:31:38;3.70;;;3.28;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:34:05;5.47;;;3.35;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:36:33;5.43;;;3.17;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:39:06;5.18;;;3.03;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:41:36;4.55;;;3.28;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:44:06;8.15;;;3.33;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:46:37;4.88;;;2.92;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:49:13;5.35;;;3.55;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:51:40;5.32;;;3.35;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:54:10;6.20;;;3.50;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:56:39;4.43;;;3.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T14:59:10;4.50;;;3.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:01:38;5.05;;;2.78;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:04:05;4.07;;;3.65;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:06:42;5.88;;;3.55;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:09:22;4.32;;;3.78;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:11:52;6.07;;;3.47;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:14:20;3.70;;;3.10;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:16:47;6.03;;;3.50;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:19:15;6.40;;;3.28;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:21:42;5.03;;;2.88;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:24:10;8.48;;;4.10;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:26:36;6.30;;;3.50;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:29:08;5.93;;;3.35;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:31:35;6.45;;;3.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:34:04;5.20;;;3.85;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:36:37;8.63;;;4.95;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:39:05;6.15;;;3.47;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:41:40;10.32;;;4.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:44:09;5.30;;;3.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:46:40;8.27;;;5.43;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:49:07;6.95;;;4.20;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:51:35;6.55;;;3.10;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:54:02;6.43;;;3.50;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:56:31;6.15;;;3.67;;
49514;SDS011;35415;47.870;16.058;2023-04-06T15:58:59;6.07;;;3.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:01:30;8.20;;;3.85;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:03:59;3.75;;;3.03;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:06:27;5.13;;;3.03;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:08:54;5.95;;;3.53;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:11:21;7.35;;;4.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:13:51;6.68;;;3.35;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:16:19;5.15;;;3.42;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:18:51;5.03;;;3.42;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:21:19;6.68;;;3.15;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:23:47;6.00;;;2.83;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:26:15;4.05;;;3.10;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:28:47;5.60;;;3.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:31:16;4.30;;;2.88;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:33:48;7.50;;;3.03;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:36:24;4.80;;;3.13;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:38:54;5.25;;;3.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:41:23;5.90;;;2.97;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:43:52;6.05;;;3.10;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:46:21;3.83;;;3.05;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:48:49;5.20;;;2.92;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:51:16;5.82;;;3.13;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:53:44;5.20;;;3.22;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:56:13;6.30;;;3.10;;
49514;SDS011;35415;47.870;16.058;2023-04-06T16:58:40;4.55;;;3.28;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:01:16;6.88;;;3.22;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:03:44;3.78;;;3.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:06:11;5.68;;;3.08;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:08:40;5.35;;;3.42;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:11:09;6.80;;;3.15;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:13:39;3.17;;;2.70;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:16:07;4.18;;;3.17;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:18:35;4.85;;;2.80;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:21:02;6.25;;;3.28;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:23:31;2.60;;;2.38;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:25:59;4.10;;;2.65;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:28:31;4.38;;;3.20;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:30:58;5.43;;;2.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:33:26;4.47;;;3.35;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:38:26;4.70;;;3.10;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:40:55;5.45;;;3.17;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:43:22;5.22;;;3.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:45:51;6.00;;;3.30;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:48:19;5.13;;;2.70;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:50:46;6.18;;;3.13;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:53:13;5.13;;;2.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:55:43;4.13;;;3.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T17:58:10;6.50;;;3.63;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:00:37;5.40;;;3.22;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:03:06;14.15;;;5.20;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:05:33;8.77;;;4.30;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:08:00;4.70;;;2.75;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:10:28;5.70;;;3.08;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:12:55;6.82;;;3.88;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:15:24;6.28;;;3.85;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:17:52;7.72;;;3.50;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:20:21;4.15;;;2.58;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:22:48;4.90;;;2.40;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:25:16;7.28;;;3.55;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:27:43;6.45;;;3.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:30:12;5.10;;;3.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:32:41;5.88;;;3.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:35:09;5.13;;;2.72;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:37:40;5.63;;;2.88;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:40:07;3.83;;;2.30;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:43:06;4.40;;;2.28;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:45:35;4.63;;;2.88;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:48:04;7.82;;;3.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:50:35;3.83;;;2.70;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:53:05;4.03;;;2.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:55:33;5.07;;;2.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T18:58:03;3.53;;;2.63;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:00:33;4.55;;;2.95;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:03:00;5.65;;;2.88;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:05:28;4.25;;;2.92;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:07:55;7.45;;;3.20;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:10:24;5.75;;;2.67;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:12:51;4.57;;;2.78;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:15:18;4.03;;;2.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:17:46;4.93;;;2.85;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:20:13;3.63;;;2.70;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:22:40;4.18;;;2.63;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:25:09;3.60;;;2.47;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:27:38;4.43;;;2.50;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:30:06;4.30;;;2.42;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:32:35;3.63;;;2.65;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:35:04;5.35;;;2.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:37:31;4.45;;;2.35;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:39:59;3.92;;;2.45;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:42:26;3.88;;;2.55;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:44:55;5.18;;;2.58;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:47:22;4.13;;;2.67;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:49:50;4.35;;;2.70;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:52:17;4.25;;;2.70;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:54:45;5.18;;;3.05;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:57:12;7.60;;;3.15;;
49514;SDS011;35415;47.870;16.058;2023-04-06T19:59:40;5.22;;;3.50;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:02:09;4.97;;;3.33;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:04:36;4.93;;;2.67;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:07:03;4.10;;;2.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:09:31;5.55;;;3.05;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:11:58;5.15;;;3.42;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:14:26;6.20;;;3.38;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:16:54;4.20;;;3.13;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:19:23;3.83;;;2.88;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:21:50;3.95;;;3.08;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:24:18;3.97;;;2.53;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:26:45;4.30;;;2.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:29:13;4.63;;;3.20;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:31:40;5.00;;;3.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:34:07;4.30;;;2.63;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:36:36;4.43;;;2.83;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:39:04;4.25;;;2.60;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:41:31;5.28;;;2.83;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:43:59;7.43;;;3.20;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:46:27;4.00;;;2.90;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:48:54;3.35;;;2.88;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:51:21;4.50;;;2.83;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:53:51;4.50;;;3.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:56:18;5.45;;;3.22;;
49514;SDS011;35415;47.870;16.058;2023-04-06T20:58:46;5.43;;;3.28;;
49514;SDS011;35415;47.870;16.058;2023-04-06T21:01:14;5.05;;;3.58;;
49514;SDS011;35415;47.870;16.058;2023-04-06T21:03:42;4.50;;;3.22;;
49514;SDS011;35415;47.870;16.058;2023-04-06T21:06:10;6.70;;;3.72;;
49514;SDS011;35415;47.870;16.058;2023-04-06T21:08:37;5.68;;;3.28;;
49514;SDS011;35415;47.870;16.058;2023-04-06T21:11:09;5.95;;;3.00;;
49514;SDS011;35415;47.870;16.058;2023-04-06T21:13:36;3.97;;;3.05;;
49514;SDS011;35415;47.870;16.058;2023-04-06T21:16:04;4.13;;;3.08;;
49514;SDS011;35415;47.870;16.058;2023-04-06T21:18:32;5.57;;;3.33;;
49514;SDS011;35415;47.870;16.058;2023-04-06T21:21:00;5.05;;;3.65;;