sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33794;SDS011;51430;52.242;21.118;2024-01-25T00:03:20;9.50;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:06:30;8.10;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:09:43;11.60;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:13:18;10.10;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:16:34;9.90;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:19:54;8.20;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:23:12;9.90;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:26:22;8.30;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:29:10;8.50;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:32:58;6.40;;;2.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:36:57;7.90;;;2.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:40:52;6.70;;;2.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:43:45;6.40;;;2.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:47:55;6.20;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:52:31;5.60;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:55:34;6.40;;;2.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T00:59:16;7.80;;;2.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:02:35;7.70;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:06:04;7.60;;;2.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:12:39;8.20;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:15:47;8.30;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:18:33;6.60;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:21:52;8.40;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:24:36;10.40;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:27:16;9.50;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:30:53;9.20;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:33:46;9.40;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:36:58;10.20;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:40:32;9.80;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:43:59;12.00;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:46:36;13.10;;;3.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:49:35;11.90;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:52:57;12.20;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:55:42;12.10;;;3.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T01:58:40;12.90;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:01:34;10.80;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:06:01;9.50;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:09:16;10.20;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:12:34;12.10;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:15:50;10.10;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:19:30;10.40;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:22:46;9.90;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:26:01;10.90;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:29:06;11.40;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:32:31;9.80;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:36:27;9.10;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:39:23;11.10;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:42:04;10.30;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:45:12;9.60;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:47:58;12.60;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:50:34;11.60;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:53:24;12.40;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:56:14;11.80;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T02:59:29;12.90;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:01:58;14.50;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:04:27;15.50;;;4.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:06:55;14.80;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:10:23;14.60;;;4.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:12:52;12.90;;;3.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:15:29;12.60;;;3.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:18:00;13.00;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:20:29;11.90;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:22:58;13.30;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:25:57;11.10;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:28:29;13.10;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:37:26;9.90;;;2.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:39:56;10.70;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:42:47;10.80;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:45:40;14.80;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:48:16;14.40;;;3.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:51:01;16.80;;;3.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:54:30;12.40;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T03:57:20;13.30;;;3.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:00:09;14.10;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:04:13;10.60;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:07:08;13.90;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:10:26;14.30;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:14:18;15.40;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:16:51;15.40;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:19:25;11.90;;;3.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:21:54;14.30;;;4.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:25:06;15.40;;;4.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:27:39;15.80;;;4.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:30:42;13.50;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:33:13;14.60;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:35:43;13.20;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:38:11;15.80;;;4.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:40:44;16.10;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:44:27;14.40;;;4.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:48:06;12.40;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:51:08;15.90;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:53:38;18.60;;;4.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:56:12;15.40;;;4.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T04:58:51;14.40;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:01:18;16.10;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:04:10;13.80;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:06:52;15.30;;;3.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:09:24;15.70;;;3.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:11:53;13.10;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:14:25;11.10;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:16:55;12.10;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:19:22;11.00;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:21:51;12.70;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:24:18;11.60;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:26:45;12.50;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:29:12;12.30;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:31:40;12.30;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:34:07;14.00;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:36:34;10.50;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:39:01;11.70;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:41:33;9.90;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:44:00;11.70;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:46:26;10.20;;;2.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:48:53;9.40;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:51:20;9.60;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:53:49;8.10;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:56:15;11.10;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T05:58:42;7.10;;;2.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:01:09;10.50;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:03:36;9.80;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:06:04;10.30;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:08:36;9.00;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:11:03;8.70;;;2.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:13:31;7.20;;;2.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:15:59;10.40;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:18:26;11.30;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:20:53;11.60;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:23:20;8.80;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:25:46;10.30;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:28:13;8.20;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:30:41;9.70;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:33:08;9.10;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:35:35;8.20;;;2.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:38:02;9.90;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:40:29;8.70;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:42:56;7.60;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:45:23;9.60;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:47:49;7.60;;;2.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:50:17;9.20;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:52:44;9.70;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:55:11;10.70;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T06:57:39;7.60;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:00:07;8.40;;;2.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:02:36;9.80;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:05:03;7.50;;;2.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:07:31;8.30;;;2.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:10:00;8.20;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:12:28;10.30;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:14:55;9.30;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:17:22;11.20;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:19:49;9.10;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:22:16;9.50;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:24:45;9.00;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:27:30;9.60;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:29:58;8.50;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:32:26;11.50;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:34:54;9.70;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:37:23;7.50;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:39:52;10.50;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:42:20;8.80;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:44:48;9.40;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:47:16;9.60;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:49:44;9.90;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:52:13;9.00;;;2.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:54:43;7.80;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:57:12;7.70;;;2.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T07:59:43;8.70;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:02:16;8.20;;;2.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:04:51;6.40;;;2.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:07:19;6.40;;;2.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:09:48;6.50;;;2.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:12:19;6.90;;;2.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:14:47;4.80;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:17:15;5.70;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:19:44;4.90;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:22:17;5.60;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:24:49;6.00;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:27:18;6.00;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:29:46;7.10;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:32:14;5.60;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:38:06;4.90;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:54:01;4.10;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:56:29;3.80;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T08:58:56;3.00;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:01:22;4.40;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:03:51;3.00;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:06:19;4.00;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:08:45;4.10;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:11:12;3.10;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:13:42;3.40;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:16:15;4.40;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:18:42;3.10;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:21:14;3.60;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:23:40;3.40;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:26:07;4.20;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:28:34;2.10;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:31:02;3.10;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:33:31;2.60;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:36:00;3.50;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:38:29;2.20;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:40:58;3.10;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:43:27;2.40;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:45:54;4.20;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:48:22;3.70;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:50:49;3.10;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:53:20;3.20;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:55:56;3.50;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T09:58:30;3.00;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:01:11;1.90;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:03:42;2.60;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:06:10;3.20;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:08:38;2.30;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:11:05;2.20;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:13:32;2.90;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:16:00;4.10;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:18:26;2.40;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:20:57;2.10;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:23:24;2.20;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:25:52;2.00;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:28:20;2.70;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:30:50;2.40;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:33:17;3.80;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:35:45;3.40;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:38:18;2.80;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:40:46;2.50;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:43:19;4.30;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:45:46;3.40;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:48:15;3.80;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:50:42;2.70;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:53:16;3.50;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:56:04;2.20;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T10:58:32;2.20;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:01:08;2.30;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:03:42;2.00;;;1.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:06:13;2.50;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:08:40;2.90;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:11:11;2.00;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:13:43;1.70;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:16:18;2.50;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:18:56;3.80;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:21:39;2.10;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:24:11;2.20;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:26:48;3.90;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:29:16;2.40;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:31:44;2.70;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:34:13;3.10;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:37:06;2.10;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:39:34;2.40;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:42:02;3.00;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:50:29;1.90;;;1.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T11:59:45;3.00;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:02:14;4.70;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:04:43;5.20;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:07:14;3.20;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:09:43;3.20;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:12:11;2.90;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:14:40;4.00;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:17:08;3.80;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:19:36;4.80;;;2.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:22:06;3.30;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:24:35;2.40;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:27:03;3.30;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:29:31;3.70;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:32:00;2.50;;;1.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:34:30;1.50;;;1.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:37:03;2.90;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:39:32;2.00;;;1.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:42:00;2.60;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:44:28;2.90;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:46:57;2.90;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:50:04;2.50;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:52:33;2.70;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:54:59;2.40;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:57:29;2.50;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T12:59:55;2.70;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:02:24;2.30;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:04:50;4.10;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:07:19;3.50;;;2.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:09:46;4.10;;;2.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:12:12;2.90;;;2.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:14:40;3.80;;;2.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:17:07;3.60;;;2.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:19:34;6.10;;;2.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:22:01;3.50;;;2.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:24:28;3.70;;;2.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:26:54;3.50;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:29:21;4.00;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:31:48;3.00;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:34:14;3.40;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:36:41;3.10;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:39:08;3.80;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:41:37;2.60;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:44:03;2.00;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:46:30;2.40;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:48:56;2.80;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:51:23;2.10;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:53:50;2.00;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:56:17;2.00;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T13:58:43;2.30;;;1.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:01:10;2.50;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:03:38;3.50;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:06:06;2.70;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:08:36;3.00;;;1.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:11:03;2.20;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:13:32;2.00;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:15:59;2.70;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:18:29;3.00;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:20:59;2.80;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:23:26;3.70;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:25:53;3.60;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:28:21;2.70;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:30:47;3.00;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:33:14;3.90;;;2.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:35:42;3.40;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:38:09;5.50;;;2.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:40:35;3.90;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:43:22;3.00;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:45:49;3.00;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:52:53;3.80;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:55:21;3.70;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T14:57:49;2.40;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:00:19;2.10;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:02:47;3.20;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:05:15;3.80;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:07:43;2.40;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:10:11;3.10;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:12:39;3.20;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:15:09;2.80;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:17:37;3.10;;;2.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:20:05;2.30;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:22:34;2.50;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:25:02;3.00;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:27:30;3.40;;;1.80;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:29:58;3.00;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:32:26;3.20;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:34:54;2.00;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:37:22;2.30;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:39:50;3.20;;;1.90;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:42:19;3.50;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:44:47;2.60;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:47:15;2.80;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:49:43;4.10;;;2.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:52:12;2.80;;;2.00;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:54:44;3.60;;;2.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:57:12;3.60;;;2.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T15:59:43;3.30;;;2.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T16:02:10;3.50;;;2.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T16:04:38;3.80;;;2.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T16:07:07;3.70;;;2.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T16:09:36;4.20;;;2.60;;
33794;SDS011;51430;52.242;21.118;2024-01-25T16:12:07;5.20;;;2.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T16:14:36;3.50;;;2.40;;
33794;SDS011;51430;52.242;21.118;2024-01-25T16:17:07;4.10;;;2.30;;
33794;SDS011;51430;52.242;21.118;2024-01-25T16:19:38;3.10;;;2.50;;
33794;SDS011;51430;52.242;21.118;2024-01-25T16:22:06;3.00;;;2.20;;