sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78719;BME280;68046;53.334;9.538;2024-01-15T00:01:14;99156.47;;;0.61;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:03:39;99154.66;;;0.58;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:06:05;99156.56;;;0.64;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:08:31;99154.00;;;0.64;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:10:58;99160.03;;;0.64;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:13:23;99150.59;;;0.65;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:15:49;99144.47;;;0.63;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:18:14;99140.22;;;0.63;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:20:40;99140.34;;;0.66;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:23:05;99129.91;;;0.63;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:25:31;99128.91;;;0.60;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:27:57;99127.97;;;0.58;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:30:23;99127.31;;;0.63;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:32:48;99123.03;;;0.64;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:35:14;99118.88;;;0.69;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:37:39;99125.63;;;0.64;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:40:06;99111.97;;;0.68;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:42:31;99106.81;;;0.68;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:44:58;99113.72;;;0.69;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:47:24;99120.66;;;0.70;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:49:49;99110.47;;;0.75;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:52:15;99104.44;;;0.74;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:54:40;99104.53;;;0.76;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:57:06;99096.72;;;0.74;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T00:59:31;99090.59;;;0.72;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:01:58;99093.09;;;0.69;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:04:24;99098.25;;;0.69;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:06:49;99098.25;;;0.69;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:09:15;99088.53;;;0.60;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:11:40;99092.34;;;0.48;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:14:06;99084.41;;;0.41;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:16:31;99074.19;;;0.44;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:18:58;99069.88;;;0.43;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:21:23;99070.91;;;0.49;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:23:49;99069.41;;;0.55;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:26:15;99070.50;;;0.62;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:28:41;99068.97;;;0.67;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:31:06;99067.38;;;0.72;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:33:32;99069.97;;;0.72;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:35:58;99073.44;;;0.73;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:38:24;99073.56;;;0.76;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:40:49;99065.00;;;0.78;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:43:15;99056.25;;;0.73;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:45:40;99068.59;;;0.82;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:48:07;99054.81;;;0.81;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:50:33;99070.16;;;0.78;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:53:00;99071.47;;;0.65;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:55:27;99057.34;;;0.54;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T01:57:55;99042.84;;;0.58;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:00:20;99050.28;;;0.49;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:02:46;99044.38;;;0.53;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:05:12;99040.97;;;0.54;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:07:39;99035.72;;;0.51;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:10:06;99031.56;;;0.54;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:12:32;99023.97;;;0.59;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:14:58;99029.13;;;0.59;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:17:23;99029.00;;;0.56;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:19:49;99036.03;;;0.60;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:22:15;99034.44;;;0.63;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:24:42;99033.75;;;0.69;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:27:08;99028.53;;;0.67;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:29:34;99013.09;;;0.69;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:31:59;99018.22;;;0.67;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:34:31;99010.69;;;0.74;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:36:57;99015.88;;;0.75;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:39:22;99007.34;;;0.76;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:41:49;99014.13;;;0.74;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:44:14;99032.25;;;0.76;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:46:40;99033.25;;;0.79;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:49:05;99021.94;;;0.76;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:51:31;99022.63;;;0.70;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:53:56;99024.34;;;0.71;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:56:22;99045.28;;;0.79;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T02:58:49;99039.19;;;0.78;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:01:14;99034.84;;;0.76;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:03:40;99033.84;;;0.72;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:06:06;99039.00;;;0.72;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:08:31;99027.78;;;0.70;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:10:57;99025.09;;;0.67;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:13:22;99013.94;;;0.68;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:15:49;99027.78;;;0.70;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:18:15;99020.84;;;0.69;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:20:40;99027.56;;;0.64;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:23:06;99019.78;;;0.62;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:25:31;99019.09;;;0.68;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:27:57;99020.13;;;0.73;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:30:22;99024.47;;;0.74;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:32:49;99025.44;;;0.78;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:35:14;99026.44;;;0.81;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:37:40;99034.09;;;0.80;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:40:07;99040.13;;;0.80;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:42:32;99041.69;;;0.75;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:44:58;99043.56;;;0.79;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:47:24;99049.66;;;0.81;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:49:50;99048.81;;;0.82;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:52:16;99063.03;;;0.70;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:54:41;99057.69;;;0.65;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:57:07;99060.06;;;0.59;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T03:59:32;99055.97;;;0.64;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:01:58;99056.66;;;0.60;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:04:23;99064.34;;;0.58;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:06:50;99064.41;;;0.60;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:09:16;99080.81;;;0.62;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:11:41;99080.88;;;0.63;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:14:07;99074.00;;;0.64;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:16:32;99078.34;;;0.65;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:18:58;99064.41;;;0.60;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:21:23;99076.53;;;0.62;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:23:50;99063.50;;;0.58;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:26:16;99068.75;;;0.61;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:28:41;99067.19;;;0.66;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:31:07;99063.69;;;0.64;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:33:32;99063.78;;;0.67;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:36:01;99067.19;;;0.66;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:38:27;99070.50;;;0.62;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:40:53;99069.72;;;0.64;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:43:19;99060.28;;;0.65;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:45:44;99065.53;;;0.68;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:48:10;99060.28;;;0.65;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:50:35;99066.31;;;0.65;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:53:01;99057.59;;;0.62;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:55:26;99056.97;;;0.69;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T04:57:53;99048.22;;;0.64;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:00:19;99049.03;;;0.63;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:02:44;99048.16;;;0.62;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:05:10;99041.16;;;0.58;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:07:35;99039.53;;;0.62;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:10:01;99040.31;;;0.59;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:12:26;99032.63;;;0.61;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:14:53;99039.53;;;0.62;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:17:18;99038.69;;;0.63;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:19:44;99036.13;;;0.63;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:22:09;99049.75;;;0.59;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:24:35;99059.94;;;0.54;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:27:00;99059.00;;;0.52;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:29:26;99059.19;;;0.58;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:31:53;99056.53;;;0.55;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:34:18;99055.66;;;0.55;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:36:44;99055.75;;;0.58;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:39:09;99048.81;;;0.57;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:41:35;99051.41;;;0.57;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:44:00;99050.59;;;0.58;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:46:26;99054.78;;;0.54;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:48:52;99045.38;;;0.56;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:51:18;99054.81;;;0.56;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:53:43;99066.94;;;0.58;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:56:09;99063.50;;;0.58;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T05:58:35;99061.72;;;0.57;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:01:00;99064.34;;;0.58;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:03:26;99070.50;;;0.62;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:05:53;99070.66;;;0.66;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:08:19;99062.94;;;0.66;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:10:44;99059.44;;;0.66;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:13:10;99067.38;;;0.72;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:15:35;99081.22;;;0.74;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:18:01;99083.88;;;0.76;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:20:26;99080.38;;;0.75;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:22:53;99084.44;;;0.67;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:25:18;99084.34;;;0.64;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:27:44;99093.56;;;0.57;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:30:10;99090.06;;;0.55;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:32:36;99087.31;;;0.51;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:35:02;99091.47;;;0.47;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:37:27;99086.44;;;0.50;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:39:54;99079.47;;;0.48;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:42:20;99076.84;;;0.46;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:44:45;99075.03;;;0.43;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:47:10;99076.00;;;0.47;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:49:36;99078.59;;;0.47;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:52:01;99071.78;;;0.49;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:54:27;99071.69;;;0.46;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:56:54;99082.25;;;0.54;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T06:59:19;99096.84;;;0.53;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:01:45;99103.50;;;0.47;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:04:10;99102.47;;;0.41;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:06:36;99081.72;;;0.38;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:09:01;99078.22;;;0.36;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:11:27;99074.72;;;0.34;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:13:54;99093.72;;;0.36;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:16:19;99094.50;;;0.35;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:18:44;99086.00;;;0.38;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:21:10;99085.34;;;0.43;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:23:35;99088.88;;;0.45;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:26:01;99090.50;;;0.43;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:28:28;99104.13;;;0.39;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:30:55;99110.97;;;0.39;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:33:21;99126.19;;;0.31;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:35:46;99133.72;;;0.27;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:38:12;99130.16;;;0.23;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:40:37;99131.00;;;0.22;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:43:03;99143.69;;;0.16;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:45:29;99140.16;;;0.14;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:47:55;99146.13;;;0.13;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:50:21;99148.41;;;0.05;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:52:47;99149.19;;;0.03;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:55:12;99149.13;;;0.01;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T07:57:38;99148.38;;;0.04;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:00:04;99156.91;;;0.03;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:02:30;99148.19;;;-0.01;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:04:57;99155.16;;;0.02;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:07:22;99154.22;;;-0.01;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:09:48;99143.34;;;0.07;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:12:13;99147.44;;;0.02;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:14:40;99142.63;;;0.11;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:17:05;99146.13;;;0.13;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:19:31;99155.34;;;0.06;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:21:57;99144.22;;;0.07;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:24:23;99144.97;;;0.05;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:26:48;99140.03;;;0.11;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:29:14;99135.00;;;0.14;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:31:39;99127.97;;;0.10;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:34:05;99137.47;;;0.11;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:36:30;99142.47;;;0.06;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:38:57;99154.53;;;0.07;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:41:23;99152.69;;;0.05;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:43:48;99156.16;;;0.05;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:46:14;99147.53;;;0.05;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:48:39;99144.47;;;0.15;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:51:05;99147.16;;;0.18;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:53:30;99148.22;;;0.23;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:55:57;99151.75;;;0.25;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T08:58:23;99142.38;;;0.27;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:00:49;99144.94;;;0.27;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:03:14;99145.06;;;0.30;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:05:40;99151.25;;;0.35;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:08:05;99152.19;;;0.37;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:10:31;99150.88;;;0.49;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:12:57;99148.44;;;0.53;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:15:23;99145.09;;;0.56;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:17:48;99146.94;;;0.60;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:20:14;99148.88;;;0.65;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:22:40;99156.47;;;0.61;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:25:06;99163.38;;;0.62;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:27:32;99156.47;;;0.61;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:29:59;99161.63;;;0.61;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:32:24;99163.38;;;0.62;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:34:50;99154.78;;;0.63;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:37:15;99163.47;;;0.65;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:39:41;99165.81;;;0.57;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:42:07;99181.09;;;0.53;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:44:33;99178.41;;;0.50;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:47:00;99183.41;;;0.45;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:49:26;99179.84;;;0.41;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:51:53;99195.19;;;0.38;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:54:18;99188.19;;;0.34;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:56:45;99199.13;;;0.29;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T09:59:11;99215.13;;;0.20;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:01:39;99205.53;;;0.16;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:04:07;99201.97;;;0.12;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:06:33;99215.56;;;0.08;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:08:59;99207.78;;;0.07;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:11:25;99211.09;;;0.04;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:13:51;99214.44;;;0.02;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:16:17;99214.63;;;0.06;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:18:42;99215.38;;;0.04;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:21:09;99213.81;;;0.07;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:23:35;99213.84;;;0.09;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:26:00;99212.22;;;0.11;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:28:26;99206.22;;;0.12;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:30:52;99208.81;;;0.12;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:33:22;99208.06;;;0.14;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:35:47;99208.00;;;0.13;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:38:15;99202.84;;;0.13;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:40:40;99201.19;;;0.15;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:43:06;99208.13;;;0.16;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:45:31;99199.56;;;0.17;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:47:57;99201.72;;;0.29;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:50:23;99212.34;;;0.36;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:52:48;99196.88;;;0.36;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:55:16;99211.72;;;0.43;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T10:57:44;99197.19;;;0.45;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:00:10;99201.34;;;0.42;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:02:36;99204.09;;;0.47;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:05:03;99200.69;;;0.48;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:07:30;99205.63;;;0.41;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:09:56;99202.06;;;0.38;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:12:22;99208.72;;;0.33;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:14:49;99208.41;;;0.23;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:17:16;99210.63;;;0.14;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:19:43;99202.97;;;0.16;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:22:10;99197.94;;;0.19;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:24:37;99196.38;;;0.24;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:27:04;99199.91;;;0.26;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:29:32;99200.25;;;0.35;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:32:07;99191.13;;;0.45;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:34:52;99205.84;;;0.48;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:37:18;99200.56;;;0.44;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:39:45;99204.59;;;0.36;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:42:11;99211.31;;;0.33;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:44:38;99206.28;;;0.36;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:47:05;99213.97;;;0.34;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:49:47;99214.09;;;0.37;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:52:21;99220.00;;;0.35;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:54:55;99221.59;;;0.31;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T11:57:33;99218.66;;;0.22;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:00:05;99221.13;;;0.19;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:02:38;99225.47;;;0.20;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:05:05;99224.75;;;0.24;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:07:30;99215.13;;;0.20;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:09:56;99223.81;;;0.22;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:12:26;99222.03;;;0.21;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:14:53;99228.03;;;0.20;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:17:20;99225.69;;;0.26;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:19:46;99235.47;;;0.35;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:22:11;99231.31;;;0.38;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:24:37;99228.03;;;0.42;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:27:03;99224.63;;;0.43;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:29:30;99224.97;;;0.53;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:31:56;99217.84;;;0.45;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:34:23;99226.31;;;0.43;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:36:48;99237.28;;;0.37;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:39:14;99230.19;;;0.32;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:41:39;99243.47;;;0.18;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:44:05;99236.38;;;0.13;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:46:30;99245.81;;;0.12;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:48:56;99248.25;;;0.09;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:51:25;99255.91;;;0.08;100.00
78719;BME280;68046;53.334;9.538;2024-01-15T12:53:51;99253.22;;;0.05;100.00