sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13572;DHT22;6857;53.484;10.216;2023-03-16T00:20:32;0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T00:30:19;0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T00:32:45;0.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T00:37:37;0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T00:40:04;0.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T00:45:00;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T00:47:28;0.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T00:49:54;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T00:52:20;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T00:54:47;0.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T00:57:15;0.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T00:59:43;0.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T01:02:09;0.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T01:04:36;0.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T01:07:03;0.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T01:09:29;0.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T01:11:55;0.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T01:16:48;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T01:19:14;0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T01:21:41;0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T01:24:07;0.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T01:26:33;0.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T01:33:53;0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T01:53:56;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T01:56:26;0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T01:58:55;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T02:01:26;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T02:13:47;-0.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T02:38:53;-0.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:01:43;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:04:09;0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:06:35;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:09:01;0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:11:27;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:13:54;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:16:20;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:18:46;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:21:12;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:26:05;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:28:31;-0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:30:59;-0.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:33:26;-0.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:35:56;-0.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:38:23;-0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:40:50;-0.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:43:16;-0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:45:41;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:50:34;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:52:59;-0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:55:25;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T03:57:50;-0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:00:16;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:02:45;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:05:11;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:07:36;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:10:04;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:12:30;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:14:55;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:17:21;0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:19:48;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:22:13;-0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:24:39;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:27:04;-0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:29:30;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:31:56;-0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:34:22;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:36:53;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:39:19;-0.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:41:45;-1.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:44:10;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:46:36;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:49:01;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:51:28;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:53:53;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:56:20;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T04:58:49;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:01:16;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:06:09;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:08:36;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:11:01;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:13:27;0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:15:52;0.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:18:19;-0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:20:48;0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:23:15;0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:25:41;0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:28:07;0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:30:32;0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:32:58;0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:35:24;0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:37:49;0.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:40:15;0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:42:52;0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:45:18;0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:47:44;0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:50:11;0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:52:37;0.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:55:04;0.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:57:31;0.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T05:59:56;0.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:02:22;0.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:04:47;0.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:07:13;0.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:09:38;0.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:12:04;0.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:14:29;1.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:16:55;0.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:19:21;0.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:21:46;0.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:24:12;0.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:26:38;0.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:29:04;0.90;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:31:30;0.90;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:33:55;0.90;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:36:21;1.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:38:47;1.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:41:12;1.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:43:38;1.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:46:04;1.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:48:30;1.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:50:55;1.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:53:21;1.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:55:47;1.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T06:58:12;1.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:00:38;1.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:03:04;1.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:05:29;1.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:07:55;1.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:10:21;1.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:12:47;1.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:15:12;1.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:17:39;1.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:20:05;1.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:22:35;1.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:25:00;1.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:27:26;1.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:29:53;1.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:32:19;1.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:34:44;2.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:37:10;2.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:39:36;2.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:42:02;2.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:44:28;2.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:46:54;2.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:49:20;2.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:51:46;2.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:54:11;2.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:56:38;2.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T07:59:04;2.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:01:29;2.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:03:55;2.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:06:21;2.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:08:47;2.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:11:12;2.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:13:38;2.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:16:05;2.90;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:18:34;3.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:21:01;3.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:23:26;3.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:25:55;3.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:28:21;3.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:30:48;5.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:33:15;6.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:35:43;6.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:38:12;5.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:40:39;5.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:43:07;4.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:45:33;4.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:47:59;4.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:50:25;4.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:52:50;4.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:55:16;4.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T08:57:42;4.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:00:10;4.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:02:40;4.90;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:05:11;5.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:07:37;5.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:10:07;5.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:12:36;5.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:15:03;5.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:17:29;5.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:19:55;5.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:22:22;5.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:24:48;6.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:27:14;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:29:40;6.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:32:07;6.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:34:33;6.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:36:59;7.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:39:24;7.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:42:02;7.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:44:55;7.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:47:28;7.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:50:00;7.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:55:31;7.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T09:57:58;7.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:00:30;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:05:58;7.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:08:29;7.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:11:16;7.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:13:47;7.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:16:21;7.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:18:52;8.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:21:23;8.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:23:49;7.90;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:26:26;8.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:28:54;8.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:31:21;8.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:33:51;8.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:38:57;8.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:41:28;8.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:46:24;9.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:48:55;9.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:51:29;9.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:56:32;9.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T10:58:58;9.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T11:01:26;9.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T11:03:55;9.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T11:06:29;9.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T11:09:06;9.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T11:11:37;9.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T11:14:10;9.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T11:16:47;9.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T11:27:14;9.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T11:32:15;9.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T11:34:43;9.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T11:42:19;9.90;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T11:50:16;10.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T11:59:00;10.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T12:07:48;10.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T12:10:25;9.90;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T12:15:48;9.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T12:18:23;9.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T12:21:00;9.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T12:23:32;9.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T12:25:59;9.90;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T12:28:27;10.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T12:31:06;10.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T12:47:17;11.50;82.70
13572;DHT22;6857;53.484;10.216;2023-03-16T12:49:44;11.50;81.00
13572;DHT22;6857;53.484;10.216;2023-03-16T12:52:12;11.80;81.00
13572;DHT22;6857;53.484;10.216;2023-03-16T12:55:38;11.80;78.70
13572;DHT22;6857;53.484;10.216;2023-03-16T12:57:58;12.00;78.20
13572;DHT22;6857;53.484;10.216;2023-03-16T13:00:33;11.60;78.50
13572;DHT22;6857;53.484;10.216;2023-03-16T13:03:00;11.80;83.30
13572;DHT22;6857;53.484;10.216;2023-03-16T13:05:34;12.10;79.70
13572;DHT22;6857;53.484;10.216;2023-03-16T13:08:13;12.00;80.60
13572;DHT22;6857;53.484;10.216;2023-03-16T13:10:40;11.90;78.10
13572;DHT22;6857;53.484;10.216;2023-03-16T13:13:15;12.00;78.80
13572;DHT22;6857;53.484;10.216;2023-03-16T13:15:42;12.00;77.30
13572;DHT22;6857;53.484;10.216;2023-03-16T13:20:57;12.10;73.00
13572;DHT22;6857;53.484;10.216;2023-03-16T13:26:44;11.70;70.50
13572;DHT22;6857;53.484;10.216;2023-03-16T13:29:23;11.50;69.40
13572;DHT22;6857;53.484;10.216;2023-03-16T13:31:50;11.30;71.40
13572;DHT22;6857;53.484;10.216;2023-03-16T13:34:25;11.50;73.50
13572;DHT22;6857;53.484;10.216;2023-03-16T13:36:56;11.20;72.30
13572;DHT22;6857;53.484;10.216;2023-03-16T13:39:28;11.20;72.00
13572;DHT22;6857;53.484;10.216;2023-03-16T13:41:55;11.20;71.60
13572;DHT22;6857;53.484;10.216;2023-03-16T13:44:22;11.00;73.60
13572;DHT22;6857;53.484;10.216;2023-03-16T13:46:49;11.10;74.00
13572;DHT22;6857;53.484;10.216;2023-03-16T13:49:15;11.10;74.00
13572;DHT22;6857;53.484;10.216;2023-03-16T13:51:42;10.90;73.40
13572;DHT22;6857;53.484;10.216;2023-03-16T13:54:20;10.80;73.30
13572;DHT22;6857;53.484;10.216;2023-03-16T13:56:49;10.80;75.30
13572;DHT22;6857;53.484;10.216;2023-03-16T13:59:15;10.70;77.90
13572;DHT22;6857;53.484;10.216;2023-03-16T14:01:43;10.70;76.90
13572;DHT22;6857;53.484;10.216;2023-03-16T14:04:11;10.40;77.40
13572;DHT22;6857;53.484;10.216;2023-03-16T14:06:51;10.40;79.10
13572;DHT22;6857;53.484;10.216;2023-03-16T14:09:20;10.50;83.10
13572;DHT22;6857;53.484;10.216;2023-03-16T14:11:48;10.40;81.80
13572;DHT22;6857;53.484;10.216;2023-03-16T14:14:15;10.30;80.60
13572;DHT22;6857;53.484;10.216;2023-03-16T14:16:42;10.20;79.40
13572;DHT22;6857;53.484;10.216;2023-03-16T14:19:16;10.00;78.60
13572;DHT22;6857;53.484;10.216;2023-03-16T14:21:44;9.90;80.40
13572;DHT22;6857;53.484;10.216;2023-03-16T14:24:29;9.80;81.00
13572;DHT22;6857;53.484;10.216;2023-03-16T14:27:07;9.80;81.40
13572;DHT22;6857;53.484;10.216;2023-03-16T14:29:34;9.90;81.70
13572;DHT22;6857;53.484;10.216;2023-03-16T14:32:00;9.70;80.90
13572;DHT22;6857;53.484;10.216;2023-03-16T14:37:15;9.70;81.70
13572;DHT22;6857;53.484;10.216;2023-03-16T14:39:45;9.70;81.70
13572;DHT22;6857;53.484;10.216;2023-03-16T14:42:18;9.50;80.40
13572;DHT22;6857;53.484;10.216;2023-03-16T14:44:44;9.50;80.70
13572;DHT22;6857;53.484;10.216;2023-03-16T14:47:21;9.50;81.50
13572;DHT22;6857;53.484;10.216;2023-03-16T14:49:47;9.50;81.90
13572;DHT22;6857;53.484;10.216;2023-03-16T14:54:47;9.50;82.00
13572;DHT22;6857;53.484;10.216;2023-03-16T14:57:15;9.50;83.80
13572;DHT22;6857;53.484;10.216;2023-03-16T14:59:41;9.70;85.00
13572;DHT22;6857;53.484;10.216;2023-03-16T15:02:20;9.80;85.70
13572;DHT22;6857;53.484;10.216;2023-03-16T15:04:47;9.70;84.60
13572;DHT22;6857;53.484;10.216;2023-03-16T15:07:37;9.70;85.30
13572;DHT22;6857;53.484;10.216;2023-03-16T15:10:31;9.70;86.40
13572;DHT22;6857;53.484;10.216;2023-03-16T15:12:58;9.50;86.30
13572;DHT22;6857;53.484;10.216;2023-03-16T15:15:38;9.60;87.60
13572;DHT22;6857;53.484;10.216;2023-03-16T15:18:05;9.60;88.40
13572;DHT22;6857;53.484;10.216;2023-03-16T15:20:42;9.60;89.30
13572;DHT22;6857;53.484;10.216;2023-03-16T15:23:14;9.50;89.40
13572;DHT22;6857;53.484;10.216;2023-03-16T15:25:42;9.50;90.10
13572;DHT22;6857;53.484;10.216;2023-03-16T15:28:20;9.40;90.00
13572;DHT22;6857;53.484;10.216;2023-03-16T15:30:51;9.40;89.30
13572;DHT22;6857;53.484;10.216;2023-03-16T15:33:17;9.40;90.30
13572;DHT22;6857;53.484;10.216;2023-03-16T15:35:44;9.40;91.70
13572;DHT22;6857;53.484;10.216;2023-03-16T15:38:17;9.40;92.30
13572;DHT22;6857;53.484;10.216;2023-03-16T15:40:44;9.30;92.20
13572;DHT22;6857;53.484;10.216;2023-03-16T15:43:13;9.20;91.70
13572;DHT22;6857;53.484;10.216;2023-03-16T15:45:41;9.20;92.10
13572;DHT22;6857;53.484;10.216;2023-03-16T15:48:08;9.10;92.50
13572;DHT22;6857;53.484;10.216;2023-03-16T15:50:34;9.20;92.90
13572;DHT22;6857;53.484;10.216;2023-03-16T15:55:51;9.10;95.90
13572;DHT22;6857;53.484;10.216;2023-03-16T15:58:26;9.00;96.70
13572;DHT22;6857;53.484;10.216;2023-03-16T16:00:53;9.10;98.50
13572;DHT22;6857;53.484;10.216;2023-03-16T16:03:20;9.10;98.30
13572;DHT22;6857;53.484;10.216;2023-03-16T16:05:46;9.00;97.80
13572;DHT22;6857;53.484;10.216;2023-03-16T16:08:12;9.00;97.80
13572;DHT22;6857;53.484;10.216;2023-03-16T16:10:39;9.00;97.10
13572;DHT22;6857;53.484;10.216;2023-03-16T16:13:05;8.90;97.40
13572;DHT22;6857;53.484;10.216;2023-03-16T16:15:33;8.90;97.40
13572;DHT22;6857;53.484;10.216;2023-03-16T16:18:02;8.80;98.60
13572;DHT22;6857;53.484;10.216;2023-03-16T16:20:32;8.80;95.80
13572;DHT22;6857;53.484;10.216;2023-03-16T16:22:58;8.80;94.10
13572;DHT22;6857;53.484;10.216;2023-03-16T16:25:36;8.80;93.80
13572;DHT22;6857;53.484;10.216;2023-03-16T16:28:14;8.80;93.90
13572;DHT22;6857;53.484;10.216;2023-03-16T16:30:40;8.70;94.30
13572;DHT22;6857;53.484;10.216;2023-03-16T16:35:49;8.70;94.60
13572;DHT22;6857;53.484;10.216;2023-03-16T16:38:14;8.60;95.80
13572;DHT22;6857;53.484;10.216;2023-03-16T16:40:41;8.60;97.30
13572;DHT22;6857;53.484;10.216;2023-03-16T16:45:52;8.50;98.30
13572;DHT22;6857;53.484;10.216;2023-03-16T16:48:28;8.50;99.70
13572;DHT22;6857;53.484;10.216;2023-03-16T16:50:56;8.60;97.50
13572;DHT22;6857;53.484;10.216;2023-03-16T16:53:22;8.30;98.00
13572;DHT22;6857;53.484;10.216;2023-03-16T16:55:48;8.50;98.50
13572;DHT22;6857;53.484;10.216;2023-03-16T16:58:14;8.50;98.60
13572;DHT22;6857;53.484;10.216;2023-03-16T17:00:40;8.40;99.50
13572;DHT22;6857;53.484;10.216;2023-03-16T17:05:45;8.30;99.80
13572;DHT22;6857;53.484;10.216;2023-03-16T17:08:11;8.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:10:36;8.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:13:03;8.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:15:30;8.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:18:01;8.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:20:28;8.20;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:22:56;8.10;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:25:23;8.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:27:50;8.00;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:30:22;7.90;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:32:51;7.90;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:35:17;7.90;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:37:43;7.90;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:40:19;7.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:42:46;7.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:45:18;7.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:47:44;7.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:50:20;7.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:52:46;7.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:55:13;7.80;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T17:57:46;7.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:00:28;7.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:02:58;7.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:05:29;7.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:07:59;7.70;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:10:27;7.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:12:57;7.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:15:26;7.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:17:54;7.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:20:26;7.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:22:56;7.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:25:35;7.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:28:04;7.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:30:30;7.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:32:58;7.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:35:24;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:37:50;7.60;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:40:19;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:42:45;7.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:45:12;7.50;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:47:47;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:50:26;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:52:53;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:55:21;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T18:57:49;7.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T19:00:20;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T19:02:57;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T19:05:33;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T19:08:02;7.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T19:10:37;7.30;99.90
13572;DHT22;6857;53.484;10.216;2023-03-16T19:13:17;7.30;99.90