sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
506;DHT22;551;48.524;9.056;2023-03-14T00:00:34;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:03:00;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:05:25;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:07:51;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:10:17;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:12:43;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:15:09;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:17:36;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:20:03;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:22:34;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:24:59;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:27:25;11.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:29:50;11.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:32:16;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:34:41;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:37:07;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:39:32;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:41:58;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:44:23;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:46:50;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:49:15;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:51:41;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:54:06;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:56:32;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T00:58:57;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:01:23;11.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:03:53;11.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:06:22;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:08:48;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:11:19;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:13:44;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:16:11;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:18:38;11.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:21:13;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:23:39;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:26:08;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:28:34;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:31:08;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:33:34;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:35:59;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:38:36;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:41:03;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:43:29;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:48:43;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:51:30;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:54:20;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:57:00;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T01:59:28;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:01:55;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:04:21;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:07:20;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:09:48;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:12:16;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:14:43;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:17:14;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:20:03;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:22:31;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:25:11;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:27:39;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:30:11;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:32:39;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:35:09;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:37:43;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:40:11;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:42:36;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:47:34;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:50:09;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:52:36;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:55:01;11.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:57:27;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T02:59:52;11.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:02:18;11.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:04:43;11.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:07:09;11.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:09:34;11.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:12:00;11.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:14:25;11.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:16:51;11.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:19:16;11.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:21:43;11.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:24:09;11.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:26:35;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:29:01;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:31:27;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:33:53;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:36:25;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:38:51;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:41:16;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:43:42;11.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:46:08;11.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:48:34;10.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:51:00;10.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:53:26;10.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:55:51;10.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T03:58:17;10.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:00:42;10.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:03:08;10.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:05:33;10.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:08:00;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:10:25;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:12:51;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:15:17;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:17:43;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:20:09;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:22:38;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:25:04;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:27:30;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:29:56;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:32:22;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:34:47;10.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:37:13;10.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:39:38;10.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:42:04;10.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:44:29;10.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:46:55;10.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:49:21;10.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:51:46;10.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:54:12;10.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:56:38;10.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T04:59:04;10.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:01:30;10.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:03:55;10.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:06:21;10.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:08:46;10.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:11:12;10.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:13:38;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:16:08;10.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:18:35;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:21:00;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:23:26;10.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:25:52;10.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:28:17;10.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:30:43;10.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:33:08;10.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:35:34;10.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:37:59;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:40:25;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:42:50;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:45:16;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:47:42;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:50:07;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:52:33;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:54:59;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:57:24;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T05:59:50;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:02:15;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:04:41;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:07:06;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:09:31;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:11:57;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:14:23;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:16:48;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:19:14;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:21:40;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:24:05;10.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:26:31;10.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:28:57;10.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:31:24;10.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:33:50;11.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:36:15;11.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:38:41;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:41:07;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:43:33;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:45:58;11.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:48:24;11.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:50:49;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:53:15;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:55:41;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T06:58:06;11.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:00:33;12.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:02:59;13.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:05:25;13.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:07:50;13.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:10:16;13.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:12:42;13.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:15:08;13.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:17:33;13.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:19:59;13.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:22:24;13.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:24:50;13.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:27:15;14.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:29:41;15.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:32:06;17.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:34:33;18.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:36:59;19.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:39:24;20.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:41:50;20.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:44:16;19.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:46:41;18.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:49:07;18.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:51:32;17.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:53:58;17.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:56:23;16.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T07:58:49;17.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:01:14;17.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:03:40;18.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:06:05;18.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:08:31;18.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:11:05;18.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:13:34;17.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:15:59;16.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:18:25;16.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:20:50;16.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:23:15;15.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:25:41;15.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:28:07;15.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:30:32;15.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:32:58;14.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:35:24;15.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:37:50;15.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:40:17;15.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:42:43;15.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:45:11;15.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:47:37;16.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:50:04;16.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:52:30;16.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:54:57;16.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:57:22;16.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T08:59:55;16.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:02:22;16.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:04:47;16.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:07:14;15.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:09:40;15.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:12:05;15.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:14:31;15.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:16:57;14.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:19:23;14.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:21:48;14.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:24:14;14.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:26:40;14.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:29:05;14.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:31:31;13.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:33:56;13.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:36:22;13.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:38:47;14.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:41:21;14.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:43:55;14.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:46:23;14.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:48:48;14.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:51:17;14.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:53:45;14.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:56:17;14.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T09:58:51;14.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:01:22;14.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:03:51;14.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:06:18;14.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:08:45;14.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:11:17;14.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:14:09;14.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:16:42;14.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:19:14;14.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:21:44;14.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:26:55;14.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:29:21;14.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:31:52;14.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:34:24;14.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:36:55;14.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:42:26;14.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:45:06;14.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:47:34;14.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:50:29;14.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:52:55;14.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:55:24;14.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T10:57:50;14.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T11:00:19;14.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T11:05:34;14.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T11:10:53;14.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T11:13:39;14.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T11:22:53;13.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T11:27:44;13.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T11:30:34;13.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T11:38:40;13.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T11:41:17;13.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T11:43:47;13.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T11:46:42;13.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T11:51:58;13.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T11:55:02;13.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T11:57:30;13.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T12:10:52;13.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T12:13:19;12.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T12:15:54;12.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T12:18:26;12.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T12:20:58;12.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T12:23:26;12.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T12:28:37;12.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T12:34:24;12.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T12:42:35;12.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T12:45:15;13.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T12:47:54;13.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T12:50:25;13.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T12:55:29;14.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T12:58:17;15.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:00:44;16.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:03:20;17.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:06:02;18.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:11:04;17.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:13:34;16.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:16:02;15.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:18:41;14.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:21:24;15.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:24:05;15.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:26:49;15.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:29:28;14.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:31:56;14.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:34:33;14.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:36:59;14.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:39:26;13.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:41:55;13.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:44:38;13.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:47:10;13.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:49:38;13.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:52:21;12.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:54:47;12.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:57:12;12.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T13:59:38;12.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:02:12;12.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:04:38;11.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:07:14;11.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:09:46;11.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:12:17;11.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:14:53;12.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:17:23;12.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:19:50;12.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:22:17;12.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:24:43;12.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:27:24;11.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:30:21;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:32:50;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:35:31;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:37:57;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:40:25;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:42:52;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:45:21;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:50:32;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:53:01;11.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:55:40;11.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T14:58:23;12.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:01:03;12.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:03:32;11.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:05:59;12.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:08:25;12.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:10:52;12.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:13:17;12.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:15:43;12.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:18:17;12.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:20:44;11.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:23:15;11.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:25:41;11.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:28:22;11.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:30:49;11.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:33:15;11.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:35:42;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:38:14;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:40:40;11.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:43:06;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:45:32;11.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:47:58;11.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:50:23;11.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:52:51;11.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:55:16;11.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T15:57:43;11.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:00:14;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:02:41;11.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:05:10;11.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:07:36;11.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:10:03;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:12:30;11.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:14:55;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:17:21;11.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:19:46;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:22:12;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:24:38;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:27:03;11.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:29:30;11.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:31:55;10.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:34:21;10.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:36:46;10.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:39:12;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:41:38;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:44:03;10.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:46:29;10.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:48:55;10.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:51:22;10.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:53:48;10.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:56:14;10.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T16:58:40;10.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:01:07;10.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:03:55;10.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:06:23;9.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:08:50;9.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:11:15;9.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:13:41;9.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:16:07;9.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:18:33;9.60;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:21:00;9.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:23:27;9.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:25:53;9.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:28:20;9.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:30:46;9.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:33:13;9.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:35:38;9.00;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:38:04;8.90;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:40:30;8.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:42:56;8.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:45:22;8.80;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:47:47;8.70;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:50:13;8.50;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:52:39;8.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:55:05;8.40;1.00
506;DHT22;551;48.524;9.056;2023-03-14T17:57:32;8.30;1.00
506;DHT22;551;48.524;9.056;2023-03-14T18:00:00;8.20;1.00
506;DHT22;551;48.524;9.056;2023-03-14T18:02:25;8.10;1.00
506;DHT22;551;48.524;9.056;2023-03-14T18:04:51;8.00;1.00