sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16314;SDS011;8266;52.150;4.768;2023-06-05T00:02:13;2.95;;;2.60;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:04:41;3.65;;;2.17;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:07:08;2.50;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:09:35;3.47;;;2.75;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:12:02;4.50;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:14:31;3.97;;;2.85;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:16:58;3.42;;;2.58;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:19:25;6.28;;;4.30;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:21:52;4.70;;;3.25;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:24:19;2.95;;;2.60;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:26:46;3.53;;;2.90;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:29:14;4.07;;;2.90;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:31:43;3.75;;;2.67;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:34:11;3.78;;;2.67;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:36:39;3.13;;;2.72;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:39:06;5.78;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:41:35;3.88;;;3.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:44:02;4.53;;;2.90;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:46:29;8.23;;;3.35;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:48:57;3.50;;;3.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:51:24;4.10;;;2.95;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:53:51;3.03;;;2.75;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:56:19;3.55;;;3.20;;
16314;SDS011;8266;52.150;4.768;2023-06-05T00:58:47;3.00;;;2.63;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:01:14;4.47;;;3.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:03:42;4.03;;;2.88;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:06:11;3.80;;;3.22;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:08:38;5.18;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:11:12;4.70;;;3.05;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:13:54;3.03;;;2.78;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:16:25;4.78;;;3.15;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:18:55;3.42;;;2.58;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:21:29;3.25;;;2.53;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:23:59;3.38;;;2.97;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:26:28;4.70;;;3.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:29:03;2.88;;;2.67;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:31:36;2.70;;;2.50;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:34:07;4.57;;;3.33;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:36:38;3.65;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:39:08;4.32;;;3.17;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:41:36;4.22;;;2.80;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:44:05;3.85;;;3.13;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:46:34;4.00;;;2.83;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:49:01;4.53;;;2.80;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:51:30;4.47;;;2.67;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:53:57;3.58;;;3.28;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:56:25;4.07;;;3.28;;
16314;SDS011;8266;52.150;4.768;2023-06-05T01:58:55;5.32;;;2.97;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:01:22;2.72;;;2.53;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:03:50;4.50;;;3.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:06:18;3.00;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:08:45;3.10;;;2.85;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:11:12;3.45;;;2.63;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:13:41;3.05;;;2.72;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:16:09;3.60;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:18:38;4.10;;;2.63;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:21:06;5.05;;;2.83;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:23:33;3.65;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:26:00;4.30;;;2.97;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:28:27;3.97;;;2.88;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:30:55;2.83;;;2.50;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:33:22;4.05;;;2.58;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:35:49;3.65;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:38:17;5.13;;;3.38;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:40:44;2.88;;;2.58;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:43:11;4.72;;;2.75;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:45:39;4.03;;;2.75;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:48:08;3.00;;;2.72;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:50:35;3.10;;;2.78;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:53:02;3.17;;;2.83;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:55:29;4.10;;;3.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T02:57:57;5.15;;;3.33;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:00:24;3.67;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:02:51;3.03;;;2.72;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:05:22;5.03;;;2.65;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:07:49;3.70;;;2.90;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:10:18;4.22;;;2.88;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:12:46;3.67;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:15:13;3.45;;;3.15;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:17:43;5.47;;;3.50;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:20:10;3.03;;;2.72;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:22:39;4.43;;;3.05;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:25:06;4.60;;;2.97;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:27:35;4.50;;;3.17;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:30:02;5.47;;;2.90;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:32:30;3.60;;;3.22;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:34:57;3.30;;;2.90;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:37:24;4.53;;;3.53;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:39:53;4.00;;;3.28;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:42:19;3.97;;;3.30;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:44:46;3.90;;;3.50;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:47:13;4.53;;;3.47;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:49:40;5.25;;;3.53;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:52:11;3.33;;;3.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:54:40;4.50;;;3.17;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:57:10;4.15;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T03:59:40;5.28;;;3.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:02:07;3.72;;;3.03;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:04:34;5.72;;;3.17;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:07:01;3.38;;;3.08;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:09:28;3.67;;;3.15;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:11:55;3.85;;;3.22;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:14:23;5.45;;;3.67;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:16:50;4.78;;;3.33;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:19:17;3.33;;;2.92;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:21:45;3.60;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:24:12;3.80;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:26:39;4.28;;;3.15;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:29:07;4.00;;;3.03;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:31:41;6.13;;;3.42;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:34:08;4.75;;;3.13;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:36:36;4.47;;;2.80;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:39:03;3.05;;;2.55;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:41:32;4.72;;;2.80;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:44:01;3.85;;;3.40;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:46:28;5.05;;;3.22;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:48:57;3.47;;;3.15;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:51:24;3.53;;;3.22;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:53:51;3.60;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:56:19;4.03;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T04:58:47;3.38;;;2.90;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:01:15;4.82;;;2.97;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:03:43;4.32;;;3.90;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:06:15;3.25;;;2.95;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:08:42;5.50;;;3.15;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:11:11;3.90;;;2.80;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:13:38;5.35;;;3.42;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:16:06;7.50;;;3.60;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:18:34;4.30;;;3.22;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:21:02;5.75;;;3.45;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:23:31;4.72;;;3.47;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:25:58;5.32;;;4.20;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:28:26;4.45;;;2.88;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:30:53;5.10;;;3.88;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:33:22;4.65;;;3.53;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:35:49;4.38;;;3.47;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:38:16;3.83;;;3.30;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:40:44;4.40;;;3.72;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:43:11;3.88;;;3.47;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:45:38;6.10;;;3.50;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:48:07;4.43;;;4.03;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:50:34;5.03;;;3.20;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:53:02;3.45;;;3.15;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:55:29;3.88;;;3.58;;
16314;SDS011;8266;52.150;4.768;2023-06-05T05:57:57;3.92;;;3.30;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:00:24;3.85;;;3.30;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:02:53;4.65;;;2.88;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:05:20;3.20;;;2.92;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:07:47;3.17;;;2.75;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:10:14;3.47;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:12:41;2.50;;;2.33;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:15:11;2.35;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:17:38;2.50;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:20:06;2.38;;;2.17;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:22:34;3.00;;;2.28;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:25:01;2.65;;;2.08;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:27:28;3.67;;;2.17;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:29:55;3.25;;;2.35;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:32:25;2.45;;;2.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:34:52;2.60;;;1.95;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:37:20;3.20;;;2.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:39:47;2.67;;;1.98;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:42:15;3.15;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:44:42;2.53;;;2.03;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:47:09;1.95;;;1.63;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:49:38;3.83;;;2.08;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:52:06;3.33;;;2.45;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:54:33;4.85;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:57:00;3.30;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-06-05T06:59:27;2.45;;;1.77;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:02:10;2.38;;;2.17;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:04:39;5.90;;;1.90;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:07:08;1.85;;;1.75;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:09:37;3.55;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:12:05;2.33;;;1.83;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:14:33;2.22;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:17:01;2.45;;;1.77;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:19:28;2.15;;;1.73;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:21:58;2.08;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:24:27;4.00;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:26:56;3.10;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:29:25;2.35;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:31:53;3.05;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:34:22;3.20;;;1.73;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:36:50;2.47;;;2.28;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:39:20;2.38;;;2.08;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:41:47;3.20;;;2.17;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:44:14;2.38;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:46:42;1.95;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:49:10;2.25;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:51:37;2.67;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:54:05;2.38;;;1.85;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:56:34;2.25;;;2.03;;
16314;SDS011;8266;52.150;4.768;2023-06-05T07:59:01;1.75;;;1.65;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:01:29;1.60;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:03:57;1.90;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:06:24;1.60;;;1.48;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:08:52;2.13;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:11:29;1.90;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:13:56;1.70;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:16:23;1.95;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:18:50;2.95;;;1.88;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:21:17;1.98;;;1.77;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:23:44;1.70;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:26:11;1.60;;;1.50;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:28:40;1.70;;;1.48;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:31:07;2.67;;;1.65;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:33:35;2.28;;;1.63;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:36:03;3.97;;;1.75;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:38:32;1.80;;;1.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:41:00;2.47;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:43:28;2.25;;;1.90;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:45:56;2.97;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:48:24;3.75;;;1.83;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:50:51;1.85;;;1.60;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:53:20;1.95;;;1.75;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:55:47;2.38;;;1.80;;
16314;SDS011;8266;52.150;4.768;2023-06-05T08:58:19;3.22;;;2.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:00:46;3.63;;;2.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:03:17;2.25;;;2.05;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:05:45;2.30;;;2.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:08:13;2.45;;;2.25;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:10:40;2.85;;;2.33;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:13:07;2.42;;;2.22;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:15:35;3.70;;;2.42;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:18:05;2.72;;;2.53;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:20:36;2.70;;;2.50;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:23:20;2.72;;;2.28;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:25:49;3.90;;;3.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:28:17;2.75;;;2.53;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:30:54;2.20;;;2.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:33:22;3.13;;;2.50;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:36:04;3.40;;;2.50;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:38:33;2.47;;;2.28;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:41:07;3.20;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:43:35;5.30;;;2.80;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:46:05;3.15;;;2.72;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:48:33;3.42;;;2.72;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:51:12;4.50;;;2.83;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:53:41;3.10;;;2.63;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:56:11;3.58;;;2.85;;
16314;SDS011;8266;52.150;4.768;2023-06-05T09:58:40;3.45;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:01:10;3.28;;;2.83;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:03:43;3.10;;;2.42;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:06:24;3.28;;;2.95;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:08:53;3.08;;;2.72;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:11:22;3.17;;;2.65;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:13:50;2.80;;;2.60;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:16:18;3.10;;;2.78;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:18:45;2.97;;;2.63;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:21:13;4.70;;;3.20;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:23:43;2.65;;;2.45;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:26:15;3.08;;;2.55;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:28:56;2.85;;;2.55;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:31:34;3.20;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:34:18;3.28;;;2.97;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:37:06;4.43;;;2.72;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:39:57;3.08;;;2.80;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:42:26;3.05;;;2.33;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:44:54;4.60;;;3.47;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:50:27;2.72;;;2.53;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:52:56;3.25;;;2.75;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:55:30;4.55;;;2.88;;
16314;SDS011;8266;52.150;4.768;2023-06-05T10:58:08;3.55;;;2.83;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:00:39;3.63;;;2.75;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:03:57;4.05;;;2.67;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:06:25;4.25;;;2.55;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:09:12;3.50;;;2.40;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:11:57;2.55;;;2.35;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:14:42;4.30;;;3.03;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:17:28;3.50;;;3.05;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:19:56;2.33;;;2.13;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:22:23;2.90;;;2.30;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:27:54;3.10;;;2.80;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:30:23;3.38;;;2.65;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:32:54;2.78;;;2.58;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:35:24;3.17;;;2.88;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:38:06;3.13;;;2.53;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:40:33;3.75;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:43:05;3.47;;;2.45;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:45:34;3.33;;;3.03;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:48:04;3.05;;;2.75;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:50:31;3.25;;;2.92;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:53:04;3.53;;;2.40;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:55:32;2.92;;;2.63;;
16314;SDS011;8266;52.150;4.768;2023-06-05T11:58:10;3.25;;;2.80;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:00:37;5.53;;;2.88;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:03:04;4.57;;;3.28;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:05:33;4.00;;;2.80;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:10:50;2.78;;;2.58;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:13:19;4.40;;;3.42;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:15:58;3.47;;;3.17;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:18:30;4.28;;;3.72;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:20:58;4.60;;;3.53;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:23:25;4.28;;;3.22;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:25:59;3.50;;;3.20;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:28:28;3.70;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:30:56;3.45;;;3.15;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:33:24;3.40;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:38:37;4.05;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:41:04;4.25;;;3.53;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:43:34;4.68;;;3.22;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:46:01;4.50;;;3.30;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:48:28;4.40;;;3.55;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:50:55;4.20;;;3.80;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:53:22;4.75;;;3.95;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:55:50;4.50;;;3.05;;
16314;SDS011;8266;52.150;4.768;2023-06-05T12:58:17;4.40;;;3.55;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:00:46;5.13;;;3.42;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:03:13;3.53;;;2.83;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:05:41;3.92;;;3.15;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:08:08;4.07;;;2.65;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:10:35;4.78;;;3.25;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:13:02;5.85;;;3.50;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:15:29;4.55;;;3.20;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:17:58;4.68;;;3.72;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:20:25;4.32;;;3.58;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:22:53;3.67;;;3.38;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:25:20;3.42;;;3.13;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:27:47;3.92;;;3.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:30:13;5.03;;;3.17;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:32:40;3.75;;;3.08;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:35:11;3.92;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:37:38;4.03;;;3.17;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:40:06;4.18;;;3.13;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:42:36;3.53;;;3.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:45:03;3.33;;;3.00;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:47:30;3.10;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:49:57;3.58;;;2.90;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:52:26;3.65;;;2.88;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:54:53;3.03;;;2.70;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:57:20;3.15;;;2.85;;
16314;SDS011;8266;52.150;4.768;2023-06-05T13:59:46;4.13;;;3.42;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:02:13;5.78;;;3.50;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:04:40;3.22;;;2.83;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:07:07;5.03;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:09:36;3.67;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:12:03;3.63;;;3.13;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:14:30;4.50;;;3.30;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:16:57;5.05;;;3.20;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:19:24;5.80;;;3.38;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:21:51;3.85;;;3.50;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:24:18;2.85;;;2.63;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:26:46;4.07;;;3.65;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:29:14;4.07;;;3.17;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:31:41;3.55;;;3.25;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:34:08;3.40;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:36:35;5.15;;;3.42;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:39:02;4.32;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:41:30;7.05;;;3.45;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:43:59;4.07;;;3.38;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:46:26;3.75;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:48:53;3.72;;;3.42;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:51:20;3.45;;;3.15;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:53:46;3.38;;;3.08;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:56:13;4.82;;;3.55;;
16314;SDS011;8266;52.150;4.768;2023-06-05T14:58:40;5.07;;;3.83;;
16314;SDS011;8266;52.150;4.768;2023-06-05T15:01:09;5.20;;;3.28;;
16314;SDS011;8266;52.150;4.768;2023-06-05T15:03:39;3.50;;;3.17;;
16314;SDS011;8266;52.150;4.768;2023-06-05T15:06:06;4.55;;;3.10;;
16314;SDS011;8266;52.150;4.768;2023-06-05T15:08:33;4.20;;;3.45;;
16314;SDS011;8266;52.150;4.768;2023-06-05T15:10:59;4.95;;;3.95;;
16314;SDS011;8266;52.150;4.768;2023-06-05T15:13:27;4.03;;;3.42;;
16314;SDS011;8266;52.150;4.768;2023-06-05T15:15:53;4.40;;;3.47;;
16314;SDS011;8266;52.150;4.768;2023-06-05T15:18:25;4.40;;;3.72;;
16314;SDS011;8266;52.150;4.768;2023-06-05T15:20:52;5.47;;;3.35;;
16314;SDS011;8266;52.150;4.768;2023-06-05T15:23:19;4.05;;;3.05;;