sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2631;DHT22;1325;48.414;9.952;2022-07-01T00:00:48;16.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:03:33;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:06:19;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:09:04;16.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:11:49;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:14:34;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:17:18;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:20:04;16.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:22:50;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:25:35;16.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:28:20;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:31:04;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:33:49;16.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:36:34;16.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:39:19;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:42:04;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:44:49;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:47:33;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:50:19;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:53:05;16.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:55:51;16.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T00:58:35;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:01:20;17.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:04:04;17.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:06:49;16.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:09:34;16.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:12:20;16.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:15:05;16.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:17:51;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:20:37;17.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:23:22;16.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:26:18;16.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:29:03;16.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:31:48;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:34:33;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:37:19;16.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:40:05;16.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:42:50;16.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:45:35;16.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:48:19;16.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:51:04;16.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:53:50;16.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:56:34;16.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T01:59:18;16.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:02:03;16.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:05:11;16.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:07:56;16.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:10:42;16.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:13:26;16.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:16:11;16.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:18:55;15.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:21:40;15.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:24:24;15.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:27:10;15.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:29:55;15.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:32:39;15.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:35:24;15.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:38:08;15.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:40:52;15.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:43:38;15.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:46:22;15.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:49:07;14.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:51:51;14.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:54:36;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T02:57:20;15.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:00:10;14.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:02:55;15.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:05:40;15.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:08:24;15.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:11:09;14.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:13:53;14.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:16:39;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:19:23;14.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:22:08;14.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:24:53;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:27:38;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:30:23;14.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:33:09;14.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:35:54;14.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:38:38;13.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:41:22;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:44:06;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:46:51;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:49:37;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:52:22;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:55:07;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T03:57:51;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:00:37;13.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:03:22;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:06:08;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:08:53;13.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:11:38;13.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:14:22;13.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:17:07;13.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:19:52;13.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:22:37;13.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:25:22;13.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:28:07;13.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:30:51;13.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:33:35;13.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:36:21;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:39:07;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:41:51;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:44:37;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:47:22;13.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:50:07;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:52:51;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:55:38;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T04:58:22;13.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:01:07;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:03:52;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:06:37;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:09:22;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:12:08;13.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:14:53;13.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:17:38;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:20:22;13.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:23:07;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:25:51;13.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:28:37;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:31:22;13.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:34:07;13.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:36:52;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:39:37;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:42:04;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:44:33;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:47:00;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:49:27;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:51:54;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:54:21;13.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:56:48;13.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T05:59:15;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:01:44;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:04:12;13.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:06:39;13.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:09:06;13.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:11:33;13.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:14:00;13.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:16:27;13.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:18:56;13.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:21:23;13.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:23:51;13.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:26:18;13.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:28:45;13.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:31:12;13.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:33:39;13.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:36:07;14.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:38:35;14.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:41:02;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:43:47;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:46:14;14.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:48:41;14.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:51:10;14.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:53:37;14.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:56:04;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T06:58:32;14.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:00:59;14.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:03:26;14.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:05:54;14.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:08:22;14.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:10:49;14.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:13:17;14.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:15:44;14.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:18:12;14.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:20:39;14.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:23:07;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:25:36;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:28:03;14.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:30:30;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:32:57;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:35:25;14.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:37:52;14.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:40:19;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:42:48;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:45:15;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:47:43;14.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:50:12;14.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:52:40;14.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:55:09;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T07:57:37;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:00:07;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:02:37;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:05:06;14.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:07:35;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:10:03;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:12:31;14.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:14:59;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:17:27;14.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:19:55;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:22:22;14.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:24:49;14.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:27:17;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:29:44;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:32:11;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:34:40;15.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:37:07;15.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:39:34;15.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:42:01;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:44:31;14.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:46:58;14.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:49:25;14.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:51:54;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:54:21;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:56:48;14.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T08:59:23;15.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:01:56;14.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:04:24;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:07:01;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:09:34;14.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:12:03;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:14:32;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:17:02;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:19:33;15.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:22:03;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:24:33;14.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:27:02;14.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:29:36;15.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:32:06;15.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:34:35;15.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:37:04;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:39:42;14.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:42:11;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:44:51;14.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:47:22;14.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:49:50;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:52:19;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:54:48;14.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:57:16;14.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T09:59:44;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:02:12;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:04:45;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:07:26;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:10:10;14.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:12:46;14.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:15:17;14.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:17:47;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:20:16;14.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:22:46;14.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:25:34;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:28:14;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:30:57;14.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:33:31;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:36:10;14.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:39:15;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:42:01;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:44:30;14.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:47:03;14.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:49:53;14.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:52:24;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:54:55;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T10:57:40;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:00:32;15.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:03:22;15.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:05:54;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:08:24;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:10:57;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:13:27;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:15:55;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:18:23;14.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:20:50;14.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:23:21;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:25:48;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:28:17;14.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:30:44;14.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:33:11;14.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:35:39;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:38:27;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:41:18;14.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:43:48;14.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:46:17;14.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:48:46;14.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:51:18;14.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:53:47;14.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:56:16;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T11:58:50;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:01:22;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:03:52;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:06:20;14.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:08:49;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:11:17;14.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:13:46;14.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:16:16;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:18:54;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:21:23;14.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:24:08;14.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:26:50;15.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:29:20;15.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:31:58;15.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:34:40;15.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:37:10;15.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:39:47;15.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:42:26;15.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:44:56;15.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:47:27;15.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:50:18;15.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:52:58;15.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:55:26;15.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T12:57:55;15.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:00:26;16.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:02:59;15.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:05:29;15.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:07:58;16.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:10:25;17.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:12:53;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:15:21;16.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:17:49;15.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:20:18;15.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:22:46;15.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:25:14;15.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:27:41;15.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:30:10;15.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:32:39;15.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:35:07;15.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:37:37;15.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:40:06;15.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:42:35;15.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:45:02;15.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:47:30;15.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:49:58;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:52:25;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:54:56;17.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:57:24;17.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T13:59:52;17.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:02:19;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:04:47;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:07:14;17.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:09:42;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:12:11;16.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:14:41;16.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:17:09;16.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:19:36;16.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:22:04;16.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:24:31;16.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:26:58;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:29:28;16.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:31:56;16.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:34:25;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:36:52;17.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:39:19;17.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:41:46;17.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:44:17;17.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:46:46;17.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:49:13;17.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:51:43;16.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:54:10;16.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:56:38;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T14:59:05;17.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:01:32;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:04:01;16.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:06:29;17.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:08:57;17.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:11:24;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:13:51;16.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:16:19;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:18:48;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:21:17;16.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:23:44;16.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:26:11;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:28:38;16.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:31:06;16.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:33:34;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:36:02;17.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:38:31;17.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:40:58;17.10;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:43:25;16.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:45:54;16.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:48:21;16.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:50:48;16.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:53:18;16.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:55:48;16.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T15:58:18;16.40;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:00:47;16.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:03:15;16.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:05:45;17.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:08:19;17.30;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:10:49;16.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:13:20;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:15:50;17.50;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:18:18;18.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:20:47;17.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:23:19;17.20;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:25:51;16.70;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:28:23;16.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:30:52;17.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:33:19;17.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:35:50;17.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:38:24;17.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:40:58;17.60;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:43:33;17.90;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:46:04;18.00;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:48:33;17.80;99.90
2631;DHT22;1325;48.414;9.952;2022-07-01T16:51:01;17.90;99.90