sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:00:39;53;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:03:04;42;38;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:05:30;56;48;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:07:55;55;47;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:10:21;53;43;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:12:46;46;38;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:15:12;60;42;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:17:37;55;38;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:20:02;51;44;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:22:28;51;42;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:24:53;41;38;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:27:19;49;40;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:29:44;48;39;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:32:09;42;41;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:34:35;47;40;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:37:01;47;42;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:39:27;35;32;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:41:52;39;37;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:44:17;43;37;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:46:42;45;40;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:49:08;43;35;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:51:33;46;37;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:53:59;43;41;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:56:25;53;41;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T00:58:50;40;39;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:01:15;45;35;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:03:42;40;36;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:06:07;36;33;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:08:32;45;40;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:10:58;42;34;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:13:24;48;41;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:15:49;45;39;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:18:14;46;38;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:20:40;48;39;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:23:05;46;38;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:25:31;43;34;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:27:56;44;35;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:30:22;52;41;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:32:47;40;40;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:35:13;46;39;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:37:39;48;40;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:40:05;46;40;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:42:30;43;36;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:44:55;48;38;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:47:21;36;34;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:49:46;53;43;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:52:11;41;34;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:54:36;37;35;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:57:02;44;37;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T01:59:28;44;42;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:01:53;47;42;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:04:18;46;38;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:06:43;48;41;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:09:09;37;36;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:11:34;52;40;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:14:00;43;37;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:16:25;53;44;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:18:50;42;35;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:21:16;46;37;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:23:41;40;34;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:26:07;44;39;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:28:32;40;35;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:30:58;48;41;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:33:23;49;39;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:35:49;48;41;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:38:15;51;41;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:40:40;50;41;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:43:06;50;41;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:45:31;53;45;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:47:56;49;43;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:50:22;53;44;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:52:48;55;41;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:55:13;52;45;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T02:57:39;47;38;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:00:05;56;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:02:30;55;47;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:04:55;49;42;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:07:20;59;44;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:09:46;58;49;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:12:11;49;40;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:14:37;54;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:17:02;54;45;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:19:28;49;43;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:21:53;47;41;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:24:18;49;43;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:26:44;59;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:29:09;52;41;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:31:34;55;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:34:00;49;43;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:36:25;50;45;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:38:51;53;44;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:41:16;53;45;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:43:42;54;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:46:07;55;44;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:48:33;50;43;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:50:59;49;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:53:24;64;50;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:55:49;56;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T03:58:14;49;42;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:00:40;49;43;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:03:06;63;50;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:05:31;69;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:07:56;54;45;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:10:22;57;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:12:47;66;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:15:13;53;45;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:17:37;56;48;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:20:03;55;49;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:22:28;67;54;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:24:54;58;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:27:19;61;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:29:45;60;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:32:11;60;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:34:36;52;47;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:37:02;61;54;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:39:28;58;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:41:52;55;50;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:44:18;67;57;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:46:43;59;50;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:49:08;62;50;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:51:33;69;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:53:59;60;50;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:56:25;64;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T04:58:51;69;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:01:16;67;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:03:41;58;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:06:07;69;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:08:32;56;49;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:10:57;63;57;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:13:23;67;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:15:48;63;53;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:18:14;66;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:20:39;67;57;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:23:04;56;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:25:30;67;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:27:55;68;60;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:30:20;74;60;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:32:45;65;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:35:10;65;53;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:37:35;68;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:40:01;68;55;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:42:27;76;62;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:44:52;59;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:47:17;72;55;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:49:43;71;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:52:09;64;54;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:54:34;69;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:56:59;72;60;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T05:59:25;71;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:01:50;70;60;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:04:15;86;63;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:06:41;59;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:09:07;70;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:11:32;67;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:13:57;64;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:16:23;74;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:18:48;68;54;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:21:14;70;57;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:23:39;58;54;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:26:05;66;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:28:31;80;62;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:30:56;73;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:33:22;70;62;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:35:48;69;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:38:13;67;60;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:40:38;71;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:43:03;66;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:45:29;53;49;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:47:55;64;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:50:20;65;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:52:46;71;62;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:55:11;57;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T06:57:36;74;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:00:02;75;64;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:02:28;72;62;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:04:53;70;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:07:18;68;60;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:09:44;65;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:12:09;77;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:14:34;64;53;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:17:00;68;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:19:26;71;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:21:51;76;64;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:24:17;66;55;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:26:42;75;63;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:29:07;77;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:31:33;73;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:33:58;65;53;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:36:23;77;66;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:38:49;70;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:41:15;74;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:43:40;66;63;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:46:05;72;60;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:48:30;69;60;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:50:56;67;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:53:22;61;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:55:47;64;54;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T07:58:13;73;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:00:38;72;66;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:03:04;68;64;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:05:29;70;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:07:54;76;66;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:10:20;69;63;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:12:45;73;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:15:11;71;64;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:17:36;74;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:20:01;95;83;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:22:26;69;60;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:24:52;71;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:27:17;79;63;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:29:42;65;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:32:08;67;60;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:34:33;75;65;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:36:59;75;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:39:24;66;55;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:41:50;66;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:44:16;65;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:46:41;69;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:49:07;69;57;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:51:32;61;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:53:57;77;67;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:56:23;70;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T08:58:49;66;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:01:14;68;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:03:39;73;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:06:05;71;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:08:30;78;67;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:10:55;78;66;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:13:21;90;75;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:15:46;77;63;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:18:11;73;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:20:37;72;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:23:02;79;64;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:25:28;71;57;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:27:53;73;57;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:30:18;81;68;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:32:44;77;64;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:35:09;75;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:37:35;71;63;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:40:00;70;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:42:26;79;68;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:44:51;72;63;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:47:16;73;62;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:49:42;67;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:52:07;75;67;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:54:33;77;65;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:56:58;69;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T09:59:24;64;55;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:01:50;79;63;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:04:15;70;60;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:06:41;73;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:09:07;75;64;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:11:32;78;65;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:13:57;74;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:16:22;80;72;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:18:48;71;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:21:13;77;64;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:23:38;80;67;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:26:10;81;62;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:28:29;74;62;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:30:55;64;54;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:33:20;73;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:35:46;61;54;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:38:12;66;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:40:38;59;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:43:03;69;57;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:45:31;75;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:47:55;80;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:50:20;63;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:52:45;66;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:55:11;75;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T10:57:36;72;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:00:01;67;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:02:27;54;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:04:53;63;54;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:07:19;69;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:09:44;71;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:17:00;65;55;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:19:26;69;57;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:24:16;72;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:26:41;62;57;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:31:33;63;53;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:33:58;62;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:36:24;65;50;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:38:50;59;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:41:15;69;58;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:43:40;62;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:46:09;72;60;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:48:30;69;57;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:50:59;60;49;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:53:21;68;61;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:55:47;75;60;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T11:58:12;64;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:00:38;59;50;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:03:03;66;57;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:05:28;62;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:07:56;65;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:10:20;64;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:12:45;61;48;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:15:10;62;54;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:17:36;66;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:22:27;55;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:27:18;62;55;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:29:43;57;50;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:32:10;61;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:34:33;56;48;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:36:59;59;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:39:25;61;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:41:50;67;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:44:16;62;53;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:46:41;71;60;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:49:07;62;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:51:31;64;53;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:53:57;55;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T12:58:47;62;54;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:01:12;69;60;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:03:38;58;48;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:06:03;59;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:08:29;62;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:10:54;55;49;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:13:19;62;49;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:15:44;67;50;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:18:10;71;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:20:36;78;69;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:23:01;56;49;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:25:27;57;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:27:53;64;53;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:30:18;59;49;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:32:44;63;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:35:10;59;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:37:35;54;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:40:01;60;49;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:42:26;61;53;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:44:51;65;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:47:17;59;48;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:49:42;58;47;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:52:08;54;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:54:34;59;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:56:59;57;47;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T13:59:25;69;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:01:50;66;53;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:04:15;63;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:06:41;58;47;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:09:06;54;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:11:31;59;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:13:56;53;50;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:16:22;72;59;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:18:47;63;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:21:12;56;45;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:23:37;70;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:26:03;58;49;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:28:29;57;50;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:30:54;54;43;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:33:19;54;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:35:45;55;53;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:38:10;62;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:40:36;63;56;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:43:01;59;54;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:45:26;55;48;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:47:52;45;39;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:50:17;52;40;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:52:43;60;47;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:55:08;55;47;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:57:34;59;47;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T14:59:59;56;48;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:02:25;55;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:04:50;57;44;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:07:16;49;44;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:09:41;56;44;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:12:06;54;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:14:32;53;44;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:16:57;54;45;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:19:23;65;49;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:21:48;59;52;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:24:14;63;50;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:26:40;50;43;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:29:05;54;49;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:31:31;51;45;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:33:56;56;48;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:36:21;48;47;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:38:47;54;47;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:41:12;58;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:43:38;57;49;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:46:03;56;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:48:29;54;45;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:50:53;55;45;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:53:19;52;43;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:55:45;54;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T15:58:11;59;51;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T16:00:36;65;53;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T16:03:01;52;46;
73565;PMS5003;61846;52.970;-3.168;2024-03-08T16:05:26;58;49;