sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13604;BME280;24578;48.264;11.436;2023-11-19T00:04:19;96205.38;;;3.52;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T00:10:21;96180.84;;;3.48;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T00:16:23;96178.75;;;3.56;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T00:22:24;96174.03;;;3.66;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T00:28:27;96179.84;;;3.70;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T00:34:30;96159.09;;;3.76;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T00:40:31;96148.41;;;3.85;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T00:46:33;96145.63;;;3.90;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T00:52:35;96126.44;;;3.99;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T00:58:38;96122.41;;;4.12;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T01:04:39;96112.06;;;4.14;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T01:10:41;96104.03;;;4.21;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T01:16:43;96104.31;;;4.33;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T01:22:44;96090.34;;;4.38;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T01:28:46;96088.31;;;4.45;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T01:34:53;96094.06;;;4.50;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T01:40:57;96090.28;;;4.57;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T01:46:59;96073.06;;;4.60;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T01:53:02;96082.78;;;4.70;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T01:59:04;96068.09;;;4.90;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T02:05:06;96060.75;;;5.00;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T02:11:08;96043.66;;;5.16;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T02:17:30;96023.09;;;5.48;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T02:23:33;96006.72;;;5.82;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T02:29:35;96014.38;;;6.28;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T02:35:36;95993.34;;;6.50;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T02:41:38;95987.16;;;6.82;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T02:47:41;95991.56;;;6.94;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T02:53:46;95978.66;;;7.09;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T02:59:49;95970.75;;;7.12;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T03:05:51;95960.47;;;7.12;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T03:11:53;95960.56;;;7.10;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T03:17:55;95955.84;;;7.17;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T03:23:57;95959.16;;;7.19;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T03:30:05;95961.34;;;7.25;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T03:36:08;95966.28;;;7.28;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T03:42:10;95964.44;;;7.30;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T03:48:14;95968.78;;;7.30;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T03:54:20;95971.56;;;7.40;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T04:00:24;95959.13;;;7.34;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T04:06:26;95960.28;;;7.42;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T04:12:28;95965.31;;;7.44;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T04:18:29;95964.09;;;7.50;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T04:24:31;95970.81;;;7.52;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T04:30:33;95972.66;;;7.50;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T04:36:35;95961.88;;;7.58;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T04:42:38;95958.66;;;7.54;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T04:48:43;95959.00;;;7.62;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T04:54:44;95974.00;;;7.56;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T05:00:49;95964.25;;;7.61;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T05:06:51;95976.31;;;7.73;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T05:12:53;95976.63;;;7.69;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T05:18:54;95979.09;;;7.70;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T05:24:56;95991.69;;;7.75;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T05:30:59;95981.72;;;7.83;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T05:37:01;95978.41;;;7.81;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T05:43:02;95977.06;;;7.75;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T05:49:04;95984.91;;;7.87;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T05:55:06;95967.28;;;7.93;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T06:01:12;95955.44;;;7.91;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T06:07:14;95972.84;;;7.87;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T06:13:16;95979.66;;;8.01;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T06:19:18;95967.41;;;7.92;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T06:25:20;95973.47;;;7.91;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T06:31:22;95968.84;;;8.09;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T06:37:23;95970.19;;;8.15;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T06:43:25;95965.16;;;8.13;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T06:49:27;95970.59;;;8.21;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T06:55:29;95969.78;;;8.34;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T07:01:34;95969.78;;;8.47;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T07:07:37;95980.84;;;8.49;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T07:13:39;95988.78;;;8.59;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T07:19:41;95980.84;;;8.62;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T07:25:43;95987.63;;;8.76;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T07:31:49;95993.69;;;8.88;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T07:37:50;96007.13;;;8.93;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T07:43:52;96010.19;;;8.98;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T07:49:58;96013.28;;;9.03;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T07:56:00;96019.91;;;9.07;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T08:02:02;96018.91;;;9.21;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T08:08:05;96013.78;;;9.45;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T08:14:09;96010.16;;;9.72;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T08:20:13;96013.56;;;9.73;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T08:26:17;96014.44;;;9.85;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T08:32:26;96021.13;;;9.87;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T08:38:28;96018.84;;;9.96;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T08:44:32;96017.41;;;9.92;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T08:50:34;96016.38;;;10.05;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T08:56:36;96012.78;;;10.19;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T09:02:38;96022.31;;;10.30;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T09:08:40;96004.38;;;10.40;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T09:14:41;96023.81;;;10.57;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T09:20:43;96024.03;;;11.00;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T09:26:46;96025.63;;;11.46;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T09:32:49;96041.81;;;11.27;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T09:38:51;96044.75;;;11.22;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T09:44:53;96041.25;;;10.78;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T09:50:58;96024.16;;;10.75;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T09:57:02;96006.53;;;11.58;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T10:03:09;95998.25;;;12.40;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T10:09:12;95986.97;;;12.82;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T10:15:24;95990.22;;;13.05;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T10:21:28;95991.75;;;15.20;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T10:27:34;95985.75;;;14.35;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T10:33:35;95971.03;;;14.06;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T10:39:54;95971.84;;;13.96;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T10:46:09;95976.44;;;13.34;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T10:52:11;95966.47;;;12.78;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T10:58:18;95965.69;;;12.98;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T11:04:23;95961.59;;;12.95;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T11:10:26;95963.13;;;13.07;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T11:16:29;95964.78;;;13.18;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T11:29:40;95947.78;;;13.75;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T11:35:55;95946.97;;;14.79;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T11:48:29;95932.16;;;14.80;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T11:54:35;95942.47;;;14.34;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T12:00:38;95938.03;;;14.44;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T12:06:40;95922.06;;;15.95;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T12:12:42;95933.59;;;15.92;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T12:18:45;95940.13;;;15.06;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T12:24:48;95929.19;;;14.65;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T12:30:54;95917.44;;;14.13;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T12:37:09;95887.53;;;14.92;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T12:43:21;95885.09;;;14.91;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T12:49:23;95891.97;;;14.54;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T12:55:29;95874.78;;;14.34;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T13:01:32;95877.31;;;14.81;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T13:07:36;95872.44;;;14.30;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T13:20:00;95869.88;;;13.63;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T13:26:02;95862.38;;;13.50;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T13:32:05;95851.25;;;13.38;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T13:38:07;95841.25;;;13.73;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T13:44:10;95847.97;;;14.23;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T13:50:12;95844.06;;;14.37;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T13:56:14;95835.13;;;14.12;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T14:02:16;95839.31;;;14.23;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T14:08:17;95834.25;;;14.31;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T14:14:26;95821.25;;;14.21;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T14:20:28;95822.50;;;14.17;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T14:26:29;95835.53;;;13.60;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T14:32:31;95833.88;;;13.68;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T14:38:33;95840.69;;;13.79;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T14:44:35;95836.91;;;13.24;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T14:50:37;95833.75;;;12.82;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T14:56:38;95832.19;;;12.49;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T15:02:41;95828.38;;;12.23;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T15:08:43;95831.66;;;11.94;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T15:14:46;95832.63;;;11.71;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T15:20:47;95837.81;;;11.71;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T15:26:49;95839.69;;;11.60;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T15:32:51;95850.16;;;11.37;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T15:38:53;95843.19;;;11.37;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T15:44:55;95846.38;;;11.08;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T15:50:56;95854.28;;;11.07;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T15:56:58;95867.00;;;10.99;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T16:03:08;95870.81;;;10.94;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T16:09:10;95865.03;;;10.91;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T16:15:16;95866.25;;;10.75;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T16:21:37;95864.19;;;10.58;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T16:27:39;95860.19;;;10.42;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T16:33:44;95867.81;;;10.32;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T16:39:45;95862.75;;;10.19;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T16:45:47;95860.75;;;10.23;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T16:51:50;95863.09;;;10.15;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T16:57:51;95858.41;;;10.09;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T17:03:53;95861.81;;;10.09;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T17:09:55;95855.56;;;10.12;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T17:16:01;95867.22;;;10.06;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T17:22:04;95858.03;;;10.13;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T17:28:05;95859.09;;;10.22;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T17:34:08;95881.09;;;10.16;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T17:40:10;95886.25;;;10.16;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T17:46:14;95878.16;;;10.10;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T17:52:16;95870.88;;;10.15;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T17:58:18;95877.22;;;10.11;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T18:04:19;95887.78;;;10.08;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T18:10:21;95905.66;;;9.99;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T18:16:23;95902.56;;;9.94;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T18:22:25;95922.09;;;9.87;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T18:28:28;95920.81;;;9.93;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T18:34:29;95909.84;;;9.89;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T18:40:32;95909.38;;;9.72;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T18:46:35;95913.91;;;9.69;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T18:52:37;95922.72;;;9.66;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T18:58:38;95926.97;;;9.67;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T19:04:40;95913.28;;;9.54;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T19:10:42;95913.28;;;9.54;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T19:16:44;95923.72;;;9.52;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T19:22:45;95918.19;;;9.45;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T19:28:48;95921.94;;;9.41;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T19:34:50;95934.19;;;9.26;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T19:40:55;95942.53;;;9.30;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T19:46:57;95930.00;;;9.37;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T19:52:59;95930.09;;;9.24;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T19:59:00;95934.53;;;9.22;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T20:05:02;95944.91;;;9.09;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T20:11:08;95952.00;;;8.94;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T20:17:11;95959.50;;;8.97;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T20:23:13;95960.84;;;9.03;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T20:29:14;95966.25;;;8.87;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T20:35:16;95977.06;;;8.92;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T20:41:18;95991.31;;;8.84;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T20:47:20;95989.06;;;8.80;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T20:53:22;95989.47;;;8.74;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T20:59:27;95996.09;;;8.78;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T21:05:28;95987.22;;;8.69;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T21:11:33;95985.47;;;8.70;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T21:17:35;95977.31;;;8.76;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T21:23:38;95973.59;;;8.67;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T21:29:39;95967.09;;;8.87;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T21:35:41;95984.50;;;8.83;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T21:41:49;95982.59;;;8.74;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T21:47:55;95976.97;;;8.80;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T21:53:57;95993.41;;;8.79;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T21:59:59;95991.00;;;8.89;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T22:06:00;95994.03;;;8.83;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T22:12:03;95986.38;;;8.81;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T22:18:05;95990.13;;;8.77;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T22:24:07;95986.91;;;8.74;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T22:30:11;95984.34;;;8.61;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T22:36:17;95989.00;;;8.68;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T22:42:19;95989.31;;;8.64;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T22:48:21;95985.78;;;8.65;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T22:54:24;95980.53;;;8.53;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T23:00:25;95990.34;;;8.48;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T23:06:30;95985.47;;;8.44;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T23:12:32;95978.16;;;8.50;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T23:18:33;95980.09;;;8.47;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T23:24:35;95986.81;;;8.36;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T23:30:37;96000.41;;;8.26;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T23:36:39;96009.47;;;8.05;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T23:42:40;96006.88;;;7.92;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T23:48:45;96022.84;;;7.85;100.00
13604;BME280;24578;48.264;11.436;2023-11-19T23:54:50;96003.25;;;7.95;100.00
