sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27801;DHT22;15181;49.112;11.930;2022-12-17T00:02:42;-1.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:05:27;-1.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:08:11;-1.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:10:57;-1.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:13:42;-1.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:16:27;-1.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:19:11;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:21:55;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:24:40;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:27:24;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:30:10;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:32:55;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:35:40;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:38:25;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:41:09;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:43:53;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:46:39;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:49:23;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:52:08;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:54:52;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T00:57:37;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:00:22;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:03:10;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:05:55;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:08:39;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:11:24;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:14:08;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:16:53;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:19:38;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:22:23;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:25:07;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:27:52;-1.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:30:36;-1.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:33:21;-1.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:36:16;-1.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:39:01;-1.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:41:45;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:44:52;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:47:40;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:50:28;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:53:17;-1.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:56:02;-1.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T01:58:46;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:01:31;-1.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:04:15;-1.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:07:12;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:10:07;-1.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:13:01;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:15:53;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:18:43;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:21:29;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:24:19;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:27:11;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:30:00;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:32:54;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:35:42;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:38:29;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:41:17;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:44:05;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:46:53;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:49:39;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:52:24;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:55:09;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T02:57:53;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:00:39;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:03:24;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:06:08;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:08:53;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:11:37;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:14:21;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:17:21;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:20:06;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:22:51;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:25:35;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:28:20;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:31:04;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:33:51;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:36:36;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:39:20;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:42:05;-1.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:44:49;-1.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:47:33;-2.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:50:20;-2.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:53:19;-2.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:56:04;-2.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T03:58:57;-2.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:01:43;-2.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:04:28;-2.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:07:13;-2.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:09:57;-2.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:12:42;-2.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:15:26;-2.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:18:10;-2.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:20:54;-2.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:23:40;-2.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:26:24;-2.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:29:09;-2.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:31:57;-2.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:34:42;-3.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:37:26;-3.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:40:17;-2.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:43:04;-2.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:45:49;-2.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:48:33;-2.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:51:14;-2.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:53:57;-2.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:56:44;-2.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T04:59:28;-2.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:02:09;-2.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:04:55;-2.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:07:39;-2.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:10:24;-2.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:13:10;-2.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:15:55;-2.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:18:40;-2.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:21:25;-3.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:24:09;-3.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:26:53;-3.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:29:39;-3.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:32:23;-3.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:35:08;-3.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:38:09;-3.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:40:55;-4.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:43:40;-4.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:46:26;-4.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:49:11;-4.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:51:56;-4.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:54:41;-4.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T05:57:25;-4.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:00:10;-4.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:02:58;-4.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:05:42;-4.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:08:27;-4.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:11:11;-4.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:13:55;-4.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:16:40;-4.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:19:25;-4.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:22:10;-4.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:24:54;-4.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:27:38;-4.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:30:23;-4.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:33:09;-4.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:35:57;-4.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:38:42;-4.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:41:27;-5.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:44:11;-5.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:46:56;-5.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:49:41;-5.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:52:26;-5.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:55:12;-5.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T06:57:57;-5.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:00:41;-6.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:03:27;-6.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:06:11;-6.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:08:57;-6.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:11:41;-6.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:14:25;-6.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:17:10;-6.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:19:56;-6.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:22:42;-6.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:25:29;-6.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:28:14;-6.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:30:58;-7.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:33:42;-6.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:36:27;-6.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:39:11;-6.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:41:57;-7.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:44:43;-7.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:47:28;-7.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:50:12;-7.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:53:00;-7.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:55:45;-7.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T07:58:31;-6.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:01:30;-6.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:04:15;-6.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:06:59;-6.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:09:44;-6.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:12:29;-6.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:15:29;-6.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:18:14;-6.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:21:13;-5.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:23:57;-5.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:26:42;-5.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:29:27;-5.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:32:13;-5.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:34:57;-5.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:37:42;-5.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:40:27;-5.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:43:11;-5.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:45:56;-5.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:48:42;-5.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:51:26;-4.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:54:12;-4.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:56:58;-4.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T08:59:42;-4.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:02:32;-4.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:05:18;-3.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:08:03;-3.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:10:47;-3.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:13:32;-3.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:16:18;-2.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:19:03;-3.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:21:49;-2.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:24:34;-2.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:27:19;-2.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:30:05;-2.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:32:49;-2.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:35:32;-2.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:38:19;-1.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:41:14;-1.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:44:05;-1.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:46:53;-1.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:49:42;-1.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:52:30;-1.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:55:23;-1.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T09:58:17;-1.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:01:02;-1.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:03:48;-1.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:06:34;-1.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:09:19;-0.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:12:15;-0.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:15:00;-0.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:17:46;-0.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:20:34;-0.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:23:24;-0.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:26:19;-0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:29:10;-0.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:31:58;-0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:34:44;-0.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:37:32;-0.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:40:23;-0.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:43:23;0.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:46:09;0.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:49:03;0.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:51:44;0.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:54:31;0.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T10:57:23;0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:00:22;0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:03:31;0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:06:21;0.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:09:17;0.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:12:05;0.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:14:56;0.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:17:44;-0.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:20:46;-0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:23:33;-0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:26:20;-0.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:29:10;0.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:32:19;-0.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:35:16;0.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:38:13;0.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:41:07;0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:44:00;0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:46:53;0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:49:49;0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:52:45;0.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:55:43;0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T11:58:34;0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:01:25;0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:04:28;0.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:07:25;0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:10:18;0.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:13:15;0.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:16:07;0.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:19:02;0.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:21:59;0.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:25:08;0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:28:06;0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:31:01;0.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:33:52;0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:36:45;0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:39:39;0.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:42:32;0.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:45:32;0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:48:29;0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:51:21;0.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:54:31;0.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T12:57:30;0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:00:24;0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:03:24;0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:06:10;0.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:08:38;0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:11:21;0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:13:51;0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:16:31;0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:19:04;0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:21:42;0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:24:11;0.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:26:43;0.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:29:18;0.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:32:08;0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:35:05;0.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:37:42;0.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:40:34;0.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:43:15;0.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:45:44;-0.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:48:20;-0.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:50:57;-0.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:53:27;-0.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:55:56;-0.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T13:58:25;-0.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:01:03;-0.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:03:30;-0.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:06:00;-1.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:08:30;-1.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:10:58;-1.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:13:39;-2.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:16:07;-2.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:18:44;-2.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:21:14;-2.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:23:42;-2.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:26:12;-3.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:28:45;-3.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:31:19;-3.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:33:58;-3.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:36:54;-3.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:39:24;-3.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:41:52;-3.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:44:47;-3.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:47:18;-3.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:50:04;-4.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:52:51;-4.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:55:38;-4.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T14:58:19;-4.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:00:50;-4.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:03:24;-4.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:05:56;-4.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:08:26;-4.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:10:55;-5.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:13:23;-5.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:15:50;-4.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:18:17;-4.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:20:45;-4.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:23:16;-4.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:25:48;-5.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:28:16;-5.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:30:45;-5.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:33:13;-5.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:35:41;-5.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:38:09;-5.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:40:38;-5.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:43:08;-5.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:45:39;-5.50;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:48:06;-5.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:50:34;-5.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:53:01;-5.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:55:29;-5.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T15:57:56;-6.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:00:28;-6.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:02:57;-6.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:05:25;-6.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:07:52;-6.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:10:23;-6.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:12:50;-6.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:15:17;-6.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:17:47;-6.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:20:14;-6.60;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:22:42;-6.70;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:25:09;-6.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:27:39;-7.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:30:08;-7.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:32:36;-6.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:35:06;-6.80;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:37:35;-6.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:40:02;-6.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:42:30;-6.90;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:44:57;-7.00;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:47:24;-7.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:49:51;-7.10;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:52:20;-7.20;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:54:47;-7.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:57:15;-7.30;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T16:59:42;-7.40;99.90
27801;DHT22;15181;49.112;11.930;2022-12-17T17:02:12;-7.30;99.90