sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28532;DHT22;15738;44.860;10.066;2023-07-31T00:00:03;26.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:02:49;26.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:05:35;26.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:08:21;26.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:11:08;26.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:13:53;26.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:16:39;26.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:19:25;26.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:22:12;26.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:24:57;25.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:27:44;25.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:30:31;25.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:33:18;25.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:36:04;25.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:38:50;25.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:41:36;25.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:44:22;25.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:47:07;25.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:49:53;25.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:52:39;25.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:55:25;25.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T00:58:11;25.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:00:57;25.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:03:43;25.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:12:38;25.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:15:24;25.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:18:10;25.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:21:06;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:32:40;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:35:27;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:38:14;25.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:41:00;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:43:46;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:46:32;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:49:18;25.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:52:04;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:54:50;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T01:57:37;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:00:23;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:03:09;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:05:55;24.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:08:43;24.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:11:31;24.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:14:17;24.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:17:03;24.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:19:49;24.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:22:34;24.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:25:20;24.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:28:06;24.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:30:52;24.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:33:38;24.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:36:23;24.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:39:09;24.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:41:55;24.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:44:41;24.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:47:27;24.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:50:14;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:52:59;24.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:55:45;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T02:58:32;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:01:17;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:04:03;24.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:06:49;24.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:09:35;24.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:12:21;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:15:08;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:17:53;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:20:42;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:23:29;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:26:15;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:29:01;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:31:47;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:34:33;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:37:19;24.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:40:06;23.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:42:52;23.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:45:38;23.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:48:24;23.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:51:10;23.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:53:55;23.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:56:41;23.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T03:59:28;23.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:02:13;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:04:59;23.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:07:45;23.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:10:31;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:13:18;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:16:05;23.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:18:51;23.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:21:36;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:24:22;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:27:10;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:29:56;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:32:41;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:35:27;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:38:13;23.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:40:58;23.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:43:45;23.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:46:30;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:49:16;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:52:03;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:54:49;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T04:57:35;23.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:00:21;23.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:03:06;23.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:05:53;23.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:08:38;23.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:11:24;23.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:14:10;24.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:19:53;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:22:39;24.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:25:26;24.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:28:12;24.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:31:02;24.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:33:48;25.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:36:35;25.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:39:25;25.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:42:11;25.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:44:57;26.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:47:50;26.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:50:36;26.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:53:24;26.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:56:10;26.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T05:58:56;26.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:01:42;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:04:29;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:07:14;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:10:01;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:12:50;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:15:36;26.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:18:22;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:21:09;26.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:23:55;26.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:26:41;25.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:29:27;25.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:32:13;26.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:34:59;26.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:37:45;26.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:40:31;26.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:43:17;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:46:06;26.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:48:53;26.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:51:39;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:54:25;27.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:57:10;27.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T06:59:56;27.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:02:42;27.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:05:28;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:08:15;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:11:01;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:13:47;27.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:16:33;27.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:19:18;27.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:22:05;27.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:24:51;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:27:37;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:30:23;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:33:10;27.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:36:00;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:38:47;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:41:33;27.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:44:18;27.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:47:05;26.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:49:54;26.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:52:40;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:55:26;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T07:58:12;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:00:58;27.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:03:44;27.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:06:29;27.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:09:16;27.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:12:01;27.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:14:48;26.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:17:34;27.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:20:20;28.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:23:06;28.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:25:52;28.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:28:38;28.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:31:26;28.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:34:12;29.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:36:58;29.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:39:44;28.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:42:30;29.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:45:18;29.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:48:04;28.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:50:52;29.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:53:38;29.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:56:26;29.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T08:59:14;29.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:02:08;30.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:04:54;30.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:07:40;29.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:10:28;30.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:13:14;29.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:16:01;29.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:18:54;29.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:21:48;29.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:24:34;30.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:27:21;29.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:30:07;30.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:33:06;29.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:35:52;29.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:38:38;29.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:41:24;29.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:44:10;29.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:46:56;29.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:49:45;29.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:52:31;30.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:55:18;30.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T09:58:09;30.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:00:57;30.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:03:45;30.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:06:34;30.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:09:21;30.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:12:12;30.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:15:00;30.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:17:50;30.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:20:36;30.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:23:23;30.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:26:11;30.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:28:59;30.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:31:47;30.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:34:34;30.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:37:28;30.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:40:25;30.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:43:23;30.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:46:15;30.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:49:02;30.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:51:48;30.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:54:34;30.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T10:57:23;30.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:00:20;30.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:05:53;30.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:08:49;30.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:11:35;30.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:14:23;30.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:17:09;30.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:19:55;30.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:22:41;30.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:25:29;30.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:28:17;30.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:31:03;30.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:33:50;30.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:36:35;30.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:39:21;30.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:42:08;30.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:44:53;30.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:47:40;30.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:50:26;30.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:53:13;30.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:55:59;30.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T11:58:48;30.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:01:35;30.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:04:23;30.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:07:10;30.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:09:57;30.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:12:43;30.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:18:19;30.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:21:12;30.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:23:59;30.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:26:46;30.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:29:35;31.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:32:26;31.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:35:15;30.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:38:02;30.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:40:48;30.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:43:34;30.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:46:20;30.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:49:06;31.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:51:51;30.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:54:39;31.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T12:57:25;31.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:00:11;30.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:02:59;31.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:08:32;30.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:11:18;30.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:14:04;30.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:16:50;30.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:22:21;30.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:27:55;31.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:30:41;31.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:33:27;30.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:36:23;31.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:39:09;31.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:41:55;31.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:44:44;31.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:50:17;31.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:53:04;31.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T13:58:36;31.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T14:04:10;31.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T14:06:56;31.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T14:12:28;32.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T14:21:00;32.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T14:23:46;32.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T14:26:32;32.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T14:37:42;32.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T14:43:15;32.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T14:51:33;32.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T14:54:19;32.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T14:59:52;31.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:02:38;31.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:05:24;32.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:13:43;31.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:16:29;31.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:19:17;31.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:22:03;32.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:24:49;31.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:33:08;31.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:35:54;31.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:38:41;31.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:41:27;31.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:47:01;31.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:49:47;30.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:52:33;31.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:55:19;31.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T15:58:04;30.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:00:50;31.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:03:36;30.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:06:21;30.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:09:07;31.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:17:26;30.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:20:12;31.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:22:58;31.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:25:43;30.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:31:15;31.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:34:01;31.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:36:47;30.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:39:33;30.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:42:22;31.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:50:40;30.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:53:26;31.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:56:12;31.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T16:58:58;30.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:01:45;30.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:04:31;30.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:07:17;30.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:10:07;31.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:12:53;30.30;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:15:40;30.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:23:59;31.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:26:50;29.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:29:37;30.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:32:23;29.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:35:10;29.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:40:43;30.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:43:29;30.80;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:49:01;30.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:51:47;30.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:54:33;30.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T17:57:18;30.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T18:02:51;30.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T18:05:37;29.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T18:08:23;30.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T18:16:40;30.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T18:19:27;29.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T18:27:46;29.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T18:36:05;30.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T18:38:51;29.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T18:41:37;29.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T18:44:24;29.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T18:47:10;28.90;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T18:49:56;29.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T18:52:42;29.60;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T18:55:28;29.40;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T18:58:13;29.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T19:00:59;29.50;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T19:03:45;29.70;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T19:06:30;29.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T19:09:31;29.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T19:12:21;29.20;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T19:15:08;29.10;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T19:17:55;29.00;99.90
28532;DHT22;15738;44.860;10.066;2023-07-31T19:20:41;29.00;99.90