sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22130;DHT22;11231;50.746;4.272;2023-05-10T00:02:10;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:04:35;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:07:01;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:09:27;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:11:53;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:14:19;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:16:44;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:19:10;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:21:36;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:24:02;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:26:28;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:28:55;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:31:22;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:33:48;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:36:13;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:38:40;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:41:06;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:43:34;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:45:59;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:48:25;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:50:51;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:53:17;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:55:44;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T00:58:09;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:00:36;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:03:02;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:05:28;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:07:56;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:10:22;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:12:48;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:15:15;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:17:43;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:20:10;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:23:16;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:28:49;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:34:06;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:36:52;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:39:25;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:44:29;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:47:15;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:49:50;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:52:25;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:55:15;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T01:57:43;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:00:10;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:02:45;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:05:13;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:07:41;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:10:09;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:12:36;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:15:05;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:17:33;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:20:01;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:22:28;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:24:55;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:27:23;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:29:50;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:32:17;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:34:44;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:37:13;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:39:40;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:42:13;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:44:41;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:47:08;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:49:34;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:52:01;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:54:33;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:57:03;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T02:59:30;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:01:56;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:04:22;15.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:06:48;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:09:14;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:15:14;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:20:42;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:23:33;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:26:01;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:28:27;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:30:56;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:33:22;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:35:48;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:38:15;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:40:41;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:43:07;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:45:33;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:47:59;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:50:25;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:52:51;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:55:20;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T03:57:48;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:00:15;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:02:41;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:05:11;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:07:37;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:10:04;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:12:29;15.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:14:55;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:17:21;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:19:47;14.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:22:13;14.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:24:38;14.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:27:04;14.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:29:30;14.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:31:56;14.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:34:22;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:36:47;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:39:13;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:41:39;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:44:05;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:46:31;13.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:48:57;13.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:51:23;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:53:49;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:56:15;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T04:58:41;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:01:08;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:03:34;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:05:59;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:08:25;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:10:51;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:13:17;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:15:43;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:18:08;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:20:34;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:23:00;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:25:26;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:27:52;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:30:18;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:32:43;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:35:10;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:37:36;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:40:03;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:42:29;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:44:56;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:47:21;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:49:47;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:52:13;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:54:39;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:57:05;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T05:59:31;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:01:57;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:04:22;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:06:48;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:09:14;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:11:40;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:14:06;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:16:33;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:18:59;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:21:25;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:23:51;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:26:17;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:28:42;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:31:08;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:33:35;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:36:01;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:38:27;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:40:53;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:43:18;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:45:44;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:48:10;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:50:36;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:53:01;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:55:28;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T06:57:54;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:00:20;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:02:47;13.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:05:13;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:07:39;13.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:10:05;14.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:12:32;14.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:14:58;14.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:17:24;14.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:19:50;14.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:22:16;14.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:24:44;14.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:27:11;14.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:29:36;14.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:32:02;14.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:34:28;14.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:36:57;14.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:39:23;14.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:41:48;14.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:44:14;14.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:46:40;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:49:06;14.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:51:31;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:53:57;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:56:28;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T07:59:01;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:01:30;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:03:57;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:06:23;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:08:49;15.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:11:17;15.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:13:43;15.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:16:09;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:18:35;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:21:01;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:23:26;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:25:52;15.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:28:18;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:30:44;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:33:09;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:35:35;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:38:01;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:40:27;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:43:07;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:45:38;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:48:09;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:50:42;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:53:12;15.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:55:39;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T08:58:06;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:00:32;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:02:59;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:05:25;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:07:52;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:10:19;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:12:45;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:15:12;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:17:40;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:20:06;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:22:33;15.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:25:06;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:27:33;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:29:59;15.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:37:33;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:39:59;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:42:25;15.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:44:51;15.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:47:17;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:49:48;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:52:14;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:54:51;15.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:57:22;15.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T09:59:48;15.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:02:14;15.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:04:41;15.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:07:07;16.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:09:34;16.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:12:01;16.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:14:28;16.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:16:57;16.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:19:25;16.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:21:51;17.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:24:17;17.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:26:44;17.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:34:43;17.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:37:09;17.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:39:35;18.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:42:03;18.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:50:06;18.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:52:37;18.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T10:57:46;18.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:03:32;19.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:05:48;19.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:08:26;20.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:15:54;20.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:18:30;20.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:21:00;20.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:23:33;20.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:26:12;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:28:46;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:31:19;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:33:46;22.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:36:15;23.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:38:41;23.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:41:08;23.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:43:35;23.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:46:05;23.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:48:31;23.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:50:57;23.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:53:25;24.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:55:51;24.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T11:58:18;23.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:00:44;24.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:03:11;24.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:05:37;24.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:08:19;24.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:10:45;23.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:13:12;23.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:15:39;22.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:18:05;22.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:20:31;21.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:22:58;21.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:25:33;21.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:28:02;21.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:30:30;20.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:33:10;20.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:35:48;20.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:38:27;20.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:40:56;20.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:43:22;21.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:45:53;21.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:48:20;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:50:46;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:53:14;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:55:43;22.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T12:58:09;22.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:00:36;22.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:03:04;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:05:34;22.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:08:00;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:10:26;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:12:52;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:15:21;21.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:17:47;21.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:20:12;22.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:22:38;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:25:04;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:27:30;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:29:56;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:32:22;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:34:48;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:37:14;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:39:40;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:42:06;22.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:44:31;22.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:46:59;22.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:49:25;22.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:51:54;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:54:19;22.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:56:45;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T13:59:13;22.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:01:40;23.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:04:06;22.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:06:36;22.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:09:02;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:11:28;22.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:13:55;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:16:21;22.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:18:47;22.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:21:13;22.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:23:39;21.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:26:05;21.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:28:32;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:30:58;21.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:33:24;21.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:35:50;21.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:38:16;20.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:40:42;20.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:43:08;20.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:45:34;20.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:48:00;20.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:50:30;20.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:52:57;20.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:55:23;19.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T14:57:49;20.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:00:16;20.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:02:44;19.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:05:10;19.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:07:36;18.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:10:02;18.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:12:28;18.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:14:54;18.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:17:20;18.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:19:46;18.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:22:11;18.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:24:37;18.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:27:03;19.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:29:29;19.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:31:57;19.40;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:34:22;19.50;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:36:48;19.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:39:14;19.60;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:41:40;19.70;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:44:06;18.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:46:32;19.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:48:58;19.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:51:25;19.00;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:53:51;19.20;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:56:17;19.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T15:58:43;18.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T16:01:09;18.80;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T16:03:38;18.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T16:06:04;18.90;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T16:08:31;19.10;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T16:10:59;19.30;99.90
22130;DHT22;11231;50.746;4.272;2023-05-10T16:13:27;19.50;99.90