sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-02-17T00:00:05;40.33;30.51;54.42;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:00:16;45.01;31.35;59.86;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:00:27;34.84;31.63;40.63;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:00:37;45.48;36.43;54.32;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:00:48;39.11;31.20;53.93;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:00:58;52.62;38.04;59.75;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:01:17;53.94;41.29;59.69;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:01:30;39.33;34.45;45.49;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:01:40;39.76;35.54;47.80;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:01:51;36.90;34.02;44.59;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:02:01;34.08;31.52;38.59;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:02:11;35.07;32.07;43.46;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:02:22;35.50;32.70;41.15;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:02:32;40.52;33.61;51.32;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:02:43;44.23;35.19;57.59;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:02:54;44.52;37.35;56.52;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:03:04;38.97;34.75;49.64;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:03:15;51.72;39.89;57.05;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:03:25;53.87;44.73;60.82;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:03:35;47.16;36.35;57.63;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:03:46;44.55;34.50;59.80;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:03:59;34.62;32.70;42.09;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:04:10;35.04;33.03;39.14;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:04:20;42.72;33.90;56.23;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:04:31;42.22;34.49;52.47;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:04:41;47.90;36.86;61.85;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:04:52;46.06;35.62;56.42;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:05:05;42.68;35.36;54.10;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:05:16;39.91;35.68;50.51;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:05:26;37.69;35.21;41.74;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:05:38;38.78;34.51;47.94;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:05:48;38.83;33.25;49.33;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:05:58;40.82;33.92;52.85;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:06:09;37.33;33.87;46.86;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:06:24;37.72;33.03;47.94;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:06:34;35.21;32.62;42.20;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:06:44;36.40;32.89;44.70;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:06:55;36.08;34.09;41.36;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:07:05;45.69;34.55;59.07;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:07:15;43.55;34.47;60.50;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:07:26;38.57;32.83;52.33;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:07:40;39.20;32.75;58.63;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:07:50;40.39;32.85;50.76;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:08:01;40.29;34.44;52.01;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:08:11;41.65;33.43;56.43;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:08:21;44.59;33.87;55.85;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:08:31;42.23;34.04;54.58;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:08:42;39.86;34.77;51.09;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:08:52;41.08;35.47;53.58;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:09:03;38.99;34.35;47.14;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:09:13;35.83;33.25;42.74;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:09:24;37.67;34.55;40.77;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:09:35;38.21;35.21;41.70;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:09:45;39.70;35.03;51.19;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:09:56;42.70;36.50;54.74;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:10:06;48.10;36.68;57.31;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:10:17;47.50;39.98;53.10;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:10:27;45.51;40.33;52.49;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:10:38;46.12;40.86;50.98;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:10:55;46.90;42.44;51.90;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:11:06;71.24;40.65;79.95;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:11:17;74.23;71.20;77.72;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:11:28;73.79;70.56;77.45;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:11:39;59.94;48.57;74.70;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:11:49;47.36;39.64;52.11;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:12:00;48.14;43.62;50.82;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:12:10;46.05;41.76;48.90;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:12:20;46.06;41.71;50.74;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:12:30;49.96;43.74;55.05;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:12:41;71.42;49.36;80.21;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:12:57;74.44;47.51;81.34;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:13:07;47.16;39.30;58.40;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:13:18;45.25;36.15;57.67;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:13:28;35.97;34.00;46.69;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:13:38;36.30;34.00;47.29;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:13:48;36.70;34.82;45.84;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:14:00;36.58;34.96;42.77;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:14:10;37.29;35.58;41.93;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:14:21;37.70;35.28;44.68;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:14:31;37.14;34.96;41.71;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:14:41;37.23;34.51;49.89;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:14:51;40.35;34.81;56.76;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:15:02;42.65;35.49;53.09;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:15:12;39.31;34.55;51.79;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:15:22;40.31;34.55;52.68;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:15:33;41.49;34.03;57.69;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:15:43;35.12;32.08;40.14;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:15:53;39.30;32.54;52.96;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:16:11;47.44;35.30;61.48;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:16:23;36.84;33.58;46.27;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:16:34;35.40;32.95;38.96;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:16:44;35.08;33.40;37.35;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:16:55;37.09;33.44;48.19;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:17:05;36.30;33.38;45.58;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:17:15;44.82;34.49;55.42;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:17:26;40.25;34.63;52.09;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:17:36;36.10;33.85;44.10;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:17:49;38.16;34.02;48.18;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:17:59;36.68;34.07;41.70;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:18:10;38.73;35.27;41.98;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:18:20;40.99;37.21;49.99;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:18:30;48.58;40.04;61.08;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:18:40;52.89;47.50;58.36;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:18:54;49.34;40.74;58.11;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:19:05;44.81;32.73;53.89;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:19:32;36.43;30.24;49.93;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:19:42;47.72;43.58;51.66;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:19:53;47.13;41.76;52.31;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:20:04;46.12;39.43;52.37;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:20:15;44.96;39.63;52.66;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:20:27;59.57;40.35;75.66;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:20:37;76.65;71.93;84.31;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:20:50;74.18;56.29;79.32;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:21:09;53.42;47.09;60.59;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:21:20;44.33;35.75;52.91;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:21:31;38.64;35.35;45.83;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:21:41;36.91;33.71;43.03;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:21:53;43.31;33.33;54.20;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:22:03;41.28;32.79;53.08;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:22:14;34.19;31.11;43.14;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:22:24;38.39;31.11;54.34;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:22:34;38.38;31.42;50.89;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:22:45;38.25;32.16;54.80;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:22:55;37.03;31.46;45.62;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:23:05;34.15;31.45;44.45;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:23:15;34.41;31.36;51.48;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:23:26;32.28;30.52;37.86;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:23:36;32.12;30.62;37.84;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:23:47;34.39;29.89;43.27;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:24:01;35.05;30.71;49.57;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:24:11;32.41;30.41;43.43;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:24:22;34.35;30.06;44.34;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:24:32;32.46;29.98;47.88;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:24:43;31.18;29.93;33.53;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:24:53;32.08;29.77;41.66;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:25:03;32.41;30.31;41.86;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:25:14;31.91;29.59;43.11;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:25:26;32.01;29.71;42.25;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:25:37;32.93;29.66;42.77;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:25:47;32.41;29.89;39.56;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:25:57;32.07;29.75;38.53;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:26:08;39.20;29.96;55.78;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:26:18;37.01;29.71;58.67;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:26:29;40.55;29.76;51.22;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:26:39;34.64;30.24;45.98;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:26:49;34.88;29.80;48.55;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:26:59;35.15;29.70;53.19;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:27:10;36.74;30.78;47.95;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:27:20;37.49;31.05;48.79;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:27:30;43.36;31.83;57.90;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:27:41;41.37;30.31;53.82;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:27:54;35.90;30.08;49.66;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:28:04;32.67;29.96;41.23;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:28:14;35.09;30.01;46.35;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:28:24;44.34;31.32;57.09;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:28:35;37.48;31.47;50.11;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:28:45;32.07;30.70;39.21;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:28:56;32.51;30.61;39.47;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:29:07;32.58;30.13;44.70;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:29:17;33.61;29.59;46.59;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:29:27;34.90;30.63;44.59;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:29:38;32.94;30.24;43.37;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:29:48;32.52;30.48;40.33;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:30:01;31.55;29.96;35.56;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:30:11;34.88;29.97;45.75;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:30:22;32.46;29.44;39.42;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:30:32;40.49;31.23;53.75;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:30:42;33.90;29.97;46.22;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:30:53;35.65;30.35;50.95;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:31:10;31.77;30.38;37.84;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:31:22;41.46;30.19;56.16;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:31:32;37.32;30.34;50.21;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:31:42;36.81;30.14;48.30;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:31:55;34.83;29.97;47.45;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:32:06;33.13;29.87;42.07;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:32:16;35.45;30.04;47.19;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:32:26;34.52;30.81;45.34;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:32:36;37.10;31.45;49.15;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:32:46;38.30;33.99;46.24;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:32:57;43.38;36.75;55.28;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:33:08;42.71;35.39;54.67;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:33:18;43.87;36.16;52.02;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:33:28;39.55;36.24;46.55;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:33:38;41.31;34.36;53.10;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:33:48;37.41;32.12;46.34;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:33:59;38.69;33.36;50.93;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:34:09;36.33;32.93;47.35;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:34:19;41.08;34.22;50.67;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:34:30;41.61;34.02;52.12;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:34:41;41.63;35.17;51.88;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:34:54;43.12;33.62;59.78;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:35:09;43.46;34.25;62.51;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:35:20;37.64;34.24;48.05;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:35:30;38.98;33.95;52.75;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:35:40;39.23;34.38;48.44;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:35:50;43.91;35.45;58.25;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:36:01;35.64;33.59;42.84;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:36:13;37.48;33.87;47.57;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:36:24;39.04;35.35;49.34;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:36:35;39.73;36.05;48.72;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:36:45;39.59;36.44;42.89;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:36:59;45.67;36.19;59.65;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:37:09;46.37;35.61;60.40;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:37:19;44.31;36.07;58.17;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:37:29;46.03;37.82;54.73;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:37:40;47.13;42.23;51.60;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:37:54;44.62;39.24;49.41;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:38:04;47.22;42.11;54.70;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:38:14;47.27;41.18;56.54;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:38:25;68.02;43.06;78.62;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:38:35;81.58;75.26;92.28;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:38:45;70.80;54.41;77.43;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:38:59;53.18;43.60;59.85;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:39:10;44.66;41.19;51.64;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:39:21;45.65;39.04;56.47;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:39:31;44.13;36.65;55.18;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:39:41;38.98;36.93;41.45;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:39:52;40.64;37.11;46.40;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:40:02;39.21;34.57;49.36;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:40:13;38.78;35.06;47.84;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:40:23;36.53;34.78;40.36;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:40:33;36.78;34.20;43.52;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:40:43;35.87;33.68;42.30;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:40:54;39.49;34.95;55.74;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:41:05;38.81;35.48;50.52;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:41:16;37.85;35.53;45.06;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:41:26;41.34;35.52;54.76;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:41:37;47.51;35.35;59.26;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:41:47;43.88;34.69;61.70;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:41:58;46.85;35.63;52.13;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:42:08;46.94;40.40;51.55;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:42:18;46.29;40.74;50.55;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:42:28;46.81;42.86;51.65;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:42:39;50.86;45.22;57.68;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:42:49;72.02;53.97;79.31;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:42:59;70.60;67.36;76.19;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:43:09;69.21;54.31;73.83;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:43:20;48.42;38.61;59.63;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:43:30;43.69;34.36;58.12;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:43:40;41.21;34.17;54.36;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:43:50;40.14;33.16;55.28;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:44:01;42.34;33.90;54.75;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:44:18;46.93;34.37;59.76;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:44:28;44.40;34.53;55.87;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:44:39;35.77;33.84;41.59;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:44:49;36.47;33.72;45.29;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:44:59;39.55;33.35;54.26;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:45:09;37.60;33.08;46.33;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:45:19;37.15;34.38;47.66;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:45:30;44.96;35.13;58.45;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:45:40;38.06;34.27;46.73;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:45:50;38.10;34.04;45.73;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:46:00;38.29;34.01;44.37;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:46:13;37.52;33.63;43.57;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:46:23;42.48;34.53;53.80;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:46:34;45.17;38.35;53.06;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:46:44;52.90;41.49;63.87;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:46:55;45.11;36.64;49.53;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:47:05;46.63;40.86;51.34;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:47:15;46.02;40.08;51.00;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:47:25;44.93;41.61;47.88;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:47:36;56.64;44.42;66.04;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:47:46;74.76;65.87;79.08;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:47:56;72.83;68.99;78.20;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:48:06;72.25;47.38;79.80;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:48:16;47.23;34.55;57.13;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:48:27;39.57;31.67;52.82;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:48:37;43.53;31.32;55.41;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:48:48;38.42;30.78;51.30;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:48:58;35.58;30.88;48.26;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:49:16;42.66;30.68;58.91;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:49:29;41.89;30.94;54.89;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:49:39;51.06;35.74;66.33;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:49:50;54.90;31.47;64.70;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:50:00;32.84;30.34;44.12;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:50:10;33.48;30.12;42.17;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:50:20;31.15;29.26;39.12;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:50:31;31.13;29.66;33.84;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:50:41;32.04;29.77;39.82;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:50:51;33.58;29.66;42.47;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:51:07;38.55;30.38;52.33;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:51:17;47.62;30.88;67.17;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:51:28;40.91;30.59;52.27;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:51:41;42.70;30.68;52.34;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:51:53;37.69;30.55;48.65;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:52:03;34.16;30.79;47.24;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:52:13;35.90;31.08;49.94;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:52:24;34.39;30.69;45.46;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:52:34;38.53;31.19;49.31;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:52:45;38.68;30.98;50.44;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:52:57;36.11;29.95;45.96;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:53:07;39.52;30.31;60.66;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:53:18;37.77;30.58;48.52;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:53:28;33.38;30.01;49.37;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:53:38;40.84;30.20;56.39;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:53:49;33.40;30.62;44.62;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:54:02;39.33;31.04;54.09;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:54:13;36.24;30.66;48.32;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:54:23;35.15;30.20;50.55;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:54:34;32.55;29.85;42.96;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:54:44;31.91;30.06;41.75;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:54:54;35.78;29.84;48.41;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:55:04;37.15;29.99;51.73;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:55:15;36.58;30.44;52.01;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:55:25;32.84;29.82;43.33;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:55:36;36.70;29.38;50.27;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:55:46;31.59;29.55;37.82;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:55:56;32.34;30.20;37.79;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:56:07;34.63;29.68;46.52;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:56:17;31.19;29.46;35.09;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:56:27;31.04;29.38;40.79;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:56:38;39.30;30.43;53.16;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:56:48;40.47;29.90;53.44;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:56:58;39.70;29.92;53.61;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:57:09;37.30;29.89;45.58;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:57:23;36.89;29.12;48.32;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:57:33;34.86;29.91;48.69;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:57:44;41.78;29.78;54.27;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:57:57;43.10;29.93;54.66;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:58:07;33.85;29.54;45.91;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:58:23;32.74;29.79;41.78;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:58:34;36.12;29.67;51.20;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:58:44;38.01;30.42;49.69;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:58:55;37.83;30.30;53.75;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:59:08;33.83;29.62;47.95;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:59:19;30.70;29.33;36.76;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:59:29;31.28;29.29;38.16;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:59:39;34.91;30.05;45.56;;
67304;Laerm;57660;51.436;5.978;2023-02-17T00:59:50;32.35;29.78;40.66;;
67304;Laerm;57660;51.436;5.978;2023-02-17T01:00:00;34.75;32.46;40.80;;
67304;Laerm;57660;51.436;5.978;2023-02-17T01:00:13;48.77;33.48;60.33;;
67304;Laerm;57660;51.436;5.978;2023-02-17T01:00:23;38.21;33.57;46.94;;
67304;Laerm;57660;51.436;5.978;2023-02-17T01:00:34;36.29;34.59;40.84;;
67304;Laerm;57660;51.436;5.978;2023-02-17T01:00:44;37.49;35.55;40.61;;
67304;Laerm;57660;51.436;5.978;2023-02-17T01:00:54;40.84;33.84;60.63;;
67304;Laerm;57660;51.436;5.978;2023-02-17T01:01:08;33.90;31.29;41.79;;