sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:00:43;13.83;46.88
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:03:09;13.84;46.86
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:05:35;13.86;46.86
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:08:00;13.85;46.86
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:10:29;13.84;46.91
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:12:59;13.84;46.97
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:15:25;13.83;46.94
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:17:51;13.82;46.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:20:18;13.81;47.06
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:22:46;13.79;47.13
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:25:14;13.78;47.17
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:27:41;13.76;47.25
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:30:10;13.71;47.34
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:32:36;13.69;47.36
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:35:03;13.64;47.44
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:37:29;13.61;47.54
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:39:57;13.59;47.63
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:42:24;13.56;47.70
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:44:50;13.55;47.73
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:47:16;13.55;47.80
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:49:42;13.55;47.81
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:52:08;13.55;47.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:54:35;13.52;48.10
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:57:01;13.50;48.21
75688;HTU21D;64300;45.034;38.910;2023-02-28T00:59:27;13.44;48.34
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:01:52;13.35;48.43
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:04:18;13.27;48.56
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:06:44;13.17;48.70
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:09:11;13.08;48.84
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:11:37;13.00;48.96
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:14:06;12.90;49.13
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:16:32;12.85;49.28
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:18:58;12.78;49.43
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:21:23;12.72;49.56
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:23:50;12.70;49.67
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:26:18;12.70;49.76
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:28:44;12.71;49.82
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:31:11;12.73;49.82
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:33:38;12.74;49.95
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:36:07;12.76;49.95
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:38:35;12.77;50.01
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:41:01;12.79;50.05
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:46:08;12.84;49.90
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:48:36;12.84;49.93
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:51:14;12.85;49.93
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:53:47;12.87;49.91
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:56:18;12.90;49.83
75688;HTU21D;64300;45.034;38.910;2023-02-28T01:58:52;12.88;49.82
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:01:20;12.88;49.79
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:03:57;12.90;49.74
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:06:26;12.91;49.76
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:08:53;12.92;49.73
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:11:21;12.96;49.66
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:17:14;13.00;49.49
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:25:54;13.02;49.35
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:28:39;13.02;49.31
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:34:43;13.00;49.24
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:43:24;12.86;49.28
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:45:56;12.76;49.40
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:48:29;12.70;49.45
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:51:07;12.63;49.47
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:53:49;12.57;49.59
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:56:21;12.53;49.65
75688;HTU21D;64300;45.034;38.910;2023-02-28T02:58:50;12.48;49.76
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:01:22;12.44;49.78
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:04:01;12.40;49.85
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:06:28;12.34;49.95
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:08:54;12.28;50.03
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:11:24;12.25;50.09
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:28:01;11.97;50.50
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:30:39;11.93;50.53
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:33:21;11.94;50.57
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:35:55;11.94;50.56
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:38:29;11.96;50.50
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:41:06;11.98;50.43
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:43:37;11.99;50.34
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:46:08;12.03;50.27
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:48:40;12.05;50.21
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:51:11;12.08;50.11
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:53:42;12.15;50.02
75688;HTU21D;64300;45.034;38.910;2023-02-28T03:56:16;12.17;49.98
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:03:40;12.32;49.81
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:06:08;12.40;49.66
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:08:38;12.48;49.50
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:11:46;12.56;49.33
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:14:12;12.62;49.20
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:16:40;12.70;49.06
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:19:11;12.79;48.78
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:21:49;12.86;48.65
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:24:24;12.94;48.52
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:26:52;13.03;48.31
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:29:23;13.10;48.08
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:31:49;13.18;47.76
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:34:16;13.29;47.76
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:36:42;13.38;47.50
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:39:08;13.45;47.42
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:41:35;13.50;47.28
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:44:01;13.58;47.06
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:46:27;13.63;47.08
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:48:52;13.68;46.85
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:51:20;13.75;46.85
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:53:46;13.79;46.76
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:56:14;13.84;46.68
75688;HTU21D;64300;45.034;38.910;2023-02-28T04:58:40;13.90;46.68
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:03:42;14.00;46.64
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:06:09;14.06;46.61
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:08:35;14.10;46.61
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:11:02;14.14;46.67
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:13:29;14.20;46.70
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:15:55;14.27;46.64
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:18:21;14.29;46.24
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:20:47;14.37;46.46
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:23:14;14.42;46.50
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:25:41;14.45;46.35
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:28:07;14.51;46.30
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:30:33;14.55;46.30
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:32:59;14.58;46.28
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:35:25;14.64;46.15
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:37:51;14.69;46.14
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:40:18;14.75;46.16
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:42:46;14.82;46.11
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:45:12;14.89;46.04
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:47:38;14.96;45.93
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:50:04;14.99;45.75
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:52:31;15.02;45.52
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:54:56;15.04;45.47
75688;HTU21D;64300;45.034;38.910;2023-02-28T05:57:23;15.06;45.41
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:03:01;15.10;45.33
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:05:28;15.13;45.08
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:07:53;15.04;46.57
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:10:19;14.87;47.47
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:12:45;14.80;47.42
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:15:13;14.71;47.69
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:17:40;14.50;50.16
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:20:07;14.38;49.64
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:22:35;14.36;49.56
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:25:04;14.22;50.21
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:27:31;14.12;52.30
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:29:58;14.14;50.98
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:32:24;13.99;54.39
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:34:50;13.97;52.31
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:37:17;13.93;52.98
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:39:43;13.96;52.82
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:42:10;13.91;53.00
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:44:36;13.81;55.31
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:47:06;13.78;53.90
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:49:34;13.69;54.30
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:52:01;13.64;54.51
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:54:27;13.50;57.74
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:56:53;13.46;56.14
75688;HTU21D;64300;45.034;38.910;2023-02-28T06:59:22;13.51;55.65
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:01:48;13.49;56.24
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:04:14;13.54;55.90
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:06:40;13.56;56.12
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:09:06;13.60;57.29
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:11:32;13.66;56.54
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:13:58;13.69;57.11
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:16:24;13.77;58.35
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:18:54;13.79;58.75
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:21:20;13.81;58.72
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:23:46;13.82;59.54
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:26:15;13.96;57.11
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:28:45;14.03;58.39
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:31:12;14.14;56.81
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:33:39;14.25;56.72
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:36:08;14.38;56.55
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:38:56;14.45;57.73
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:41:23;14.47;57.06
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:43:53;14.48;56.97
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:46:20;14.50;58.21
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:48:46;14.49;57.96
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:51:15;14.52;57.42
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:53:41;14.60;57.30
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:56:07;14.65;57.68
75688;HTU21D;64300;45.034;38.910;2023-02-28T07:58:33;14.78;58.35
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:01:09;14.89;59.02
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:03:36;14.86;58.86
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:06:07;15.00;57.94
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:08:33;14.94;59.51
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:11:03;15.08;59.86
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:13:30;14.94;61.76
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:15:56;14.95;60.04
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:18:22;14.79;61.76
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:20:49;14.86;61.09
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:23:15;14.74;62.70
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:25:41;14.57;64.61
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:28:09;14.71;62.52
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:30:35;14.57;64.88
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:33:01;14.69;63.14
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:35:27;14.66;63.70
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:37:53;14.55;66.56
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:40:19;14.52;66.14
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:42:45;14.39;69.45
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:45:12;14.54;66.59
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:47:38;14.45;70.51
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:50:04;14.54;67.42
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:52:30;14.44;70.48
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:54:59;14.52;68.10
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:57:25;14.57;70.50
75688;HTU21D;64300;45.034;38.910;2023-02-28T08:59:53;14.45;71.12
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:02:19;14.37;71.56
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:04:45;14.44;69.15
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:07:12;14.32;71.83
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:09:37;14.39;68.81
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:12:26;14.35;68.78
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:18:06;14.48;68.58
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:20:32;14.14;70.92
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:22:58;13.90;72.00
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:28:34;14.28;68.40
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:31:00;14.20;69.20
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:33:29;14.28;69.28
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:36:00;14.23;69.53
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:38:26;14.30;68.30
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:40:56;14.40;67.98
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:43:26;14.35;70.31
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:48:51;14.47;68.51
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:53:56;14.45;69.00
75688;HTU21D;64300;45.034;38.910;2023-02-28T09:56:30;14.50;68.68
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:07:37;13.84;73.79
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:10:01;14.05;71.48
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:12:29;14.13;71.19
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:14:56;13.68;75.55
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:17:26;13.83;73.57
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:20:16;13.95;74.82
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:25:24;14.17;73.64
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:27:54;14.22;72.79
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:30:23;14.14;73.02
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:32:51;14.23;72.73
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:35:24;14.00;74.59
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:37:54;14.22;72.62
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:43:00;14.34;73.43
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:45:34;14.43;71.66
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:48:04;14.27;72.79
75688;HTU21D;64300;45.034;38.910;2023-02-28T10:50:42;14.32;72.43
75688;HTU21D;64300;45.034;38.910;2023-02-28T11:01:24;14.26;72.98
75688;HTU21D;64300;45.034;38.910;2023-02-28T11:07:20;14.03;74.64
75688;HTU21D;64300;45.034;38.910;2023-02-28T11:09:49;14.04;73.57
75688;HTU21D;64300;45.034;38.910;2023-02-28T11:12:28;13.92;75.25
75688;HTU21D;64300;45.034;38.910;2023-02-28T11:15:05;13.89;74.70
75688;HTU21D;64300;45.034;38.910;2023-02-28T11:17:32;13.81;76.44
75688;HTU21D;64300;45.034;38.910;2023-02-28T11:20:04;13.76;75.34
75688;HTU21D;64300;45.034;38.910;2023-02-28T11:22:39;13.79;75.97
75688;HTU21D;64300;45.034;38.910;2023-02-28T11:25:24;13.84;75.44
75688;HTU21D;64300;45.034;38.910;2023-02-28T11:28:02;13.75;76.27
75688;HTU21D;64300;45.034;38.910;2023-02-28T11:30:37;13.70;75.89
75688;HTU21D;64300;45.034;38.910;2023-02-28T11:33:28;13.88;75.70
75688;HTU21D;64300;45.034;38.910;2023-02-28T11:36:08;13.70;76.76
75688;HTU21D;64300;45.034;38.910;2023-02-28T11:38:35;13.58;77.35
75688;HTU21D;64300;45.034;38.910;2023-02-28T11:54:50;13.36;79.21
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:00:00;13.41;79.59
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:05:34;13.40;79.46
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:11:25;13.51;78.83
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:25:10;13.16;80.27
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:27:47;13.02;81.49
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:30:27;12.97;81.86
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:33:12;12.90;82.09
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:35:47;12.99;81.13
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:38:23;12.99;82.34
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:40:56;13.00;81.46
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:43:30;13.00;81.38
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:46:02;12.95;82.13
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:48:43;12.87;82.28
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:51:15;12.97;80.88
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:54:12;12.86;81.87
75688;HTU21D;64300;45.034;38.910;2023-02-28T12:59:14;12.91;80.55
75688;HTU21D;64300;45.034;38.910;2023-02-28T13:01:56;12.90;81.24
75688;HTU21D;64300;45.034;38.910;2023-02-28T13:07:42;12.65;81.48
75688;HTU21D;64300;45.034;38.910;2023-02-28T13:10:15;12.63;80.83
75688;HTU21D;64300;45.034;38.910;2023-02-28T13:12:50;12.47;83.34
75688;HTU21D;64300;45.034;38.910;2023-02-28T13:15:27;12.46;82.13
75688;HTU21D;64300;45.034;38.910;2023-02-28T13:17:56;12.48;81.43
75688;HTU21D;64300;45.034;38.910;2023-02-28T13:20:25;12.33;82.94
75688;HTU21D;64300;45.034;38.910;2023-02-28T13:22:53;12.23;82.39
75688;HTU21D;64300;45.034;38.910;2023-02-28T13:27:53;12.14;83.09
75688;HTU21D;64300;45.034;38.910;2023-02-28T13:33:30;12.07;83.20
75688;HTU21D;64300;45.034;38.910;2023-02-28T13:44:22;11.75;84.27
75688;HTU21D;64300;45.034;38.910;2023-02-28T13:57:55;11.25;87.91
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:06:26;10.95;87.67
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:11:38;10.69;88.15
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:14:06;10.57;89.45
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:16:43;10.42;91.77
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:19:25;10.49;90.12
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:25:05;10.22;91.10
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:30:25;9.90;93.62
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:38:59;9.52;95.68
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:41:32;9.36;96.14
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:44:16;9.22;98.77
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:46:43;9.31;93.69
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:49:22;9.20;94.62
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:52:06;9.10;95.87
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:54:36;8.75;101.24
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:57:03;8.65;102.07
75688;HTU21D;64300;45.034;38.910;2023-02-28T14:59:35;8.61;100.89
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:02:20;8.61;100.25
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:05:10;8.58;99.34
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:07:46;8.36;102.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:10:21;8.26;104.23
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:13:11;8.33;102.56
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:15:54;8.29;101.44
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:20:51;8.27;102.25
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:23:18;8.20;101.11
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:25:44;8.14;103.18
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:28:16;7.98;104.77
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:30:56;8.04;102.86
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:33:28;7.99;103.70
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:36:13;7.99;104.09
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:38:39;8.03;102.54
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:41:05;7.98;103.77
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:43:37;7.91;105.90
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:46:12;7.93;105.42
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:48:54;7.97;104.54
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:51:25;7.91;103.73
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:53:57;7.89;102.63
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:56:26;7.86;103.21
75688;HTU21D;64300;45.034;38.910;2023-02-28T15:59:28;7.88;102.19
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:01:47;7.75;103.19
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:04:27;7.72;101.42
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:07:02;7.53;103.21
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:09:28;7.39;104.12
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:11:59;7.26;105.79
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:14:28;7.07;106.45
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:17:06;7.01;107.23
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:19:36;6.99;104.66
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:22:01;6.71;110.55
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:24:28;6.64;108.43
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:26:55;6.54;108.58
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:29:40;6.54;108.88
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:32:07;6.37;113.68
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:34:33;6.21;115.09
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:36:59;6.14;115.48
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:39:25;6.07;116.50
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:41:51;6.09;112.80
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:46:50;5.82;116.62
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:49:17;5.91;113.87
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:51:43;5.76;117.43
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:54:08;5.71;117.43
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:56:34;5.68;117.05
75688;HTU21D;64300;45.034;38.910;2023-02-28T16:59:02;5.66;114.79
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:01:28;5.68;113.63
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:03:54;5.62;114.61
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:06:23;5.49;118.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:08:51;5.51;117.37
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:11:19;5.56;115.07
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:13:46;5.51;118.60
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:16:22;5.60;113.75
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:18:50;5.55;114.71
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:21:17;5.42;118.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:23:45;5.49;116.61
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:26:14;5.51;116.34
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:28:43;5.36;118.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:31:09;5.39;118.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:33:36;5.43;116.37
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:36:05;5.37;118.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:38:32;5.34;118.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:40:58;5.39;116.68
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:43:29;5.31;118.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:45:55;5.42;115.67
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:48:22;5.46;116.30
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:50:48;5.43;118.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:53:14;5.42;117.89
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:55:39;5.38;118.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T17:58:09;5.40;117.25
75688;HTU21D;64300;45.034;38.910;2023-02-28T18:00:38;5.37;118.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T18:03:03;5.37;118.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T18:05:31;5.32;118.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T18:08:00;5.24;118.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T18:10:26;5.34;118.99
75688;HTU21D;64300;45.034;38.910;2023-02-28T18:12:54;5.24;118.99