sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52057;SDS011;38063;53.210;6.504;2024-03-02T00:00:19;3.47;;;2.00;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:02:47;3.38;;;2.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:05:18;3.58;;;2.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:07:45;3.97;;;2.60;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:10:20;3.28;;;2.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:13:00;5.55;;;2.53;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:17:55;4.10;;;2.67;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:20:24;4.30;;;2.65;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:23:01;3.80;;;2.47;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:28:16;5.63;;;2.30;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:30:57;4.03;;;2.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:35:59;4.65;;;2.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:38:26;4.35;;;2.63;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:40:53;6.32;;;2.55;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:48:32;4.50;;;2.60;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:51:00;3.33;;;2.35;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:53:28;3.60;;;2.67;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:55:56;3.35;;;2.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T00:58:22;4.68;;;2.75;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:00:47;5.53;;;2.63;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:03:13;4.63;;;2.67;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:05:42;4.32;;;2.45;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:08:09;3.95;;;2.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:10:35;3.35;;;2.63;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:13:00;5.85;;;2.63;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:15:26;5.00;;;2.88;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:17:52;4.25;;;2.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:20:17;4.68;;;2.53;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:22:43;5.25;;;2.72;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:25:09;5.25;;;2.58;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:27:35;3.42;;;2.45;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:30:00;3.78;;;2.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:32:26;4.75;;;2.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:34:52;3.78;;;2.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:37:17;3.60;;;2.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:39:43;3.88;;;2.60;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:42:09;4.28;;;2.67;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:44:35;3.70;;;2.35;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:47:01;4.80;;;2.95;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:49:27;5.28;;;2.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:51:53;4.90;;;2.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:54:19;4.95;;;2.67;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:56:44;3.42;;;2.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T01:59:10;4.82;;;2.55;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:01:38;5.20;;;2.53;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:04:04;5.20;;;2.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:06:31;4.03;;;2.25;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:08:57;3.35;;;2.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:11:23;3.95;;;2.42;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:13:49;4.18;;;2.60;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:16:15;4.65;;;2.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:18:40;4.07;;;2.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:21:06;4.65;;;2.47;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:23:32;4.10;;;2.78;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:25:57;3.25;;;2.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:28:23;3.45;;;2.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:30:49;5.50;;;2.60;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:33:14;5.93;;;2.45;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:35:40;7.00;;;2.47;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:38:06;4.57;;;2.60;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:40:31;3.97;;;2.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:42:58;6.03;;;2.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:45:24;3.17;;;2.25;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:47:50;4.35;;;2.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:50:15;3.50;;;2.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:52:42;5.82;;;3.08;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:55:08;2.97;;;2.28;;
52057;SDS011;38063;53.210;6.504;2024-03-02T02:57:35;3.50;;;2.30;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:00:06;3.92;;;2.38;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:02:39;3.95;;;2.10;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:05:09;3.13;;;2.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:07:36;4.70;;;2.10;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:10:03;4.38;;;2.42;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:12:33;4.57;;;2.72;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:14:59;3.30;;;2.33;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:17:25;3.83;;;2.38;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:19:52;5.43;;;2.35;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:22:18;3.92;;;2.30;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:24:44;2.80;;;2.13;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:27:10;3.45;;;2.38;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:29:38;3.55;;;2.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:32:04;4.25;;;2.67;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:34:35;3.53;;;2.38;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:37:00;6.22;;;2.33;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:39:26;4.68;;;2.47;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:41:53;5.15;;;2.25;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:44:18;2.88;;;2.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:46:44;3.03;;;1.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:49:09;4.53;;;2.75;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:51:36;4.53;;;2.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:54:01;3.58;;;2.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:56:27;2.85;;;2.05;;
52057;SDS011;38063;53.210;6.504;2024-03-02T03:58:53;3.50;;;2.22;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:01:18;3.15;;;2.35;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:03:44;3.05;;;2.00;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:06:10;3.63;;;2.35;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:08:36;3.55;;;2.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:11:01;3.72;;;2.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:13:28;4.45;;;2.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:15:53;3.63;;;1.98;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:18:19;3.30;;;2.35;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:20:44;5.05;;;2.33;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:23:10;3.35;;;2.25;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:25:36;4.95;;;2.45;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:28:01;2.88;;;2.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:30:27;3.75;;;2.25;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:32:53;4.60;;;2.13;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:35:18;3.53;;;2.28;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:37:44;3.38;;;2.55;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:40:10;4.78;;;2.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:42:36;5.20;;;2.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:45:02;2.95;;;2.17;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:47:28;4.43;;;2.35;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:49:53;3.75;;;2.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:52:19;3.10;;;2.28;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:54:44;4.20;;;1.98;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:57:29;4.25;;;2.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T04:59:55;5.28;;;2.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:02:20;4.50;;;2.38;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:04:46;5.82;;;2.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:07:13;3.08;;;2.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:09:39;4.07;;;2.45;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:12:05;4.00;;;2.15;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:14:49;5.60;;;2.58;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:17:15;4.03;;;2.38;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:19:41;4.80;;;2.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:22:06;3.25;;;2.10;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:24:32;4.00;;;2.08;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:26:57;4.82;;;2.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:29:23;4.82;;;2.42;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:31:49;3.50;;;2.30;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:34:14;3.05;;;2.28;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:36:40;4.30;;;2.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:39:06;4.57;;;2.55;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:41:34;3.90;;;2.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:44:00;4.22;;;2.30;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:46:26;3.85;;;2.15;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:48:52;4.20;;;2.47;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:51:18;4.32;;;2.33;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:53:44;2.90;;;2.28;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:56:09;3.83;;;2.35;;
52057;SDS011;38063;53.210;6.504;2024-03-02T05:58:35;4.93;;;2.53;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:01:19;5.40;;;2.65;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:03:45;6.10;;;2.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:06:10;4.22;;;2.55;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:08:36;4.13;;;2.42;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:11:03;4.47;;;2.45;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:13:28;6.28;;;2.58;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:15:54;5.30;;;2.67;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:18:20;3.53;;;2.33;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:20:45;3.70;;;2.35;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:23:11;6.50;;;2.67;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:25:37;5.68;;;2.30;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:28:02;4.88;;;2.15;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:30:29;3.30;;;2.30;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:32:55;6.30;;;2.75;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:35:20;4.55;;;2.65;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:37:46;5.80;;;2.65;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:40:12;4.20;;;2.28;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:42:37;4.70;;;2.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:45:03;6.53;;;2.47;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:47:29;3.10;;;2.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:49:55;3.72;;;2.42;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:52:22;3.17;;;2.13;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:54:48;4.40;;;2.60;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:57:13;4.15;;;2.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T06:59:39;3.88;;;2.30;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:02:04;3.10;;;2.10;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:04:30;3.22;;;2.22;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:06:56;6.03;;;2.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:09:21;3.25;;;2.30;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:11:48;2.55;;;2.22;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:14:14;4.05;;;2.00;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:16:40;4.03;;;2.10;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:19:08;3.05;;;1.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:21:34;3.13;;;1.73;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:23:59;5.05;;;2.00;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:26:28;4.25;;;1.75;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:28:56;4.60;;;1.92;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:31:22;3.15;;;1.60;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:33:47;3.58;;;1.42;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:36:13;2.55;;;1.23;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:38:39;3.17;;;1.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:41:05;2.33;;;1.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:43:32;1.42;;;1.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:45:58;1.63;;;1.00;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:48:25;2.10;;;1.33;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:50:52;1.52;;;1.02;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:53:17;1.27;;;1.00;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:55:43;3.10;;;1.48;;
52057;SDS011;38063;53.210;6.504;2024-03-02T07:58:09;3.72;;;1.77;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:00:36;3.10;;;1.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:03:05;5.75;;;2.35;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:05:31;2.47;;;2.00;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:07:57;3.25;;;2.33;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:10:23;3.47;;;1.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:12:48;3.78;;;2.10;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:15:14;4.57;;;2.15;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:17:40;3.70;;;1.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:20:13;2.33;;;1.48;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:22:39;3.55;;;1.67;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:25:05;3.40;;;1.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:27:31;3.22;;;1.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:29:57;3.50;;;1.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:32:23;3.47;;;1.92;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:34:49;2.65;;;1.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:37:14;2.55;;;1.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:39:40;3.65;;;1.38;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:42:06;2.72;;;1.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:44:32;2.30;;;1.25;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:46:58;5.13;;;1.30;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:49:24;1.75;;;1.05;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:51:50;2.75;;;0.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:54:22;2.67;;;0.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:56:48;1.38;;;0.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T08:59:15;1.73;;;0.65;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:01:40;2.60;;;0.73;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:04:07;1.98;;;0.68;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:06:34;1.50;;;0.68;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:08:59;1.30;;;0.60;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:11:25;1.90;;;0.73;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:13:51;1.85;;;0.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:16:18;1.05;;;0.60;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:18:44;1.02;;;0.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:21:10;3.03;;;0.60;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:23:35;0.90;;;0.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:26:01;3.35;;;0.73;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:28:28;2.65;;;0.52;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:30:54;1.48;;;0.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:33:19;1.20;;;0.52;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:35:45;3.00;;;0.68;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:38:11;2.90;;;0.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:40:37;3.70;;;0.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:43:02;1.27;;;0.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:45:28;0.50;;;0.47;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:47:55;1.45;;;0.47;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:50:20;2.47;;;0.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:52:48;1.20;;;0.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:55:15;0.63;;;0.47;;
52057;SDS011;38063;53.210;6.504;2024-03-02T09:57:43;1.77;;;0.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:00:08;0.77;;;0.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:02:39;1.08;;;0.60;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:05:06;1.48;;;0.60;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:07:35;2.30;;;0.95;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:10:14;1.30;;;0.85;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:12:40;3.45;;;1.00;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:15:06;2.85;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:17:34;2.95;;;1.02;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:20:00;2.08;;;1.05;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:22:49;1.80;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:25:31;1.88;;;1.05;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:27:58;2.08;;;0.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:30:25;2.08;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:32:52;3.28;;;0.95;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:35:20;3.95;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:37:47;1.58;;;0.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:40:13;2.97;;;0.82;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:42:39;1.30;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:45:08;2.55;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:47:37;1.40;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:50:06;2.20;;;1.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:52:36;5.03;;;1.02;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:55:03;2.58;;;0.98;;
52057;SDS011;38063;53.210;6.504;2024-03-02T10:57:36;2.85;;;1.08;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:00:20;5.07;;;1.15;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:02:54;2.00;;;0.75;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:05:28;2.33;;;1.10;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:08:02;3.08;;;1.13;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:10:34;2.30;;;0.93;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:13:09;5.47;;;1.42;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:15:36;2.13;;;1.10;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:18:05;2.92;;;0.95;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:20:35;2.97;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:23:06;1.98;;;1.10;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:25:33;2.10;;;1.00;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:28:00;4.00;;;1.05;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:35:25;2.97;;;1.00;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:37:52;1.48;;;0.98;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:40:27;1.98;;;1.10;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:42:53;3.47;;;1.10;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:45:22;2.63;;;1.33;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:47:51;2.35;;;1.30;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:52:55;5.22;;;0.93;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:55:23;1.75;;;0.98;;
52057;SDS011;38063;53.210;6.504;2024-03-02T11:57:52;2.38;;;1.00;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:00:18;2.05;;;1.02;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:02:45;2.95;;;0.95;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:05:14;5.32;;;0.93;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:07:41;2.85;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:10:08;3.60;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:12:34;4.53;;;1.25;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:15:00;3.38;;;0.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:17:28;2.03;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:19:54;1.75;;;0.98;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:22:20;1.90;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:24:46;2.53;;;0.88;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:27:12;1.38;;;0.75;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:29:40;1.40;;;0.73;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:32:06;4.28;;;1.10;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:34:32;3.75;;;0.88;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:36:58;1.75;;;0.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:39:23;3.20;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:41:50;2.70;;;0.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:44:16;1.98;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:46:43;2.53;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:49:10;2.30;;;0.90;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:51:37;5.07;;;0.88;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:54:05;1.90;;;0.88;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:56:32;3.33;;;0.82;;
52057;SDS011;38063;53.210;6.504;2024-03-02T12:58:58;3.03;;;0.77;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:01:24;3.17;;;0.98;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:03:50;4.18;;;1.13;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:06:17;2.83;;;0.60;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:08:44;2.90;;;1.13;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:11:10;1.85;;;0.73;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:13:36;2.45;;;1.00;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:16:07;3.53;;;1.10;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:18:34;3.20;;;1.02;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:21:00;2.30;;;1.00;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:23:25;2.25;;;1.13;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:25:51;1.05;;;0.85;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:28:17;2.53;;;1.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:30:42;2.30;;;1.25;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:33:08;3.08;;;1.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:35:34;2.88;;;1.63;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:38:00;2.75;;;1.67;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:40:25;5.00;;;2.20;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:42:52;2.55;;;1.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:45:19;5.25;;;2.03;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:47:44;4.60;;;2.47;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:50:10;6.40;;;2.58;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:52:36;4.30;;;2.58;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:55:01;4.75;;;2.80;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:57:27;3.92;;;2.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T13:59:53;6.05;;;2.53;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:02:19;4.95;;;2.60;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:04:45;3.40;;;2.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:07:13;3.97;;;2.33;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:09:39;4.55;;;2.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:12:04;3.38;;;2.55;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:14:31;3.53;;;2.17;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:16:56;4.78;;;2.30;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:19:25;4.75;;;2.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:21:52;4.75;;;2.55;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:24:17;4.57;;;2.35;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:26:43;6.55;;;2.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:29:10;3.65;;;2.08;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:31:36;2.75;;;2.17;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:34:02;4.65;;;2.35;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:36:27;4.57;;;2.17;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:38:54;2.50;;;1.70;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:41:20;3.45;;;1.52;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:43:46;3.10;;;1.40;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:46:11;3.92;;;1.67;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:48:37;4.05;;;2.03;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:51:03;2.20;;;1.00;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:53:29;4.00;;;1.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:55:55;2.58;;;1.50;;
52057;SDS011;38063;53.210;6.504;2024-03-02T14:58:21;5.68;;;1.52;;
52057;SDS011;38063;53.210;6.504;2024-03-02T15:00:46;4.18;;;1.38;;
52057;SDS011;38063;53.210;6.504;2024-03-02T15:03:12;2.95;;;1.30;;
52057;SDS011;38063;53.210;6.504;2024-03-02T15:05:38;2.65;;;0.80;;