sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2463;DHT22;1243;54.298;10.172;2023-09-07T00:00:48;18.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:03:14;18.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:05:40;18.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:08:06;18.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:10:33;18.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:13:02;18.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:15:29;18.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:17:56;18.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:20:22;18.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:22:49;18.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:25:15;18.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:27:41;18.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:30:07;18.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:32:36;18.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:35:02;18.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:37:28;18.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:39:53;18.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:42:19;18.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:44:44;18.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:47:10;18.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:49:37;18.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:52:04;18.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:54:30;18.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:56:56;18.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T00:59:22;18.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:01:48;18.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:04:14;18.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:06:45;18.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:09:19;18.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:11:46;18.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:14:12;18.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:16:37;18.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:19:07;18.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:21:38;18.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:24:06;18.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:26:33;18.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:29:00;18.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:31:26;18.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:33:52;18.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:36:17;17.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:38:43;17.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:41:09;17.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:43:35;17.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:46:01;17.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:48:26;17.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:50:53;17.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:53:20;17.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:55:46;17.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T01:58:13;17.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:00:39;17.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:03:05;17.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:05:31;17.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:08:00;17.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:10:25;17.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:12:51;17.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:15:17;17.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:17:43;17.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:20:11;17.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:22:37;17.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:25:04;17.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:27:34;17.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:30:00;17.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:32:27;17.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:34:53;17.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:37:19;17.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:39:44;17.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:42:10;17.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:44:36;17.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:47:01;17.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:49:27;17.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:51:53;17.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:54:18;17.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:56:45;17.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T02:59:10;17.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:01:38;17.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:04:04;17.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:06:31;17.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:08:57;17.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:11:23;17.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:13:48;17.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:16:14;17.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:18:40;16.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:21:06;16.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:23:33;16.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:25:59;16.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:28:25;16.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:30:52;16.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:33:18;16.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:35:44;16.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:38:11;16.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:40:36;16.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:43:02;16.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:45:28;16.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:47:54;16.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:50:20;16.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:52:46;16.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:55:11;16.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T03:57:37;16.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:00:03;16.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:02:33;16.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:04:59;16.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:07:27;16.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:09:53;16.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:12:18;16.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:14:44;16.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:17:10;16.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:19:36;16.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:22:01;16.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:24:27;16.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:26:53;16.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:29:23;16.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:31:48;16.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:34:14;16.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:36:40;15.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:39:06;15.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:41:31;15.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:43:57;15.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:46:23;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:48:49;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:51:14;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:53:40;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:56:07;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T04:58:34;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:01:11;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:03:37;15.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:06:06;15.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:08:31;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:10:59;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:13:26;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:15:53;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:18:20;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:20:46;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:23:14;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:25:45;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:28:12;15.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:30:38;15.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:33:04;15.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:35:29;15.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:37:58;16.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:40:24;16.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:42:49;16.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:45:15;16.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:47:41;16.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:50:07;16.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:52:33;16.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:54:58;16.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:57:24;16.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T05:59:50;16.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T06:02:15;16.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T06:04:41;16.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T06:07:07;16.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T06:09:32;16.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T06:11:58;16.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T06:14:24;17.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T06:16:49;17.10;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:19:15;17.10;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:21:41;17.20;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:24:07;17.30;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:26:33;17.40;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:28:59;17.40;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:31:24;17.50;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:33:50;17.50;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:36:16;17.60;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:38:41;17.70;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:41:07;17.80;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:43:34;17.80;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:46:10;17.80;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:48:36;17.90;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:51:03;18.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:53:29;18.10;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:55:59;18.20;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T06:58:25;18.20;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T07:00:50;18.30;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T07:03:16;18.40;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T07:05:42;18.40;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T07:08:09;18.60;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T07:10:35;18.60;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T07:13:00;18.70;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T07:15:26;18.90;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T07:17:52;18.90;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T07:20:17;19.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T07:22:43;19.10;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T07:25:09;19.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T07:27:36;19.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T07:30:02;19.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T07:32:28;19.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T07:34:54;19.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T07:37:20;19.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T07:39:45;19.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T07:42:11;19.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T07:44:37;19.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T07:47:03;20.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T07:49:29;20.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T07:51:54;20.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T07:54:24;20.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T07:56:50;20.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T07:59:16;20.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:01:41;20.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:04:08;20.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:06:33;20.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:09:00;20.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:11:25;21.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:13:52;21.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:16:18;21.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:18:44;21.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:21:10;21.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:23:35;21.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:26:01;21.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:28:28;21.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:30:54;21.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:33:23;21.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:35:53;22.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:38:21;22.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:40:51;22.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:43:17;22.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:46:08;22.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:48:36;22.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:51:02;23.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:53:30;23.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T08:55:56;23.30;99.30
2463;DHT22;1243;54.298;10.172;2023-09-07T08:58:23;23.40;97.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:00:49;23.60;89.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:03:14;23.70;81.20
2463;DHT22;1243;54.298;10.172;2023-09-07T09:05:40;23.90;74.70
2463;DHT22;1243;54.298;10.172;2023-09-07T09:08:07;24.00;74.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:10:32;24.20;61.20
2463;DHT22;1243;54.298;10.172;2023-09-07T09:12:58;24.40;39.60
2463;DHT22;1243;54.298;10.172;2023-09-07T09:15:27;24.50;38.80
2463;DHT22;1243;54.298;10.172;2023-09-07T09:17:53;24.70;21.60
2463;DHT22;1243;54.298;10.172;2023-09-07T09:20:23;24.80;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:22:53;24.90;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:25:20;25.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:27:47;25.10;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:30:13;25.20;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:32:44;25.40;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:35:12;25.40;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:37:48;25.50;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:40:17;25.70;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:42:44;26.10;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:45:11;26.50;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:47:43;27.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:50:10;27.60;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:52:37;28.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:55:07;28.30;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T09:57:35;28.70;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:00:02;28.90;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:02:44;29.20;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:05:11;29.30;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:07:49;29.60;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:10:19;29.70;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:12:51;29.70;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:15:26;30.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:18:11;30.10;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:23:19;30.10;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:25:50;29.80;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:28:21;29.30;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:31:07;28.80;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:33:38;28.40;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:36:05;28.20;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:38:35;28.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:41:03;28.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:43:31;27.90;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:45:58;27.90;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:48:29;27.90;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:50:55;27.90;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:53:30;27.90;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:56:02;27.90;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T10:58:33;27.90;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:01:00;28.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:03:27;28.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:06:01;28.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:08:31;28.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:10:58;28.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:13:24;28.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:15:54;28.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:18:21;28.10;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:20:48;28.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:23:14;28.10;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:25:39;28.20;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:28:06;28.10;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:30:33;28.10;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:33:04;28.20;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:35:30;28.20;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:37:56;28.30;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:40:22;28.30;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:42:47;28.50;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:45:13;28.90;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:47:39;29.50;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:50:06;30.10;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:52:34;30.60;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:55:00;30.60;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:57:27;30.50;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T11:59:53;30.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:02:18;30.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:04:47;29.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:07:13;29.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:09:39;29.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:12:05;29.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:14:31;29.20;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:16:57;29.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:19:23;29.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:21:50;29.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:24:16;29.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:26:42;30.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:29:07;30.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:31:33;30.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:33:59;30.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:36:25;31.10;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:38:53;31.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:41:19;30.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:43:46;30.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:46:12;30.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:48:39;29.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:51:04;29.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:53:30;29.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:55:56;29.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T12:58:21;29.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:00:47;29.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:03:14;29.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:05:40;29.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:08:06;29.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:10:32;29.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:12:58;29.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:15:24;29.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:17:49;29.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:20:15;29.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:22:42;29.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:25:08;29.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:27:33;29.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:30:00;29.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:32:26;29.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:34:53;29.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:37:19;29.80;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:39:44;30.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:42:10;30.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:44:36;30.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:47:02;30.00;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:49:27;29.90;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:51:53;29.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:54:19;29.60;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:56:44;29.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T13:59:12;29.30;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T14:01:37;29.40;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:04:04;29.70;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:06:30;29.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T14:08:56;29.60;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:11:22;29.40;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T14:13:48;29.40;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:16:18;29.30;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:18:45;29.20;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:21:12;29.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:23:38;29.00;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:26:03;28.70;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T14:28:29;28.50;99.90
2463;DHT22;1243;54.298;10.172;2023-09-07T14:30:55;28.50;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:33:21;28.50;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:35:47;28.60;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:38:12;28.80;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:40:38;28.80;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:43:04;28.60;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:45:31;28.30;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:47:57;28.20;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:50:22;28.30;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:52:48;28.50;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:55:14;28.40;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T14:57:43;28.40;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:00:09;28.20;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:02:35;27.80;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:05:01;27.70;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:07:26;27.40;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:09:52;27.30;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:12:19;27.40;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:14:44;27.30;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:17:11;27.40;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:19:39;27.10;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:22:05;26.80;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:24:30;26.70;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:26:56;26.60;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:29:22;26.70;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:31:48;26.60;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:34:15;26.50;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:36:41;26.50;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:39:08;26.70;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:41:33;26.70;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:43:59;26.50;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:46:25;26.20;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:48:52;26.10;1.00
2463;DHT22;1243;54.298;10.172;2023-09-07T15:51:18;26.10;1.00