sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47773;DHT22;33534;51.028;13.716;2024-01-25T00:02:18;19.50;71.60
47773;DHT22;33534;51.028;13.716;2024-01-25T00:04:44;19.60;71.80
47773;DHT22;33534;51.028;13.716;2024-01-25T00:07:09;19.50;71.80
47773;DHT22;33534;51.028;13.716;2024-01-25T00:09:35;19.50;72.00
47773;DHT22;33534;51.028;13.716;2024-01-25T00:12:01;19.60;72.10
47773;DHT22;33534;51.028;13.716;2024-01-25T00:14:27;19.50;71.80
47773;DHT22;33534;51.028;13.716;2024-01-25T00:16:52;19.50;72.30
47773;DHT22;33534;51.028;13.716;2024-01-25T00:19:18;19.50;72.10
47773;DHT22;33534;51.028;13.716;2024-01-25T00:21:44;19.50;72.20
47773;DHT22;33534;51.028;13.716;2024-01-25T00:24:12;19.50;72.30
47773;DHT22;33534;51.028;13.716;2024-01-25T00:26:38;19.50;72.30
47773;DHT22;33534;51.028;13.716;2024-01-25T00:29:04;19.50;72.20
47773;DHT22;33534;51.028;13.716;2024-01-25T00:31:30;19.50;72.60
47773;DHT22;33534;51.028;13.716;2024-01-25T00:33:57;19.50;72.60
47773;DHT22;33534;51.028;13.716;2024-01-25T00:36:23;19.50;72.60
47773;DHT22;33534;51.028;13.716;2024-01-25T00:38:49;19.60;72.50
47773;DHT22;33534;51.028;13.716;2024-01-25T00:41:18;19.60;72.60
47773;DHT22;33534;51.028;13.716;2024-01-25T00:43:45;19.60;72.50
47773;DHT22;33534;51.028;13.716;2024-01-25T00:46:11;19.60;72.80
47773;DHT22;33534;51.028;13.716;2024-01-25T00:48:38;19.60;72.90
47773;DHT22;33534;51.028;13.716;2024-01-25T00:51:07;19.60;72.80
47773;DHT22;33534;51.028;13.716;2024-01-25T00:53:33;19.60;72.90
47773;DHT22;33534;51.028;13.716;2024-01-25T00:55:59;19.60;72.80
47773;DHT22;33534;51.028;13.716;2024-01-25T00:58:26;19.60;73.20
47773;DHT22;33534;51.028;13.716;2024-01-25T01:00:52;19.50;72.90
47773;DHT22;33534;51.028;13.716;2024-01-25T01:03:20;19.60;72.30
47773;DHT22;33534;51.028;13.716;2024-01-25T01:05:46;19.60;73.10
47773;DHT22;33534;51.028;13.716;2024-01-25T01:08:12;19.60;73.40
47773;DHT22;33534;51.028;13.716;2024-01-25T01:10:38;19.60;73.50
47773;DHT22;33534;51.028;13.716;2024-01-25T01:13:04;19.60;73.60
47773;DHT22;33534;51.028;13.716;2024-01-25T01:15:29;19.60;73.40
47773;DHT22;33534;51.028;13.716;2024-01-25T01:17:55;19.60;73.50
47773;DHT22;33534;51.028;13.716;2024-01-25T01:20:21;19.60;73.40
47773;DHT22;33534;51.028;13.716;2024-01-25T01:22:46;19.60;73.30
47773;DHT22;33534;51.028;13.716;2024-01-25T01:25:12;19.60;73.50
47773;DHT22;33534;51.028;13.716;2024-01-25T01:27:38;19.60;73.60
47773;DHT22;33534;51.028;13.716;2024-01-25T01:30:04;19.60;73.80
47773;DHT22;33534;51.028;13.716;2024-01-25T01:32:29;19.60;73.80
47773;DHT22;33534;51.028;13.716;2024-01-25T01:34:55;19.60;74.50
47773;DHT22;33534;51.028;13.716;2024-01-25T01:37:21;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T01:39:46;19.60;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T01:42:12;19.60;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T01:44:38;19.60;74.50
47773;DHT22;33534;51.028;13.716;2024-01-25T01:47:04;19.60;74.60
47773;DHT22;33534;51.028;13.716;2024-01-25T01:49:30;19.60;74.70
47773;DHT22;33534;51.028;13.716;2024-01-25T01:51:56;19.60;74.60
47773;DHT22;33534;51.028;13.716;2024-01-25T01:54:22;19.60;74.70
47773;DHT22;33534;51.028;13.716;2024-01-25T01:56:48;19.60;74.70
47773;DHT22;33534;51.028;13.716;2024-01-25T01:59:15;19.60;75.00
47773;DHT22;33534;51.028;13.716;2024-01-25T02:01:41;19.60;74.80
47773;DHT22;33534;51.028;13.716;2024-01-25T02:04:07;19.60;74.60
47773;DHT22;33534;51.028;13.716;2024-01-25T02:06:33;19.60;74.60
47773;DHT22;33534;51.028;13.716;2024-01-25T02:09:00;19.60;74.70
47773;DHT22;33534;51.028;13.716;2024-01-25T02:11:26;19.60;74.50
47773;DHT22;33534;51.028;13.716;2024-01-25T02:13:52;19.60;74.50
47773;DHT22;33534;51.028;13.716;2024-01-25T02:16:17;19.60;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T02:18:45;19.60;74.50
47773;DHT22;33534;51.028;13.716;2024-01-25T02:21:11;19.60;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T02:23:37;19.60;74.20
47773;DHT22;33534;51.028;13.716;2024-01-25T02:26:03;19.60;74.20
47773;DHT22;33534;51.028;13.716;2024-01-25T02:28:28;19.60;74.20
47773;DHT22;33534;51.028;13.716;2024-01-25T02:30:54;19.60;74.20
47773;DHT22;33534;51.028;13.716;2024-01-25T02:33:20;19.60;74.30
47773;DHT22;33534;51.028;13.716;2024-01-25T02:35:45;19.60;74.30
47773;DHT22;33534;51.028;13.716;2024-01-25T02:38:11;19.60;74.30
47773;DHT22;33534;51.028;13.716;2024-01-25T02:40:37;19.60;74.20
47773;DHT22;33534;51.028;13.716;2024-01-25T02:43:03;19.60;74.30
47773;DHT22;33534;51.028;13.716;2024-01-25T02:45:28;19.60;74.30
47773;DHT22;33534;51.028;13.716;2024-01-25T02:47:54;19.60;74.30
47773;DHT22;33534;51.028;13.716;2024-01-25T02:50:20;19.60;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T02:52:46;19.60;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T02:55:12;19.60;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T02:57:38;19.60;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T03:00:03;19.60;74.50
47773;DHT22;33534;51.028;13.716;2024-01-25T03:02:29;19.60;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T03:04:55;19.60;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T03:07:21;19.60;74.20
47773;DHT22;33534;51.028;13.716;2024-01-25T03:09:46;19.60;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T03:12:12;19.60;74.50
47773;DHT22;33534;51.028;13.716;2024-01-25T03:14:37;19.60;74.30
47773;DHT22;33534;51.028;13.716;2024-01-25T03:17:03;19.60;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T03:19:29;19.60;74.20
47773;DHT22;33534;51.028;13.716;2024-01-25T03:21:54;19.60;74.30
47773;DHT22;33534;51.028;13.716;2024-01-25T03:24:21;19.60;74.50
47773;DHT22;33534;51.028;13.716;2024-01-25T03:26:47;19.60;74.50
47773;DHT22;33534;51.028;13.716;2024-01-25T03:29:12;19.60;74.60
47773;DHT22;33534;51.028;13.716;2024-01-25T03:31:38;19.60;74.60
47773;DHT22;33534;51.028;13.716;2024-01-25T03:34:04;19.60;74.60
47773;DHT22;33534;51.028;13.716;2024-01-25T03:36:30;19.60;74.80
47773;DHT22;33534;51.028;13.716;2024-01-25T03:38:56;19.60;74.80
47773;DHT22;33534;51.028;13.716;2024-01-25T03:41:22;19.60;75.00
47773;DHT22;33534;51.028;13.716;2024-01-25T03:43:49;19.60;75.00
47773;DHT22;33534;51.028;13.716;2024-01-25T03:46:15;19.60;74.70
47773;DHT22;33534;51.028;13.716;2024-01-25T03:48:40;19.60;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T03:51:06;19.60;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T03:53:32;19.60;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T03:55:57;19.50;74.70
47773;DHT22;33534;51.028;13.716;2024-01-25T03:58:23;19.60;74.60
47773;DHT22;33534;51.028;13.716;2024-01-25T04:00:49;19.60;74.70
47773;DHT22;33534;51.028;13.716;2024-01-25T04:03:14;19.60;74.80
47773;DHT22;33534;51.028;13.716;2024-01-25T04:05:40;19.60;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T04:08:06;19.60;74.70
47773;DHT22;33534;51.028;13.716;2024-01-25T04:10:32;19.50;74.80
47773;DHT22;33534;51.028;13.716;2024-01-25T04:12:58;19.60;75.00
47773;DHT22;33534;51.028;13.716;2024-01-25T04:15:26;19.60;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T04:17:51;19.60;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T04:20:18;19.60;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T04:22:44;19.50;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T04:25:10;19.50;75.00
47773;DHT22;33534;51.028;13.716;2024-01-25T04:27:37;19.50;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T04:30:04;19.50;74.80
47773;DHT22;33534;51.028;13.716;2024-01-25T04:32:30;19.50;74.70
47773;DHT22;33534;51.028;13.716;2024-01-25T04:34:56;19.50;75.10
47773;DHT22;33534;51.028;13.716;2024-01-25T04:37:21;19.50;75.10
47773;DHT22;33534;51.028;13.716;2024-01-25T04:39:48;19.50;75.00
47773;DHT22;33534;51.028;13.716;2024-01-25T04:42:13;19.50;75.00
47773;DHT22;33534;51.028;13.716;2024-01-25T04:44:39;19.50;75.20
47773;DHT22;33534;51.028;13.716;2024-01-25T04:47:05;19.50;75.20
47773;DHT22;33534;51.028;13.716;2024-01-25T04:49:30;19.50;75.00
47773;DHT22;33534;51.028;13.716;2024-01-25T04:51:56;19.50;75.20
47773;DHT22;33534;51.028;13.716;2024-01-25T04:54:22;19.50;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T04:56:47;19.50;75.10
47773;DHT22;33534;51.028;13.716;2024-01-25T04:59:13;19.50;75.10
47773;DHT22;33534;51.028;13.716;2024-01-25T05:01:38;19.50;74.80
47773;DHT22;33534;51.028;13.716;2024-01-25T05:04:04;19.50;74.50
47773;DHT22;33534;51.028;13.716;2024-01-25T05:06:30;19.50;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T05:08:56;19.50;74.70
47773;DHT22;33534;51.028;13.716;2024-01-25T05:11:22;19.50;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T05:13:48;19.50;74.00
47773;DHT22;33534;51.028;13.716;2024-01-25T05:16:13;19.50;73.80
47773;DHT22;33534;51.028;13.716;2024-01-25T05:18:39;19.50;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T05:21:05;19.50;74.00
47773;DHT22;33534;51.028;13.716;2024-01-25T05:23:30;19.50;73.80
47773;DHT22;33534;51.028;13.716;2024-01-25T05:25:56;19.50;74.20
47773;DHT22;33534;51.028;13.716;2024-01-25T05:28:21;19.50;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T05:30:47;19.50;74.80
47773;DHT22;33534;51.028;13.716;2024-01-25T05:33:12;19.50;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T05:35:38;19.50;75.00
47773;DHT22;33534;51.028;13.716;2024-01-25T05:38:05;19.50;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T05:40:30;19.50;75.00
47773;DHT22;33534;51.028;13.716;2024-01-25T05:42:56;19.50;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T05:45:21;19.50;75.00
47773;DHT22;33534;51.028;13.716;2024-01-25T05:47:49;19.50;75.00
47773;DHT22;33534;51.028;13.716;2024-01-25T05:50:14;19.50;74.80
47773;DHT22;33534;51.028;13.716;2024-01-25T05:52:40;19.50;75.10
47773;DHT22;33534;51.028;13.716;2024-01-25T05:55:06;19.50;75.10
47773;DHT22;33534;51.028;13.716;2024-01-25T05:57:32;19.50;75.10
47773;DHT22;33534;51.028;13.716;2024-01-25T05:59:57;19.50;75.50
47773;DHT22;33534;51.028;13.716;2024-01-25T06:02:23;19.50;75.40
47773;DHT22;33534;51.028;13.716;2024-01-25T06:04:49;19.50;75.30
47773;DHT22;33534;51.028;13.716;2024-01-25T06:07:14;19.50;75.30
47773;DHT22;33534;51.028;13.716;2024-01-25T06:09:40;19.50;75.40
47773;DHT22;33534;51.028;13.716;2024-01-25T06:12:06;19.50;75.30
47773;DHT22;33534;51.028;13.716;2024-01-25T06:14:32;19.50;75.40
47773;DHT22;33534;51.028;13.716;2024-01-25T06:16:57;19.50;75.30
47773;DHT22;33534;51.028;13.716;2024-01-25T06:19:23;19.50;75.40
47773;DHT22;33534;51.028;13.716;2024-01-25T06:21:50;19.50;75.40
47773;DHT22;33534;51.028;13.716;2024-01-25T06:24:15;19.50;75.30
47773;DHT22;33534;51.028;13.716;2024-01-25T06:26:41;19.50;75.30
47773;DHT22;33534;51.028;13.716;2024-01-25T06:29:06;19.50;75.60
47773;DHT22;33534;51.028;13.716;2024-01-25T06:31:32;19.50;75.50
47773;DHT22;33534;51.028;13.716;2024-01-25T06:33:58;19.50;75.50
47773;DHT22;33534;51.028;13.716;2024-01-25T06:36:23;19.50;75.10
47773;DHT22;33534;51.028;13.716;2024-01-25T06:38:49;19.50;75.10
47773;DHT22;33534;51.028;13.716;2024-01-25T06:41:15;19.50;75.00
47773;DHT22;33534;51.028;13.716;2024-01-25T06:43:41;19.50;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T06:46:07;19.50;74.80
47773;DHT22;33534;51.028;13.716;2024-01-25T06:48:33;19.50;74.80
47773;DHT22;33534;51.028;13.716;2024-01-25T06:50:59;19.60;75.00
47773;DHT22;33534;51.028;13.716;2024-01-25T06:53:26;19.50;75.20
47773;DHT22;33534;51.028;13.716;2024-01-25T06:55:52;19.50;74.50
47773;DHT22;33534;51.028;13.716;2024-01-25T06:58:17;19.60;75.00
47773;DHT22;33534;51.028;13.716;2024-01-25T07:00:44;19.50;75.10
47773;DHT22;33534;51.028;13.716;2024-01-25T07:03:10;19.60;75.20
47773;DHT22;33534;51.028;13.716;2024-01-25T07:05:36;19.60;75.40
47773;DHT22;33534;51.028;13.716;2024-01-25T07:08:02;19.60;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T07:10:28;19.50;74.50
47773;DHT22;33534;51.028;13.716;2024-01-25T07:12:54;19.60;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T07:15:20;19.60;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T07:17:46;19.60;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T07:20:12;19.60;74.60
47773;DHT22;33534;51.028;13.716;2024-01-25T07:22:37;19.50;74.80
47773;DHT22;33534;51.028;13.716;2024-01-25T07:25:03;19.50;74.70
47773;DHT22;33534;51.028;13.716;2024-01-25T07:27:29;19.50;74.60
47773;DHT22;33534;51.028;13.716;2024-01-25T07:29:55;19.50;74.50
47773;DHT22;33534;51.028;13.716;2024-01-25T07:32:21;19.50;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T07:34:46;19.50;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T07:37:15;19.50;74.30
47773;DHT22;33534;51.028;13.716;2024-01-25T07:39:41;19.50;74.30
47773;DHT22;33534;51.028;13.716;2024-01-25T07:42:07;19.40;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T07:44:33;19.50;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T07:46:58;19.40;74.00
47773;DHT22;33534;51.028;13.716;2024-01-25T07:49:24;19.40;73.90
47773;DHT22;33534;51.028;13.716;2024-01-25T07:51:50;19.40;73.80
47773;DHT22;33534;51.028;13.716;2024-01-25T07:54:15;19.40;73.70
47773;DHT22;33534;51.028;13.716;2024-01-25T07:56:41;19.40;73.70
47773;DHT22;33534;51.028;13.716;2024-01-25T07:59:07;19.40;73.70
47773;DHT22;33534;51.028;13.716;2024-01-25T08:01:32;19.40;73.60
47773;DHT22;33534;51.028;13.716;2024-01-25T08:03:58;19.40;73.50
47773;DHT22;33534;51.028;13.716;2024-01-25T08:06:25;19.40;73.40
47773;DHT22;33534;51.028;13.716;2024-01-25T08:08:52;19.50;73.40
47773;DHT22;33534;51.028;13.716;2024-01-25T08:11:18;19.40;73.40
47773;DHT22;33534;51.028;13.716;2024-01-25T08:13:45;19.40;73.50
47773;DHT22;33534;51.028;13.716;2024-01-25T08:16:11;19.40;73.30
47773;DHT22;33534;51.028;13.716;2024-01-25T08:18:37;19.50;73.30
47773;DHT22;33534;51.028;13.716;2024-01-25T08:21:03;19.40;73.30
47773;DHT22;33534;51.028;13.716;2024-01-25T08:23:29;19.40;73.30
47773;DHT22;33534;51.028;13.716;2024-01-25T08:25:54;19.40;73.30
47773;DHT22;33534;51.028;13.716;2024-01-25T08:28:20;19.40;73.20
47773;DHT22;33534;51.028;13.716;2024-01-25T08:30:47;19.40;73.30
47773;DHT22;33534;51.028;13.716;2024-01-25T08:33:13;19.40;73.30
47773;DHT22;33534;51.028;13.716;2024-01-25T08:35:39;19.40;73.30
47773;DHT22;33534;51.028;13.716;2024-01-25T08:38:06;19.40;73.20
47773;DHT22;33534;51.028;13.716;2024-01-25T08:40:32;19.40;73.20
47773;DHT22;33534;51.028;13.716;2024-01-25T08:42:58;19.40;73.20
47773;DHT22;33534;51.028;13.716;2024-01-25T08:45:24;19.40;73.30
47773;DHT22;33534;51.028;13.716;2024-01-25T08:47:49;19.40;73.20
47773;DHT22;33534;51.028;13.716;2024-01-25T08:50:16;19.40;73.30
47773;DHT22;33534;51.028;13.716;2024-01-25T08:52:42;19.40;73.30
47773;DHT22;33534;51.028;13.716;2024-01-25T08:55:09;19.40;73.20
47773;DHT22;33534;51.028;13.716;2024-01-25T08:57:35;19.50;73.10
47773;DHT22;33534;51.028;13.716;2024-01-25T09:00:02;19.40;73.00
47773;DHT22;33534;51.028;13.716;2024-01-25T09:02:33;19.40;73.10
47773;DHT22;33534;51.028;13.716;2024-01-25T09:04:59;19.50;73.10
47773;DHT22;33534;51.028;13.716;2024-01-25T09:07:25;19.50;73.40
47773;DHT22;33534;51.028;13.716;2024-01-25T09:09:50;19.50;73.30
47773;DHT22;33534;51.028;13.716;2024-01-25T09:12:16;19.50;73.40
47773;DHT22;33534;51.028;13.716;2024-01-25T09:14:42;19.50;73.90
47773;DHT22;33534;51.028;13.716;2024-01-25T09:17:08;19.60;73.70
47773;DHT22;33534;51.028;13.716;2024-01-25T09:19:34;19.60;74.00
47773;DHT22;33534;51.028;13.716;2024-01-25T09:22:00;19.60;74.00
47773;DHT22;33534;51.028;13.716;2024-01-25T09:24:30;19.60;73.90
47773;DHT22;33534;51.028;13.716;2024-01-25T09:26:56;19.60;73.90
47773;DHT22;33534;51.028;13.716;2024-01-25T09:29:22;19.60;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T09:31:47;19.70;74.20
47773;DHT22;33534;51.028;13.716;2024-01-25T09:34:13;19.70;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T09:36:39;19.70;74.30
47773;DHT22;33534;51.028;13.716;2024-01-25T09:39:04;19.80;74.20
47773;DHT22;33534;51.028;13.716;2024-01-25T09:41:30;19.80;74.00
47773;DHT22;33534;51.028;13.716;2024-01-25T09:43:55;19.70;73.90
47773;DHT22;33534;51.028;13.716;2024-01-25T09:46:21;19.80;73.90
47773;DHT22;33534;51.028;13.716;2024-01-25T09:48:48;19.80;73.80
47773;DHT22;33534;51.028;13.716;2024-01-25T09:51:14;19.80;73.90
47773;DHT22;33534;51.028;13.716;2024-01-25T09:53:40;19.70;73.70
47773;DHT22;33534;51.028;13.716;2024-01-25T09:56:11;19.80;73.70
47773;DHT22;33534;51.028;13.716;2024-01-25T09:58:42;19.80;73.60
47773;DHT22;33534;51.028;13.716;2024-01-25T10:01:13;19.70;73.60
47773;DHT22;33534;51.028;13.716;2024-01-25T10:03:45;19.70;73.50
47773;DHT22;33534;51.028;13.716;2024-01-25T10:06:16;19.70;73.40
47773;DHT22;33534;51.028;13.716;2024-01-25T10:08:42;19.70;73.40
47773;DHT22;33534;51.028;13.716;2024-01-25T10:11:08;19.70;73.30
47773;DHT22;33534;51.028;13.716;2024-01-25T10:13:41;19.70;73.20
47773;DHT22;33534;51.028;13.716;2024-01-25T10:16:10;19.70;73.10
47773;DHT22;33534;51.028;13.716;2024-01-25T10:18:35;19.70;73.10
47773;DHT22;33534;51.028;13.716;2024-01-25T10:21:01;19.70;73.00
47773;DHT22;33534;51.028;13.716;2024-01-25T10:23:28;19.70;73.00
47773;DHT22;33534;51.028;13.716;2024-01-25T10:25:56;19.70;73.00
47773;DHT22;33534;51.028;13.716;2024-01-25T10:28:24;19.70;72.90
47773;DHT22;33534;51.028;13.716;2024-01-25T10:30:50;19.70;72.90
47773;DHT22;33534;51.028;13.716;2024-01-25T10:33:16;19.70;72.90
47773;DHT22;33534;51.028;13.716;2024-01-25T10:35:44;19.60;72.90
47773;DHT22;33534;51.028;13.716;2024-01-25T10:38:19;19.70;72.90
47773;DHT22;33534;51.028;13.716;2024-01-25T10:40:46;19.70;72.80
47773;DHT22;33534;51.028;13.716;2024-01-25T10:43:12;19.70;72.80
47773;DHT22;33534;51.028;13.716;2024-01-25T10:45:37;19.60;72.80
47773;DHT22;33534;51.028;13.716;2024-01-25T10:48:04;19.70;72.70
47773;DHT22;33534;51.028;13.716;2024-01-25T10:50:30;19.70;72.80
47773;DHT22;33534;51.028;13.716;2024-01-25T10:52:57;19.60;72.70
47773;DHT22;33534;51.028;13.716;2024-01-25T10:55:23;19.60;72.70
47773;DHT22;33534;51.028;13.716;2024-01-25T10:57:48;19.60;72.70
47773;DHT22;33534;51.028;13.716;2024-01-25T11:00:17;19.60;72.80
47773;DHT22;33534;51.028;13.716;2024-01-25T11:02:44;19.60;72.60
47773;DHT22;33534;51.028;13.716;2024-01-25T11:05:12;19.70;72.60
47773;DHT22;33534;51.028;13.716;2024-01-25T11:07:47;19.70;73.00
47773;DHT22;33534;51.028;13.716;2024-01-25T11:10:16;19.70;73.00
47773;DHT22;33534;51.028;13.716;2024-01-25T11:12:50;19.70;73.60
47773;DHT22;33534;51.028;13.716;2024-01-25T11:15:33;19.70;73.60
47773;DHT22;33534;51.028;13.716;2024-01-25T11:18:01;19.70;73.90
47773;DHT22;33534;51.028;13.716;2024-01-25T11:20:28;19.70;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T11:23:02;19.80;74.60
47773;DHT22;33534;51.028;13.716;2024-01-25T11:25:38;19.70;74.60
47773;DHT22;33534;51.028;13.716;2024-01-25T11:28:05;19.80;74.50
47773;DHT22;33534;51.028;13.716;2024-01-25T11:30:32;19.80;74.40
47773;DHT22;33534;51.028;13.716;2024-01-25T11:32:59;19.80;74.30
47773;DHT22;33534;51.028;13.716;2024-01-25T11:35:24;19.80;74.30
47773;DHT22;33534;51.028;13.716;2024-01-25T11:37:50;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T11:40:19;19.80;74.00
47773;DHT22;33534;51.028;13.716;2024-01-25T11:42:48;19.80;74.00
47773;DHT22;33534;51.028;13.716;2024-01-25T11:45:14;19.70;73.80
47773;DHT22;33534;51.028;13.716;2024-01-25T11:47:41;19.70;73.40
47773;DHT22;33534;51.028;13.716;2024-01-25T11:50:10;19.80;73.20
47773;DHT22;33534;51.028;13.716;2024-01-25T11:52:37;19.80;72.90
47773;DHT22;33534;51.028;13.716;2024-01-25T11:55:07;19.80;72.80
47773;DHT22;33534;51.028;13.716;2024-01-25T11:57:42;19.80;72.60
47773;DHT22;33534;51.028;13.716;2024-01-25T12:00:10;19.80;72.80
47773;DHT22;33534;51.028;13.716;2024-01-25T12:02:38;19.80;73.00
47773;DHT22;33534;51.028;13.716;2024-01-25T12:05:04;19.80;73.10
47773;DHT22;33534;51.028;13.716;2024-01-25T12:07:31;19.80;73.20
47773;DHT22;33534;51.028;13.716;2024-01-25T12:10:03;19.80;73.40
47773;DHT22;33534;51.028;13.716;2024-01-25T12:12:29;19.80;73.60
47773;DHT22;33534;51.028;13.716;2024-01-25T12:15:01;19.80;73.60
47773;DHT22;33534;51.028;13.716;2024-01-25T12:17:29;19.70;73.80
47773;DHT22;33534;51.028;13.716;2024-01-25T12:19:58;19.70;73.80
47773;DHT22;33534;51.028;13.716;2024-01-25T12:22:27;19.70;73.80
47773;DHT22;33534;51.028;13.716;2024-01-25T12:24:59;19.70;73.90
47773;DHT22;33534;51.028;13.716;2024-01-25T12:27:26;19.70;74.00
47773;DHT22;33534;51.028;13.716;2024-01-25T12:29:52;19.70;73.90
47773;DHT22;33534;51.028;13.716;2024-01-25T12:32:19;19.70;74.00
47773;DHT22;33534;51.028;13.716;2024-01-25T12:34:55;19.70;74.00
47773;DHT22;33534;51.028;13.716;2024-01-25T12:37:21;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T12:39:47;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T12:42:13;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T12:44:39;19.70;74.20
47773;DHT22;33534;51.028;13.716;2024-01-25T12:47:05;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T12:49:33;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T12:51:59;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T12:54:25;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T12:56:51;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T12:59:16;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T13:01:42;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T13:04:08;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T13:06:33;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T13:08:59;19.70;74.00
47773;DHT22;33534;51.028;13.716;2024-01-25T13:11:25;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T13:13:50;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T13:16:17;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T13:18:42;19.70;74.10
47773;DHT22;33534;51.028;13.716;2024-01-25T13:21:08;19.70;74.20
47773;DHT22;33534;51.028;13.716;2024-01-25T13:23:34;19.70;74.20
47773;DHT22;33534;51.028;13.716;2024-01-25T13:25:59;19.70;74.30
47773;DHT22;33534;51.028;13.716;2024-01-25T13:28:25;19.70;74.90
47773;DHT22;33534;51.028;13.716;2024-01-25T13:30:50;19.70;74.70
47773;DHT22;33534;51.028;13.716;2024-01-25T13:33:19;19.70;74.00
47773;DHT22;33534;51.028;13.716;2024-01-25T13:35:44;19.80;73.60
47773;DHT22;33534;51.028;13.716;2024-01-25T13:38:10;19.70;73.40
47773;DHT22;33534;51.028;13.716;2024-01-25T13:40:40;19.70;73.10
47773;DHT22;33534;51.028;13.716;2024-01-25T13:43:05;19.70;73.00
47773;DHT22;33534;51.028;13.716;2024-01-25T13:45:31;19.70;73.00
47773;DHT22;33534;51.028;13.716;2024-01-25T13:47:57;19.70;73.00
47773;DHT22;33534;51.028;13.716;2024-01-25T13:50:22;19.70;72.90
47773;DHT22;33534;51.028;13.716;2024-01-25T13:52:48;19.70;72.90
47773;DHT22;33534;51.028;13.716;2024-01-25T13:55:13;19.70;73.90
47773;DHT22;33534;51.028;13.716;2024-01-25T13:57:39;19.70;73.50
47773;DHT22;33534;51.028;13.716;2024-01-25T14:00:05;19.70;73.50
47773;DHT22;33534;51.028;13.716;2024-01-25T14:02:32;19.70;73.50
47773;DHT22;33534;51.028;13.716;2024-01-25T14:04:58;19.70;73.40
47773;DHT22;33534;51.028;13.716;2024-01-25T14:07:23;19.70;73.30
47773;DHT22;33534;51.028;13.716;2024-01-25T14:09:49;19.70;73.20
47773;DHT22;33534;51.028;13.716;2024-01-25T14:12:15;19.60;73.10
47773;DHT22;33534;51.028;13.716;2024-01-25T14:14:41;19.60;73.10
47773;DHT22;33534;51.028;13.716;2024-01-25T14:17:07;19.60;73.00
47773;DHT22;33534;51.028;13.716;2024-01-25T14:19:32;19.60;73.00
47773;DHT22;33534;51.028;13.716;2024-01-25T14:21:58;19.60;73.00
47773;DHT22;33534;51.028;13.716;2024-01-25T14:24:24;19.60;72.90
47773;DHT22;33534;51.028;13.716;2024-01-25T14:26:49;19.60;72.90
47773;DHT22;33534;51.028;13.716;2024-01-25T14:29:15;19.60;72.90
47773;DHT22;33534;51.028;13.716;2024-01-25T14:31:40;19.60;72.80
47773;DHT22;33534;51.028;13.716;2024-01-25T14:34:07;19.60;72.80
47773;DHT22;33534;51.028;13.716;2024-01-25T14:36:34;19.60;72.80
47773;DHT22;33534;51.028;13.716;2024-01-25T14:39:00;19.60;72.70
47773;DHT22;33534;51.028;13.716;2024-01-25T14:41:26;19.60;72.70
47773;DHT22;33534;51.028;13.716;2024-01-25T14:43:52;19.60;72.70
47773;DHT22;33534;51.028;13.716;2024-01-25T14:46:17;19.60;72.80
47773;DHT22;33534;51.028;13.716;2024-01-25T14:48:43;19.60;72.80
47773;DHT22;33534;51.028;13.716;2024-01-25T14:51:08;19.60;72.70
47773;DHT22;33534;51.028;13.716;2024-01-25T14:53:34;19.60;72.70
47773;DHT22;33534;51.028;13.716;2024-01-25T14:56:00;19.60;72.60
47773;DHT22;33534;51.028;13.716;2024-01-25T14:58:26;19.60;72.60
47773;DHT22;33534;51.028;13.716;2024-01-25T15:00:52;19.60;72.60
47773;DHT22;33534;51.028;13.716;2024-01-25T15:03:19;19.50;72.60
47773;DHT22;33534;51.028;13.716;2024-01-25T15:05:44;19.60;72.70
47773;DHT22;33534;51.028;13.716;2024-01-25T15:08:11;19.60;72.60
47773;DHT22;33534;51.028;13.716;2024-01-25T15:10:36;19.50;72.60