sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63019;BME280;49105;46.046;10.760;2023-04-15T00:02:17;94583.28;;;5.39;59.39
63019;BME280;49105;46.046;10.760;2023-04-15T00:04:54;94575.72;;;5.22;59.61
63019;BME280;49105;46.046;10.760;2023-04-15T00:07:20;94579.41;;;5.11;60.20
63019;BME280;49105;46.046;10.760;2023-04-15T00:09:52;94570.50;;;5.07;60.12
63019;BME280;49105;46.046;10.760;2023-04-15T00:12:26;94576.25;;;5.09;60.01
63019;BME280;49105;46.046;10.760;2023-04-15T00:14:51;94576.25;;;5.14;60.10
63019;BME280;49105;46.046;10.760;2023-04-15T00:17:17;94574.66;;;5.18;60.02
63019;BME280;49105;46.046;10.760;2023-04-15T00:19:49;94578.59;;;5.26;59.83
63019;BME280;49105;46.046;10.760;2023-04-15T00:22:14;94574.13;;;5.21;59.75
63019;BME280;49105;46.046;10.760;2023-04-15T00:24:51;94572.56;;;5.20;59.94
63019;BME280;49105;46.046;10.760;2023-04-15T00:27:17;94573.88;;;5.17;59.78
63019;BME280;49105;46.046;10.760;2023-04-15T00:29:51;94571.53;;;5.16;59.90
63019;BME280;49105;46.046;10.760;2023-04-15T00:32:17;94571.00;;;5.14;60.27
63019;BME280;49105;46.046;10.760;2023-04-15T00:34:42;94567.06;;;5.16;59.96
63019;BME280;49105;46.046;10.760;2023-04-15T00:37:11;94567.09;;;5.11;60.40
63019;BME280;49105;46.046;10.760;2023-04-15T00:39:40;94571.00;;;5.09;59.91
63019;BME280;49105;46.046;10.760;2023-04-15T00:42:05;94573.63;;;5.09;60.23
63019;BME280;49105;46.046;10.760;2023-04-15T00:44:32;94566.03;;;5.12;60.13
63019;BME280;49105;46.046;10.760;2023-04-15T00:50:07;94560.28;;;4.75;60.97
63019;BME280;49105;46.046;10.760;2023-04-15T00:52:37;94560.00;;;4.71;60.68
63019;BME280;49105;46.046;10.760;2023-04-15T00:55:04;94565.25;;;4.76;60.89
63019;BME280;49105;46.046;10.760;2023-04-15T00:57:36;94557.38;;;4.81;60.77
63019;BME280;49105;46.046;10.760;2023-04-15T01:00:03;94564.22;;;4.82;60.79
63019;BME280;49105;46.046;10.760;2023-04-15T01:02:38;94560.00;;;4.81;60.81
63019;BME280;49105;46.046;10.760;2023-04-15T01:05:13;94561.06;;;4.80;60.86
63019;BME280;49105;46.046;10.760;2023-04-15T01:07:47;94562.38;;;4.83;60.68
63019;BME280;49105;46.046;10.760;2023-04-15T01:10:13;94561.31;;;4.79;60.33
63019;BME280;49105;46.046;10.760;2023-04-15T01:12:48;94558.44;;;4.70;60.70
63019;BME280;49105;46.046;10.760;2023-04-15T01:15:23;94556.59;;;4.70;60.87
63019;BME280;49105;46.046;10.760;2023-04-15T01:17:49;94559.97;;;4.61;60.89
63019;BME280;49105;46.046;10.760;2023-04-15T01:20:18;94561.59;;;4.57;61.12
63019;BME280;49105;46.046;10.760;2023-04-15T01:22:44;94558.16;;;4.56;61.36
63019;BME280;49105;46.046;10.760;2023-04-15T01:25:12;94565.22;;;4.61;61.07
63019;BME280;49105;46.046;10.760;2023-04-15T01:27:47;94563.69;;;4.70;60.91
63019;BME280;49105;46.046;10.760;2023-04-15T01:30:13;94561.56;;;4.72;60.97
63019;BME280;49105;46.046;10.760;2023-04-15T01:32:39;94562.09;;;4.69;60.89
63019;BME280;49105;46.046;10.760;2023-04-15T01:35:06;94559.19;;;4.60;61.00
63019;BME280;49105;46.046;10.760;2023-04-15T01:37:32;94562.59;;;4.56;61.33
63019;BME280;49105;46.046;10.760;2023-04-15T01:40:06;94554.75;;;4.51;61.40
63019;BME280;49105;46.046;10.760;2023-04-15T01:42:32;94556.03;;;4.48;61.46
63019;BME280;49105;46.046;10.760;2023-04-15T01:45:08;94553.69;;;4.46;61.30
63019;BME280;49105;46.046;10.760;2023-04-15T01:47:39;94549.78;;;4.49;61.16
63019;BME280;49105;46.046;10.760;2023-04-15T01:50:23;94550.03;;;4.47;61.09
63019;BME280;49105;46.046;10.760;2023-04-15T01:52:50;94555.78;;;4.34;61.55
63019;BME280;49105;46.046;10.760;2023-04-15T01:55:22;94554.72;;;4.35;61.63
63019;BME280;49105;46.046;10.760;2023-04-15T01:57:53;94556.56;;;4.35;61.64
63019;BME280;49105;46.046;10.760;2023-04-15T02:00:19;94562.03;;;4.18;61.78
63019;BME280;49105;46.046;10.760;2023-04-15T02:02:46;94569.88;;;4.13;61.84
63019;BME280;49105;46.046;10.760;2023-04-15T02:05:16;94563.84;;;4.12;62.00
63019;BME280;49105;46.046;10.760;2023-04-15T02:07:50;94564.91;;;4.21;61.84
63019;BME280;49105;46.046;10.760;2023-04-15T02:10:25;94563.84;;;4.22;61.94
63019;BME280;49105;46.046;10.760;2023-04-15T02:12:57;94567.25;;;4.13;61.93
63019;BME280;49105;46.046;10.760;2023-04-15T02:15:32;94568.53;;;4.15;61.88
63019;BME280;49105;46.046;10.760;2023-04-15T02:18:09;94567.25;;;4.23;61.89
63019;BME280;49105;46.046;10.760;2023-04-15T02:20:38;94568.84;;;4.24;61.57
63019;BME280;49105;46.046;10.760;2023-04-15T02:23:04;94563.06;;;4.22;61.35
63019;BME280;49105;46.046;10.760;2023-04-15T02:25:31;94561.75;;;4.14;61.52
63019;BME280;49105;46.046;10.760;2023-04-15T02:28:09;94565.63;;;3.96;62.06
63019;BME280;49105;46.046;10.760;2023-04-15T02:30:47;94560.91;;;3.98;62.49
63019;BME280;49105;46.046;10.760;2023-04-15T02:33:12;94557.50;;;4.03;62.04
63019;BME280;49105;46.046;10.760;2023-04-15T02:35:38;94563.31;;;4.10;61.87
63019;BME280;49105;46.046;10.760;2023-04-15T02:38:06;94561.44;;;4.01;62.12
63019;BME280;49105;46.046;10.760;2023-04-15T02:40:31;94556.22;;;4.01;62.12
63019;BME280;49105;46.046;10.760;2023-04-15T02:43:03;94566.41;;;3.92;62.36
63019;BME280;49105;46.046;10.760;2023-04-15T02:45:31;94559.81;;;3.79;62.85
63019;BME280;49105;46.046;10.760;2023-04-15T02:47:57;94560.03;;;3.72;62.49
63019;BME280;49105;46.046;10.760;2023-04-15T02:50:22;94555.09;;;3.76;62.52
63019;BME280;49105;46.046;10.760;2023-04-15T02:52:49;94561.88;;;3.77;62.70
63019;BME280;49105;46.046;10.760;2023-04-15T02:55:15;94560.31;;;3.81;62.58
63019;BME280;49105;46.046;10.760;2023-04-15T02:57:42;94565.56;;;3.86;62.35
63019;BME280;49105;46.046;10.760;2023-04-15T03:00:09;94567.09;;;3.72;62.49
63019;BME280;49105;46.046;10.760;2023-04-15T03:02:57;94559.19;;;3.62;62.91
63019;BME280;49105;46.046;10.760;2023-04-15T03:05:23;94555.03;;;3.66;62.67
63019;BME280;49105;46.046;10.760;2023-04-15T03:07:51;94564.47;;;3.72;62.79
63019;BME280;49105;46.046;10.760;2023-04-15T03:10:17;94566.63;;;3.80;62.57
63019;BME280;49105;46.046;10.760;2023-04-15T03:12:43;94562.38;;;3.74;62.50
63019;BME280;49105;46.046;10.760;2023-04-15T03:15:10;94567.09;;;3.67;62.75
63019;BME280;49105;46.046;10.760;2023-04-15T03:17:39;94572.81;;;3.59;62.88
63019;BME280;49105;46.046;10.760;2023-04-15T03:20:05;94564.19;;;3.68;62.66
63019;BME280;49105;46.046;10.760;2023-04-15T03:22:31;94563.13;;;3.64;62.79
63019;BME280;49105;46.046;10.760;2023-04-15T03:25:03;94562.56;;;3.57;62.78
63019;BME280;49105;46.046;10.760;2023-04-15T03:27:29;94569.13;;;3.60;62.81
63019;BME280;49105;46.046;10.760;2023-04-15T03:29:54;94562.81;;;3.51;62.84
63019;BME280;49105;46.046;10.760;2023-04-15T03:32:26;94568.28;;;3.44;63.17
63019;BME280;49105;46.046;10.760;2023-04-15T03:34:53;94569.53;;;3.36;63.06
63019;BME280;49105;46.046;10.760;2023-04-15T03:37:18;94573.66;;;3.27;63.09
63019;BME280;49105;46.046;10.760;2023-04-15T03:39:44;94570.56;;;3.30;63.17
63019;BME280;49105;46.046;10.760;2023-04-15T03:42:10;94568.78;;;3.41;63.12
63019;BME280;49105;46.046;10.760;2023-04-15T03:44:36;94572.44;;;3.45;63.07
63019;BME280;49105;46.046;10.760;2023-04-15T03:47:02;94573.00;;;3.47;63.09
63019;BME280;49105;46.046;10.760;2023-04-15T03:49:35;94567.22;;;3.45;63.06
63019;BME280;49105;46.046;10.760;2023-04-15T03:52:10;94573.00;;;3.47;63.08
63019;BME280;49105;46.046;10.760;2023-04-15T03:54:48;94580.06;;;3.46;63.09
63019;BME280;49105;46.046;10.760;2023-04-15T03:57:25;94570.28;;;3.27;63.48
63019;BME280;49105;46.046;10.760;2023-04-15T04:03:13;94590.78;;;3.08;63.77
63019;BME280;49105;46.046;10.760;2023-04-15T04:05:38;94589.25;;;3.12;63.63
63019;BME280;49105;46.046;10.760;2023-04-15T04:08:05;94587.72;;;3.16;63.61
63019;BME280;49105;46.046;10.760;2023-04-15T04:10:31;94592.69;;;3.17;63.60
63019;BME280;49105;46.046;10.760;2023-04-15T04:13:02;94592.44;;;3.19;63.40
63019;BME280;49105;46.046;10.760;2023-04-15T04:15:28;94601.91;;;3.25;63.40
63019;BME280;49105;46.046;10.760;2023-04-15T04:17:54;94594.00;;;3.20;63.28
63019;BME280;49105;46.046;10.760;2023-04-15T04:20:19;94600.94;;;3.04;63.82
63019;BME280;49105;46.046;10.760;2023-04-15T04:22:51;94599.94;;;3.05;63.73
63019;BME280;49105;46.046;10.760;2023-04-15T04:25:24;94607.25;;;3.08;63.61
63019;BME280;49105;46.046;10.760;2023-04-15T04:27:50;94605.47;;;3.09;63.75
63019;BME280;49105;46.046;10.760;2023-04-15T04:30:24;94607.56;;;3.12;63.57
63019;BME280;49105;46.046;10.760;2023-04-15T04:32:50;94607.09;;;3.20;63.35
63019;BME280;49105;46.046;10.760;2023-04-15T04:35:16;94612.56;;;3.18;63.47
63019;BME280;49105;46.046;10.760;2023-04-15T04:37:41;94613.34;;;3.19;63.48
63019;BME280;49105;46.046;10.760;2023-04-15T04:40:07;94619.13;;;3.21;63.65
63019;BME280;49105;46.046;10.760;2023-04-15T04:42:33;94613.94;;;3.26;63.53
63019;BME280;49105;46.046;10.760;2023-04-15T04:45:18;94616.53;;;3.21;63.34
63019;BME280;49105;46.046;10.760;2023-04-15T04:47:43;94622.78;;;3.20;63.55
63019;BME280;49105;46.046;10.760;2023-04-15T04:50:09;94618.59;;;3.19;63.58
63019;BME280;49105;46.046;10.760;2023-04-15T04:52:44;94621.75;;;3.21;63.67
63019;BME280;49105;46.046;10.760;2023-04-15T04:55:10;94612.88;;;3.22;63.47
63019;BME280;49105;46.046;10.760;2023-04-15T04:57:36;94620.41;;;3.18;63.52
63019;BME280;49105;46.046;10.760;2023-04-15T05:00:04;94617.50;;;3.15;63.34
63019;BME280;49105;46.046;10.760;2023-04-15T05:02:39;94617.50;;;3.15;63.75
63019;BME280;49105;46.046;10.760;2023-04-15T05:05:14;94623.28;;;3.17;63.79
63019;BME280;49105;46.046;10.760;2023-04-15T05:07:43;94620.44;;;3.23;63.52
63019;BME280;49105;46.046;10.760;2023-04-15T05:10:09;94621.06;;;3.36;63.25
63019;BME280;49105;46.046;10.760;2023-04-15T05:12:35;94616.41;;;3.48;63.21
63019;BME280;49105;46.046;10.760;2023-04-15T05:15:01;94625.06;;;3.54;63.00
63019;BME280;49105;46.046;10.760;2023-04-15T05:17:36;94626.69;;;3.60;63.17
63019;BME280;49105;46.046;10.760;2023-04-15T05:20:11;94628.06;;;3.72;63.09
63019;BME280;49105;46.046;10.760;2023-04-15T05:22:45;94617.31;;;3.69;63.03
63019;BME280;49105;46.046;10.760;2023-04-15T05:25:14;94631.34;;;3.53;63.29
63019;BME280;49105;46.046;10.760;2023-04-15T05:27:43;94618.84;;;3.60;63.79
63019;BME280;49105;46.046;10.760;2023-04-15T05:30:15;94629.13;;;3.71;63.31
63019;BME280;49105;46.046;10.760;2023-04-15T05:32:47;94622.66;;;3.89;63.03
63019;BME280;49105;46.046;10.760;2023-04-15T05:35:25;94621.97;;;4.09;62.63
63019;BME280;49105;46.046;10.760;2023-04-15T05:41:00;94624.31;;;4.11;62.70
63019;BME280;49105;46.046;10.760;2023-04-15T05:43:25;94623.31;;;4.17;62.78
63019;BME280;49105;46.046;10.760;2023-04-15T05:46:00;94625.44;;;4.25;62.87
63019;BME280;49105;46.046;10.760;2023-04-15T05:48:25;94624.38;;;4.31;62.58
63019;BME280;49105;46.046;10.760;2023-04-15T05:50:51;94614.97;;;4.35;62.41
63019;BME280;49105;46.046;10.760;2023-04-15T05:53:23;94607.09;;;4.30;62.60
63019;BME280;49105;46.046;10.760;2023-04-15T05:55:54;94608.38;;;4.28;62.73
63019;BME280;49105;46.046;10.760;2023-04-15T05:58:20;94607.66;;;4.37;62.53
63019;BME280;49105;46.046;10.760;2023-04-15T06:00:48;94600.56;;;4.43;62.28
63019;BME280;49105;46.046;10.760;2023-04-15T06:03:14;94608.22;;;4.60;62.50
63019;BME280;49105;46.046;10.760;2023-04-15T06:05:52;94600.63;;;4.68;62.25
63019;BME280;49105;46.046;10.760;2023-04-15T06:08:21;94595.41;;;4.73;61.99
63019;BME280;49105;46.046;10.760;2023-04-15T06:10:57;94601.69;;;4.78;61.98
63019;BME280;49105;46.046;10.760;2023-04-15T06:13:26;94594.06;;;4.76;62.06
63019;BME280;49105;46.046;10.760;2023-04-15T06:15:51;94587.81;;;4.82;61.87
63019;BME280;49105;46.046;10.760;2023-04-15T06:18:23;94585.94;;;4.93;61.94
63019;BME280;49105;46.046;10.760;2023-04-15T06:20:49;94587.25;;;5.06;61.79
63019;BME280;49105;46.046;10.760;2023-04-15T06:23:15;94588.31;;;5.15;61.18
63019;BME280;49105;46.046;10.760;2023-04-15T06:25:40;94587.78;;;5.23;61.60
63019;BME280;49105;46.046;10.760;2023-04-15T06:28:13;94582.53;;;5.23;61.54
63019;BME280;49105;46.046;10.760;2023-04-15T06:30:48;94588.84;;;5.17;61.35
63019;BME280;49105;46.046;10.760;2023-04-15T06:33:13;94590.44;;;5.03;61.38
63019;BME280;49105;46.046;10.760;2023-04-15T06:35:39;94586.47;;;5.05;61.26
63019;BME280;49105;46.046;10.760;2023-04-15T06:38:14;94598.03;;;5.19;61.48
63019;BME280;49105;46.046;10.760;2023-04-15T06:40:45;94593.28;;;5.32;60.97
63019;BME280;49105;46.046;10.760;2023-04-15T06:43:10;94595.09;;;5.41;60.72
63019;BME280;49105;46.046;10.760;2023-04-15T06:45:36;94604.53;;;5.42;60.80
63019;BME280;49105;46.046;10.760;2023-04-15T06:48:01;94593.50;;;5.51;60.62
63019;BME280;49105;46.046;10.760;2023-04-15T06:50:30;94588.22;;;5.66;60.42
63019;BME280;49105;46.046;10.760;2023-04-15T06:53:07;94593.69;;;5.85;60.25
63019;BME280;49105;46.046;10.760;2023-04-15T06:55:36;94595.50;;;6.00;60.39
63019;BME280;49105;46.046;10.760;2023-04-15T06:58:13;94596.00;;;6.07;60.32
63019;BME280;49105;46.046;10.760;2023-04-15T07:00:39;94600.16;;;6.18;59.66
63019;BME280;49105;46.046;10.760;2023-04-15T07:03:04;94592.47;;;6.32;59.92
63019;BME280;49105;46.046;10.760;2023-04-15T07:05:36;94594.00;;;6.43;59.05
63019;BME280;49105;46.046;10.760;2023-04-15T07:08:02;94588.66;;;6.53;59.02
63019;BME280;49105;46.046;10.760;2023-04-15T07:10:34;94588.09;;;6.61;58.62
63019;BME280;49105;46.046;10.760;2023-04-15T07:13:05;94586.16;;;6.77;58.28
63019;BME280;49105;46.046;10.760;2023-04-15T07:15:33;94584.50;;;6.86;58.39
63019;BME280;49105;46.046;10.760;2023-04-15T07:18:08;94584.91;;;7.04;58.29
63019;BME280;49105;46.046;10.760;2023-04-15T07:20:42;94584.88;;;7.09;57.94
63019;BME280;49105;46.046;10.760;2023-04-15T07:23:08;94581.47;;;7.08;58.17
63019;BME280;49105;46.046;10.760;2023-04-15T07:25:33;94578.00;;;7.13;57.93
63019;BME280;49105;46.046;10.760;2023-04-15T07:27:59;94574.44;;;7.28;57.50
63019;BME280;49105;46.046;10.760;2023-04-15T07:30:25;94577.22;;;7.41;57.38
63019;BME280;49105;46.046;10.760;2023-04-15T07:33:12;94566.03;;;7.55;57.41
63019;BME280;49105;46.046;10.760;2023-04-15T07:35:43;94572.97;;;7.69;57.06
63019;BME280;49105;46.046;10.760;2023-04-15T07:38:09;94567.38;;;7.76;57.03
63019;BME280;49105;46.046;10.760;2023-04-15T07:40:37;94568.09;;;7.82;56.38
63019;BME280;49105;46.046;10.760;2023-04-15T07:43:04;94566.69;;;7.89;56.59
63019;BME280;49105;46.046;10.760;2023-04-15T07:45:30;94556.81;;;8.00;56.65
63019;BME280;49105;46.046;10.760;2023-04-15T07:47:55;94555.34;;;8.13;56.40
63019;BME280;49105;46.046;10.760;2023-04-15T07:50:21;94566.03;;;8.21;56.32
63019;BME280;49105;46.046;10.760;2023-04-15T07:52:51;94554.63;;;8.26;55.89
63019;BME280;49105;46.046;10.760;2023-04-15T07:55:17;94559.88;;;8.31;55.96
63019;BME280;49105;46.046;10.760;2023-04-15T07:57:45;94556.09;;;8.37;55.69
63019;BME280;49105;46.046;10.760;2023-04-15T08:00:12;94549.72;;;8.43;55.68
63019;BME280;49105;46.046;10.760;2023-04-15T08:02:47;94542.81;;;8.48;55.54
63019;BME280;49105;46.046;10.760;2023-04-15T08:05:16;94539.78;;;8.54;55.03
63019;BME280;49105;46.046;10.760;2023-04-15T08:07:53;94536.41;;;8.67;55.13
63019;BME280;49105;46.046;10.760;2023-04-15T08:10:19;94523.09;;;8.78;54.92
63019;BME280;49105;46.046;10.760;2023-04-15T08:12:44;94526.84;;;8.90;55.27
63019;BME280;49105;46.046;10.760;2023-04-15T08:15:13;94523.25;;;9.00;54.76
63019;BME280;49105;46.046;10.760;2023-04-15T08:17:39;94514.41;;;9.10;55.31
63019;BME280;49105;46.046;10.760;2023-04-15T08:20:10;94509.13;;;9.24;55.01
63019;BME280;49105;46.046;10.760;2023-04-15T08:22:38;94508.66;;;9.35;54.91
63019;BME280;49105;46.046;10.760;2023-04-15T08:25:07;94506.59;;;9.46;54.29
63019;BME280;49105;46.046;10.760;2023-04-15T08:27:36;94500.75;;;9.63;53.90
63019;BME280;49105;46.046;10.760;2023-04-15T08:30:02;94501.34;;;9.74;53.04
63019;BME280;49105;46.046;10.760;2023-04-15T08:32:35;94492.25;;;9.80;52.12
63019;BME280;49105;46.046;10.760;2023-04-15T08:35:09;94498.28;;;9.94;52.52
63019;BME280;49105;46.046;10.760;2023-04-15T08:37:44;94489.34;;;10.04;50.82
63019;BME280;49105;46.046;10.760;2023-04-15T08:40:12;94491.28;;;10.12;49.45
63019;BME280;49105;46.046;10.760;2023-04-15T08:42:43;94491.47;;;10.15;48.15
63019;BME280;49105;46.046;10.760;2023-04-15T08:45:13;94484.16;;;10.26;46.43
63019;BME280;49105;46.046;10.760;2023-04-15T08:47:39;94489.72;;;10.38;45.26
63019;BME280;49105;46.046;10.760;2023-04-15T08:50:13;94480.47;;;10.50;44.60
63019;BME280;49105;46.046;10.760;2023-04-15T08:52:55;94475.56;;;10.65;45.13
63019;BME280;49105;46.046;10.760;2023-04-15T08:55:20;94475.03;;;10.77;44.89
63019;BME280;49105;46.046;10.760;2023-04-15T08:57:46;94468.91;;;10.90;44.48
63019;BME280;49105;46.046;10.760;2023-04-15T09:00:21;94476.13;;;10.99;42.17
63019;BME280;49105;46.046;10.760;2023-04-15T09:02:57;94473.81;;;11.06;41.22
63019;BME280;49105;46.046;10.760;2023-04-15T09:05:23;94467.00;;;11.13;40.76
63019;BME280;49105;46.046;10.760;2023-04-15T09:07:54;94459.28;;;11.26;40.81
63019;BME280;49105;46.046;10.760;2023-04-15T09:10:20;94457.00;;;11.41;40.59
63019;BME280;49105;46.046;10.760;2023-04-15T09:12:55;94465.16;;;11.54;39.59
63019;BME280;49105;46.046;10.760;2023-04-15T09:15:24;94463.31;;;11.63;39.64
63019;BME280;49105;46.046;10.760;2023-04-15T09:17:49;94460.53;;;11.77;40.46
63019;BME280;49105;46.046;10.760;2023-04-15T09:20:16;94458.25;;;11.92;40.54
63019;BME280;49105;46.046;10.760;2023-04-15T09:22:45;94461.25;;;12.00;39.93
63019;BME280;49105;46.046;10.760;2023-04-15T09:27:59;94443.00;;;11.98;37.68
63019;BME280;49105;46.046;10.760;2023-04-15T09:30:30;94449.41;;;12.06;38.48
63019;BME280;49105;46.046;10.760;2023-04-15T09:33:04;94449.72;;;12.13;37.11
63019;BME280;49105;46.046;10.760;2023-04-15T09:35:41;94443.94;;;12.11;37.73
63019;BME280;49105;46.046;10.760;2023-04-15T09:38:20;94442.84;;;12.12;37.67
63019;BME280;49105;46.046;10.760;2023-04-15T09:40:54;94440.97;;;12.12;38.02
63019;BME280;49105;46.046;10.760;2023-04-15T09:43:39;94432.56;;;12.10;35.29
63019;BME280;49105;46.046;10.760;2023-04-15T09:49:08;94435.84;;;12.16;33.79
63019;BME280;49105;46.046;10.760;2023-04-15T09:51:40;94430.38;;;12.21;33.34
63019;BME280;49105;46.046;10.760;2023-04-15T09:54:18;94428.81;;;12.29;33.60
63019;BME280;49105;46.046;10.760;2023-04-15T09:56:50;94419.47;;;12.31;33.58
63019;BME280;49105;46.046;10.760;2023-04-15T09:59:22;94411.94;;;12.33;33.65
63019;BME280;49105;46.046;10.760;2023-04-15T10:01:48;94416.19;;;12.34;33.67
63019;BME280;49105;46.046;10.760;2023-04-15T10:04:13;94416.03;;;12.39;34.24
63019;BME280;49105;46.046;10.760;2023-04-15T10:06:42;94410.22;;;12.46;33.88
63019;BME280;49105;46.046;10.760;2023-04-15T10:09:20;94408.38;;;12.55;34.29
63019;BME280;49105;46.046;10.760;2023-04-15T10:11:47;94407.09;;;12.61;33.75
63019;BME280;49105;46.046;10.760;2023-04-15T10:14:20;94402.91;;;12.52;32.07
63019;BME280;49105;46.046;10.760;2023-04-15T10:16:55;94400.38;;;12.47;31.98
63019;BME280;49105;46.046;10.760;2023-04-15T10:19:26;94405.25;;;12.45;32.33
63019;BME280;49105;46.046;10.760;2023-04-15T10:22:01;94409.16;;;12.47;32.58
63019;BME280;49105;46.046;10.760;2023-04-15T10:24:39;94400.88;;;12.49;33.09
63019;BME280;49105;46.046;10.760;2023-04-15T10:27:11;94391.50;;;12.51;32.97
63019;BME280;49105;46.046;10.760;2023-04-15T10:32:56;94386.06;;;12.48;33.38
63019;BME280;49105;46.046;10.760;2023-04-15T10:35:25;94389.94;;;12.50;32.52
63019;BME280;49105;46.046;10.760;2023-04-15T10:37:52;94388.97;;;12.55;31.48
63019;BME280;49105;46.046;10.760;2023-04-15T10:40:30;94386.81;;;12.57;31.28
63019;BME280;49105;46.046;10.760;2023-04-15T10:43:01;94383.03;;;12.66;31.97
63019;BME280;49105;46.046;10.760;2023-04-15T10:45:36;94386.91;;;12.78;32.02
63019;BME280;49105;46.046;10.760;2023-04-15T10:48:04;94375.97;;;12.88;33.10
63019;BME280;49105;46.046;10.760;2023-04-15T10:50:31;94376.38;;;12.99;33.06
63019;BME280;49105;46.046;10.760;2023-04-15T10:52:57;94389.19;;;13.05;31.39
63019;BME280;49105;46.046;10.760;2023-04-15T10:55:31;94375.13;;;13.05;30.48
63019;BME280;49105;46.046;10.760;2023-04-15T10:58:02;94383.50;;;13.15;30.56
63019;BME280;49105;46.046;10.760;2023-04-15T11:00:28;94385.53;;;13.19;31.01
63019;BME280;49105;46.046;10.760;2023-04-15T11:03:04;94380.34;;;13.31;30.97
63019;BME280;49105;46.046;10.760;2023-04-15T11:08:12;94379.69;;;13.43;30.46
63019;BME280;49105;46.046;10.760;2023-04-15T11:13:06;94364.72;;;13.59;30.38
63019;BME280;49105;46.046;10.760;2023-04-15T11:15:40;94367.91;;;13.73;31.17
63019;BME280;49105;46.046;10.760;2023-04-15T11:18:25;94363.59;;;13.89;30.51
63019;BME280;49105;46.046;10.760;2023-04-15T11:21:00;94367.63;;;13.96;28.86
63019;BME280;49105;46.046;10.760;2023-04-15T11:23:41;94362.31;;;13.96;29.48
63019;BME280;49105;46.046;10.760;2023-04-15T11:26:14;94358.13;;;14.07;30.35
63019;BME280;49105;46.046;10.760;2023-04-15T11:28:48;94365.22;;;14.24;30.64
63019;BME280;49105;46.046;10.760;2023-04-15T11:31:25;94357.59;;;14.34;30.28
63019;BME280;49105;46.046;10.760;2023-04-15T11:34:02;94346.72;;;14.39;30.02
63019;BME280;49105;46.046;10.760;2023-04-15T11:36:29;94348.31;;;14.40;30.31
63019;BME280;49105;46.046;10.760;2023-04-15T11:39:06;94350.59;;;14.30;29.55
63019;BME280;49105;46.046;10.760;2023-04-15T11:41:40;94349.34;;;14.27;29.15
63019;BME280;49105;46.046;10.760;2023-04-15T11:44:17;94348.56;;;14.27;29.87
63019;BME280;49105;46.046;10.760;2023-04-15T11:46:49;94345.59;;;14.28;29.92
63019;BME280;49105;46.046;10.760;2023-04-15T11:49:30;94346.50;;;14.32;30.04
63019;BME280;49105;46.046;10.760;2023-04-15T11:52:09;94342.94;;;14.28;30.00
63019;BME280;49105;46.046;10.760;2023-04-15T11:54:35;94337.16;;;14.26;30.37
63019;BME280;49105;46.046;10.760;2023-04-15T11:57:01;94341.69;;;14.26;30.83
63019;BME280;49105;46.046;10.760;2023-04-15T11:59:43;94347.28;;;14.33;30.45
63019;BME280;49105;46.046;10.760;2023-04-15T12:02:18;94346.63;;;14.36;30.76
63019;BME280;49105;46.046;10.760;2023-04-15T12:04:44;94348.97;;;14.37;30.12
63019;BME280;49105;46.046;10.760;2023-04-15T12:10:26;94354.97;;;14.47;30.28
63019;BME280;49105;46.046;10.760;2023-04-15T12:13:05;94354.78;;;14.52;28.90
63019;BME280;49105;46.046;10.760;2023-04-15T12:15:31;94343.63;;;14.58;29.65
63019;BME280;49105;46.046;10.760;2023-04-15T12:17:59;94345.06;;;14.68;30.05
63019;BME280;49105;46.046;10.760;2023-04-15T12:20:31;94346.44;;;14.74;29.58
63019;BME280;49105;46.046;10.760;2023-04-15T12:23:06;94350.44;;;14.80;29.77
63019;BME280;49105;46.046;10.760;2023-04-15T12:25:35;94350.31;;;14.89;29.24
63019;BME280;49105;46.046;10.760;2023-04-15T12:28:00;94346.69;;;14.94;29.78
63019;BME280;49105;46.046;10.760;2023-04-15T12:30:26;94345.69;;;14.98;29.71
63019;BME280;49105;46.046;10.760;2023-04-15T12:32:56;94345.03;;;15.01;29.63
63019;BME280;49105;46.046;10.760;2023-04-15T12:35:24;94353.13;;;15.05;29.85
63019;BME280;49105;46.046;10.760;2023-04-15T12:37:53;94349.34;;;15.06;29.69
63019;BME280;49105;46.046;10.760;2023-04-15T12:40:28;94345.91;;;15.05;29.78
63019;BME280;49105;46.046;10.760;2023-04-15T12:42:59;94348.91;;;15.04;30.10
63019;BME280;49105;46.046;10.760;2023-04-15T12:45:34;94353.47;;;15.03;29.86
63019;BME280;49105;46.046;10.760;2023-04-15T12:48:05;94359.22;;;15.05;29.95
63019;BME280;49105;46.046;10.760;2023-04-15T12:50:32;94360.91;;;15.10;30.10
63019;BME280;49105;46.046;10.760;2023-04-15T12:53:02;94356.16;;;15.16;30.47
63019;BME280;49105;46.046;10.760;2023-04-15T12:55:28;94361.25;;;15.21;30.44
63019;BME280;49105;46.046;10.760;2023-04-15T12:58:04;94355.25;;;15.24;30.39
63019;BME280;49105;46.046;10.760;2023-04-15T13:00:39;94359.59;;;15.28;30.44
63019;BME280;49105;46.046;10.760;2023-04-15T13:03:14;94362.69;;;15.30;30.72
63019;BME280;49105;46.046;10.760;2023-04-15T13:05:43;94367.72;;;15.32;30.75
63019;BME280;49105;46.046;10.760;2023-04-15T13:08:09;94367.81;;;15.35;30.84
63019;BME280;49105;46.046;10.760;2023-04-15T13:10:38;94369.13;;;15.42;30.72
63019;BME280;49105;46.046;10.760;2023-04-15T13:13:10;94371.16;;;15.45;30.76
63019;BME280;49105;46.046;10.760;2023-04-15T13:15:39;94373.16;;;15.48;30.46
63019;BME280;49105;46.046;10.760;2023-04-15T13:18:06;94368.91;;;15.47;30.88
63019;BME280;49105;46.046;10.760;2023-04-15T13:20:39;94368.03;;;15.43;30.86
63019;BME280;49105;46.046;10.760;2023-04-15T13:23:05;94372.59;;;15.42;30.95
63019;BME280;49105;46.046;10.760;2023-04-15T13:25:31;94378.03;;;15.46;31.31
63019;BME280;49105;46.046;10.760;2023-04-15T13:27:56;94373.47;;;15.46;31.11
63019;BME280;49105;46.046;10.760;2023-04-15T13:30:26;94381.16;;;15.48;31.22
63019;BME280;49105;46.046;10.760;2023-04-15T13:32:55;94381.81;;;15.45;30.98
63019;BME280;49105;46.046;10.760;2023-04-15T13:35:31;94374.47;;;15.42;31.18
63019;BME280;49105;46.046;10.760;2023-04-15T13:37:56;94386.25;;;15.41;31.53
63019;BME280;49105;46.046;10.760;2023-04-15T13:40:29;94378.50;;;15.35;31.29