sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70151;DHT22;57517;43.562;19.540;2023-05-07T00:01:53;333.70;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:04:19;358.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:06:44;358.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:09:10;358.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:11:36;358.50;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:14:02;358.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:16:27;333.70;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:18:53;333.60;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:21:19;333.50;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:23:46;333.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:26:12;333.50;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:28:38;333.50;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:31:04;333.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:33:30;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:35:56;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:38:22;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:40:47;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:43:13;333.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:45:39;333.50;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:48:05;333.50;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:50:31;333.50;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:52:58;333.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:55:25;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T00:57:51;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T01:00:18;333.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T01:02:44;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T01:05:17;332.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T01:07:45;332.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T01:10:11;308.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:12:38;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:15:06;307.70;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:17:38;307.80;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:20:05;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:22:34;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:25:05;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:27:31;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:29:59;332.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T01:32:41;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:35:11;308.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:37:38;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:40:05;307.80;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:42:32;307.60;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:44:58;307.60;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:47:25;307.50;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:49:51;307.50;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:52:17;307.50;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:54:43;307.40;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:57:09;307.50;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T01:59:34;307.50;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:02:00;307.50;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:04:26;307.70;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:06:52;307.80;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:09:18;307.80;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:11:44;307.80;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:14:10;307.70;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:16:36;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:19:02;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:21:28;308.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:23:53;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:26:19;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:28:47;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:31:12;307.70;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:33:38;307.60;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:36:11;307.40;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:38:37;307.40;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:41:04;307.20;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:43:29;282.50;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T02:46:03;307.20;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:48:29;282.50;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T02:50:55;307.20;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T02:53:21;282.30;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T02:55:46;282.10;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T02:58:12;282.40;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:00:38;307.20;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T03:03:04;307.30;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T03:05:29;307.40;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T03:07:55;307.50;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T03:10:21;307.40;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T03:12:47;307.30;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T03:15:13;282.50;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:17:39;282.40;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:20:05;282.40;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:22:31;282.30;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:24:57;282.30;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:27:22;282.40;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:29:48;282.30;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:32:14;282.50;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:34:40;282.50;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:37:06;307.20;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T03:39:31;307.30;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T03:41:58;282.30;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:44:23;282.00;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:46:49;281.80;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:49:15;281.90;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:51:41;281.80;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:54:07;281.70;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:56:33;281.80;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T03:59:00;282.20;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T04:01:25;282.50;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T04:03:51;307.30;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T04:06:17;307.50;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T04:08:43;307.60;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T04:11:09;307.20;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T04:13:35;282.40;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T04:16:02;282.20;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T04:18:28;282.10;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T04:20:54;282.30;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T04:23:21;282.50;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T04:25:46;307.20;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T04:28:12;282.50;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T04:30:39;307.20;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T04:33:05;307.30;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T04:35:32;307.60;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T04:37:58;307.80;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T04:40:23;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T04:42:50;307.70;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T04:45:16;307.50;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T04:47:42;307.30;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T04:50:08;307.20;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T04:52:34;282.50;2278.40
70151;DHT22;57517;43.562;19.540;2023-05-07T04:55:01;307.30;2304.00
70151;DHT22;57517;43.562;19.540;2023-05-07T04:57:27;333.50;2329.60
70151;DHT22;57517;43.562;19.540;2023-05-07T04:59:53;384.20;2201.60
70151;DHT22;57517;43.562;19.540;2023-05-07T05:02:19;410.00;1996.80
70151;DHT22;57517;43.562;19.540;2023-05-07T05:04:45;435.70;1817.60
70151;DHT22;57517;43.562;19.540;2023-05-07T05:07:11;461.30;1664.00
70151;DHT22;57517;43.562;19.540;2023-05-07T05:09:36;486.50;1536.00
70151;DHT22;57517;43.562;19.540;2023-05-07T05:12:02;487.10;1484.80
70151;DHT22;57517;43.562;19.540;2023-05-07T05:14:29;512.10;1433.60
70151;DHT22;57517;43.562;19.540;2023-05-07T05:16:55;512.70;1382.40
70151;DHT22;57517;43.562;19.540;2023-05-07T05:19:20;512.70;1356.80
70151;DHT22;57517;43.562;19.540;2023-05-07T05:21:46;538.00;1356.80
70151;DHT22;57517;43.562;19.540;2023-05-07T05:24:12;538.30;1331.20
70151;DHT22;57517;43.562;19.540;2023-05-07T05:26:38;538.50;1280.00
70151;DHT22;57517;43.562;19.540;2023-05-07T05:29:04;563.30;1280.00
70151;DHT22;57517;43.562;19.540;2023-05-07T05:31:29;563.80;1280.00
70151;DHT22;57517;43.562;19.540;2023-05-07T05:33:55;563.90;1254.40
70151;DHT22;57517;43.562;19.540;2023-05-07T05:36:21;564.10;1254.40
70151;DHT22;57517;43.562;19.540;2023-05-07T05:38:47;589.40;1203.20
70151;DHT22;57517;43.562;19.540;2023-05-07T05:41:12;589.50;1177.60
70151;DHT22;57517;43.562;19.540;2023-05-07T05:43:38;589.30;1203.20
70151;DHT22;57517;43.562;19.540;2023-05-07T05:46:04;614.50;1152.00
70151;DHT22;57517;43.562;19.540;2023-05-07T05:48:30;615.10;1126.40
70151;DHT22;57517;43.562;19.540;2023-05-07T05:50:56;640.50;1049.60
70151;DHT22;57517;43.562;19.540;2023-05-07T05:53:22;666.30;1024.00
70151;DHT22;57517;43.562;19.540;2023-05-07T05:55:49;691.60;972.80
70151;DHT22;57517;43.562;19.540;2023-05-07T05:58:14;692.00;921.60
70151;DHT22;57517;43.562;19.540;2023-05-07T06:00:40;717.20;921.60
70151;DHT22;57517;43.562;19.540;2023-05-07T06:03:06;742.80;896.00
70151;DHT22;57517;43.562;19.540;2023-05-07T06:05:32;742.40;921.60
70151;DHT22;57517;43.562;19.540;2023-05-07T06:07:58;742.80;896.00
70151;DHT22;57517;43.562;19.540;2023-05-07T06:10:24;742.60;921.60
70151;DHT22;57517;43.562;19.540;2023-05-07T06:12:49;742.40;896.00
70151;DHT22;57517;43.562;19.540;2023-05-07T06:15:15;743.30;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T06:17:41;768.90;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T06:20:07;794.30;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T06:22:33;819.80;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T06:24:59;794.50;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T06:27:25;794.50;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T06:29:50;819.50;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T06:32:16;819.80;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T06:34:42;819.60;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T06:37:08;845.00;742.40
70151;DHT22;57517;43.562;19.540;2023-05-07T06:39:34;845.00;742.40
70151;DHT22;57517;43.562;19.540;2023-05-07T06:42:00;870.50;716.80
70151;DHT22;57517;43.562;19.540;2023-05-07T06:44:27;870.60;716.80
70151;DHT22;57517;43.562;19.540;2023-05-07T06:46:53;870.60;691.20
70151;DHT22;57517;43.562;19.540;2023-05-07T06:49:19;870.90;691.20
70151;DHT22;57517;43.562;19.540;2023-05-07T06:51:44;896.20;691.20
70151;DHT22;57517;43.562;19.540;2023-05-07T06:54:10;896.70;640.00
70151;DHT22;57517;43.562;19.540;2023-05-07T06:56:36;896.90;614.40
70151;DHT22;57517;43.562;19.540;2023-05-07T06:59:02;896.60;640.00
70151;DHT22;57517;43.562;19.540;2023-05-07T07:01:28;896.70;640.00
70151;DHT22;57517;43.562;19.540;2023-05-07T07:03:54;896.40;665.60
70151;DHT22;57517;43.562;19.540;2023-05-07T07:06:20;921.80;665.60
70151;DHT22;57517;43.562;19.540;2023-05-07T07:08:46;922.00;665.60
70151;DHT22;57517;43.562;19.540;2023-05-07T07:11:12;922.30;640.00
70151;DHT22;57517;43.562;19.540;2023-05-07T07:13:38;947.90;588.80
70151;DHT22;57517;43.562;19.540;2023-05-07T07:16:04;973.10;588.80
70151;DHT22;57517;43.562;19.540;2023-05-07T07:18:29;998.50;588.80
70151;DHT22;57517;43.562;19.540;2023-05-07T07:20:55;999.30;563.20
70151;DHT22;57517;43.562;19.540;2023-05-07T07:23:21;1024.10;563.20
70151;DHT22;57517;43.562;19.540;2023-05-07T07:25:47;973.60;588.80
70151;DHT22;57517;43.562;19.540;2023-05-07T07:28:13;998.40;588.80
70151;DHT22;57517;43.562;19.540;2023-05-07T07:30:39;998.60;588.80
70151;DHT22;57517;43.562;19.540;2023-05-07T07:33:05;1024.00;563.20
70151;DHT22;57517;43.562;19.540;2023-05-07T07:35:34;1024.50;537.60
70151;DHT22;57517;43.562;19.540;2023-05-07T07:38:00;1024.50;537.60
70151;DHT22;57517;43.562;19.540;2023-05-07T07:40:27;1050.00;537.60
70151;DHT22;57517;43.562;19.540;2023-05-07T08:12:09;1101.50;486.40
70151;DHT22;57517;43.562;19.540;2023-05-07T08:14:35;1076.00;486.40
70151;DHT22;57517;43.562;19.540;2023-05-07T08:17:02;1101.50;486.40
70151;DHT22;57517;43.562;19.540;2023-05-07T08:19:28;1101.60;486.40
70151;DHT22;57517;43.562;19.540;2023-05-07T08:21:54;1126.40;512.00
70151;DHT22;57517;43.562;19.540;2023-05-07T08:24:20;1101.00;512.00
70151;DHT22;57517;43.562;19.540;2023-05-07T08:26:46;1075.90;486.40
70151;DHT22;57517;43.562;19.540;2023-05-07T08:34:05;1075.60;512.00
70151;DHT22;57517;43.562;19.540;2023-05-07T08:36:32;1075.50;512.00
70151;DHT22;57517;43.562;19.540;2023-05-07T08:48:47;819.30;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T08:51:15;819.20;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T08:53:42;794.50;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T08:56:11;768.60;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T08:58:37;743.30;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T09:01:09;742.70;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T09:03:37;742.40;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T09:06:03;717.60;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T09:08:29;717.70;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T09:10:55;717.60;896.00
70151;DHT22;57517;43.562;19.540;2023-05-07T09:13:21;717.20;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T09:15:47;716.80;896.00
70151;DHT22;57517;43.562;19.540;2023-05-07T09:18:13;692.10;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T09:20:39;717.00;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T09:23:08;717.20;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T09:25:35;717.10;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T09:28:02;717.30;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T09:30:31;717.50;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T09:33:01;717.60;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T09:35:28;717.70;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T09:37:55;717.50;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T09:40:29;717.20;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T09:42:55;717.30;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T09:45:28;717.30;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T09:47:55;717.40;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T09:50:29;717.10;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T09:52:56;717.20;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T09:55:23;717.10;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T09:57:53;717.00;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T10:00:20;716.90;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T10:02:49;692.10;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T10:05:17;692.10;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T10:07:43;691.90;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T10:10:10;691.60;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T10:12:36;691.60;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T10:15:10;691.90;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T10:17:38;691.90;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T10:20:08;691.80;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T10:22:40;691.60;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T10:25:21;691.70;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T10:27:50;691.90;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T10:32:55;691.60;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T10:35:26;691.60;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T10:37:52;691.60;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T10:40:20;691.50;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T10:42:59;691.60;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T10:45:26;691.70;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T10:48:14;691.60;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T10:50:41;691.50;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T10:55:52;691.60;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T10:58:28;691.60;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T11:01:01;691.70;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T11:03:28;692.00;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T11:06:23;692.10;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T11:11:18;692.00;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T11:13:46;692.00;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T11:16:22;692.10;742.40
70151;DHT22;57517;43.562;19.540;2023-05-07T11:18:50;692.10;716.80
70151;DHT22;57517;43.562;19.540;2023-05-07T11:21:32;692.00;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T11:23:59;716.80;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T11:26:25;717.00;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T11:28:52;717.00;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T11:31:26;717.00;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T11:33:53;717.20;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T11:36:21;717.20;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T11:38:47;717.20;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T11:41:13;717.40;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T11:43:54;717.40;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T11:46:21;717.50;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T11:48:47;717.50;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T11:51:13;717.50;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T11:53:44;717.40;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T11:56:11;717.50;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T11:58:37;717.40;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T12:01:04;717.40;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T12:03:29;717.40;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T12:05:55;717.40;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T12:08:22;717.50;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T12:10:49;717.40;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T12:13:16;717.20;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T12:15:42;717.20;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T12:18:09;717.20;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T12:20:36;717.10;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T12:23:02;717.10;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T12:25:35;716.80;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T12:28:03;717.00;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T12:30:32;716.90;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T12:32:58;692.10;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T12:35:28;692.00;768.00
70151;DHT22;57517;43.562;19.540;2023-05-07T12:37:58;692.00;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T12:40:45;716.90;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T12:43:19;717.30;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T12:45:47;717.40;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T12:48:13;717.20;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T12:50:39;717.20;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T12:53:07;717.40;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T12:55:49;717.50;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T12:58:16;717.60;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T13:00:43;742.40;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T13:03:09;742.40;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T13:05:35;717.50;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T13:08:01;717.50;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T13:10:27;717.50;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T13:12:53;717.60;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T13:15:19;717.60;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T13:17:45;717.60;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T13:20:11;717.50;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T13:22:39;742.40;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T13:25:05;742.50;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T13:27:31;742.60;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T13:29:57;742.80;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T13:32:23;742.60;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T13:34:48;742.60;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T13:37:14;717.70;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T13:39:40;717.50;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T13:42:06;717.60;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T13:44:32;717.50;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T13:46:58;717.50;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T13:49:24;717.50;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T13:51:50;717.30;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T13:54:16;717.20;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T13:56:42;717.00;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T13:59:07;716.90;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T14:01:33;716.80;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T14:03:59;716.90;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T14:06:25;717.00;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T14:08:51;717.00;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T14:11:17;717.00;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T14:13:43;717.00;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T14:16:09;717.10;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T14:18:34;717.30;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T14:21:02;717.40;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T14:23:28;717.50;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T14:25:54;717.60;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T14:28:20;717.60;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T14:30:46;717.60;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T14:33:12;717.60;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T14:35:37;717.60;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T14:38:03;717.60;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T14:40:29;717.70;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T14:42:55;717.60;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T14:45:22;717.60;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T14:47:48;717.30;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T14:50:14;717.10;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T14:52:40;717.00;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T14:55:05;717.00;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T14:57:31;716.90;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T15:00:03;716.90;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T15:02:30;692.10;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T15:04:56;692.10;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T15:07:22;691.90;793.60
70151;DHT22;57517;43.562;19.540;2023-05-07T15:09:47;691.70;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T15:12:13;691.90;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T15:14:39;691.90;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T15:17:05;692.00;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T15:19:31;692.00;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T15:21:58;692.00;819.20
70151;DHT22;57517;43.562;19.540;2023-05-07T15:24:30;716.80;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T15:26:56;716.90;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T15:29:23;717.00;870.40
70151;DHT22;57517;43.562;19.540;2023-05-07T15:31:50;717.00;844.80
70151;DHT22;57517;43.562;19.540;2023-05-07T15:34:17;716.90;844.80