sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56736;SDS011;42618;51.226;4.910;2024-01-30T00:00:03;16.92;;;9.45;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:02:31;19.80;;;10.32;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:04:59;18.92;;;10.90;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:07:26;21.75;;;10.88;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:09:52;16.40;;;9.47;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:12:19;14.68;;;8.95;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:14:47;16.08;;;9.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:17:16;16.15;;;9.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:19:43;15.32;;;8.95;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:22:10;17.70;;;8.48;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:24:37;13.57;;;8.32;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:27:04;13.02;;;8.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:29:31;12.40;;;7.57;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:32:00;17.67;;;7.93;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:34:27;16.13;;;8.48;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:36:54;17.00;;;8.70;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:39:21;14.43;;;8.87;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:41:48;12.80;;;8.35;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:44:15;12.45;;;8.32;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:46:41;15.18;;;8.65;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:49:08;12.82;;;7.82;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:51:37;14.38;;;8.10;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:54:03;16.23;;;8.27;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:56:30;12.47;;;8.37;;
56736;SDS011;42618;51.226;4.910;2024-01-30T00:58:57;13.17;;;7.43;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:01:24;12.27;;;7.18;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:03:51;16.35;;;7.82;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:06:18;14.77;;;7.85;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:08:45;13.40;;;7.78;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:11:12;12.35;;;7.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:13:39;12.73;;;6.90;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:16:06;10.48;;;7.07;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:18:33;12.07;;;7.43;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:21:00;13.10;;;7.00;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:23:27;14.65;;;6.85;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:25:54;12.68;;;6.45;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:28:26;12.75;;;7.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:30:53;11.23;;;7.10;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:33:25;12.35;;;6.95;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:35:52;13.25;;;6.93;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:38:19;11.70;;;6.60;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:40:46;14.57;;;7.47;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:43:13;10.95;;;7.13;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:45:40;12.03;;;6.37;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:48:07;11.80;;;7.20;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:50:35;13.52;;;6.78;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:53:03;14.27;;;7.00;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:55:31;11.93;;;6.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T01:57:58;14.05;;;6.97;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:00:25;9.90;;;6.88;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:02:53;12.90;;;6.85;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:07:48;12.65;;;7.63;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:10:15;14.77;;;7.13;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:12:42;13.30;;;5.97;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:15:13;11.45;;;6.60;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:17:40;11.10;;;5.68;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:20:07;11.05;;;6.45;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:22:35;11.35;;;6.05;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:25:03;10.25;;;6.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:27:30;10.88;;;6.53;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:29:57;11.95;;;6.32;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:32:24;12.00;;;6.70;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:34:51;10.35;;;6.15;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:37:17;12.57;;;6.18;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:39:44;12.00;;;6.65;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:42:11;10.38;;;6.57;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:44:38;12.85;;;6.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:47:05;12.35;;;6.63;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:49:31;12.27;;;6.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:51:58;10.07;;;6.07;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:54:25;13.20;;;6.28;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:56:52;11.35;;;5.75;;
56736;SDS011;42618;51.226;4.910;2024-01-30T02:59:19;17.00;;;6.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:01:46;10.65;;;5.72;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:04:13;10.10;;;6.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:06:44;10.35;;;6.00;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:09:15;11.02;;;6.10;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:11:43;14.15;;;6.10;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:14:09;12.77;;;6.03;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:16:39;14.15;;;6.03;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:19:06;12.15;;;6.38;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:21:35;11.70;;;6.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:24:02;9.82;;;5.93;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:26:29;9.15;;;5.97;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:28:56;11.02;;;5.55;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:31:23;9.85;;;5.88;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:33:50;8.95;;;5.80;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:36:17;8.05;;;5.85;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:38:44;8.90;;;5.45;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:41:10;11.77;;;5.72;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:43:37;9.05;;;5.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:46:04;10.88;;;6.07;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:48:31;9.80;;;5.53;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:50:58;13.65;;;5.97;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:53:25;10.55;;;5.60;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:55:52;9.00;;;5.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T03:58:18;10.10;;;5.93;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:00:45;10.67;;;5.43;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:03:12;12.40;;;6.15;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:05:41;12.80;;;5.78;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:08:09;8.68;;;5.63;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:10:36;9.77;;;5.88;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:13:03;10.60;;;6.22;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:15:30;8.75;;;5.53;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:17:59;10.68;;;5.60;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:20:26;10.73;;;5.63;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:22:53;10.75;;;5.55;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:25:20;11.85;;;5.65;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:27:47;10.32;;;5.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:30:15;12.55;;;5.75;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:32:43;10.17;;;5.80;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:35:10;12.73;;;5.80;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:37:38;9.98;;;6.05;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:40:05;11.93;;;6.43;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:42:32;10.80;;;5.75;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:44:59;12.18;;;6.07;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:47:26;11.25;;;5.63;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:49:53;10.10;;;5.38;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:52:20;9.95;;;5.80;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:54:47;10.57;;;5.90;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:57:14;11.40;;;5.65;;
56736;SDS011;42618;51.226;4.910;2024-01-30T04:59:41;12.07;;;6.65;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:02:07;13.63;;;6.32;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:04:34;12.73;;;5.80;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:07:01;13.18;;;5.53;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:09:28;9.80;;;5.20;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:11:55;8.18;;;4.28;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:14:22;9.63;;;4.72;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:16:49;8.45;;;4.65;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:19:16;10.10;;;4.70;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:24:11;8.30;;;4.57;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:26:37;8.23;;;4.07;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:29:05;8.95;;;4.38;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:31:33;8.88;;;4.28;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:34:01;11.63;;;5.00;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:36:28;6.43;;;3.38;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:38:56;7.90;;;3.78;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:41:22;8.43;;;4.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:43:49;8.88;;;4.03;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:46:19;6.63;;;4.18;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:48:49;8.32;;;3.78;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:51:16;8.52;;;3.90;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:53:43;9.70;;;4.00;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:56:10;9.53;;;4.37;;
56736;SDS011;42618;51.226;4.910;2024-01-30T05:58:36;8.48;;;4.00;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:01:07;11.02;;;4.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:03:35;8.48;;;3.90;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:06:02;6.90;;;4.05;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:08:29;7.13;;;4.00;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:10:55;6.25;;;3.83;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:13:22;9.40;;;4.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:15:49;6.97;;;4.00;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:18:16;9.73;;;4.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:20:43;8.10;;;4.00;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:23:09;8.90;;;4.07;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:25:36;9.45;;;4.20;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:28:03;11.30;;;4.55;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:30:30;10.27;;;4.57;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:32:57;8.80;;;4.47;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:35:24;8.90;;;4.37;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:37:51;7.20;;;4.55;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:40:18;9.05;;;4.45;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:42:44;11.93;;;4.43;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:45:11;9.70;;;3.75;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:47:38;14.00;;;4.80;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:50:05;10.18;;;4.35;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:52:32;9.80;;;4.20;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:54:59;7.90;;;4.03;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:57:26;8.90;;;4.55;;
56736;SDS011;42618;51.226;4.910;2024-01-30T06:59:54;10.95;;;4.85;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:02:21;12.27;;;4.32;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:04:48;8.57;;;4.00;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:07:16;7.18;;;3.17;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:09:43;7.47;;;4.43;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:12:10;7.57;;;4.18;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:14:37;10.35;;;3.92;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:17:04;9.13;;;4.18;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:19:31;9.82;;;4.20;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:21:57;9.48;;;4.07;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:24:24;10.95;;;4.35;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:26:51;8.60;;;4.20;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:29:19;6.43;;;4.13;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:31:45;9.82;;;4.28;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:34:12;6.85;;;3.70;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:36:39;11.33;;;4.70;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:39:06;12.85;;;3.95;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:41:33;10.07;;;5.67;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:44:00;6.20;;;3.83;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:46:26;9.98;;;4.10;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:48:55;7.68;;;3.88;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:51:23;6.43;;;3.42;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:53:53;8.20;;;3.72;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:56:23;11.57;;;3.42;;
56736;SDS011;42618;51.226;4.910;2024-01-30T07:58:49;8.40;;;4.10;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:01:17;7.50;;;2.72;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:03:44;9.37;;;4.07;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:06:11;8.70;;;4.28;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:08:38;10.48;;;3.80;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:11:04;7.20;;;4.25;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:13:31;7.38;;;4.10;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:15:58;6.07;;;3.63;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:18:25;5.85;;;2.95;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:20:53;9.32;;;4.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:23:20;6.30;;;3.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:25:46;7.30;;;3.53;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:28:13;8.93;;;3.85;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:30:43;6.15;;;4.03;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:33:10;7.67;;;3.60;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:35:37;8.15;;;4.00;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:38:04;9.68;;;3.72;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:40:31;11.45;;;4.72;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:42:58;8.25;;;4.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:45:25;10.60;;;5.73;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:47:52;7.30;;;3.20;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:50:19;10.90;;;4.72;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:52:45;6.90;;;3.60;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:55:14;8.50;;;3.92;;
56736;SDS011;42618;51.226;4.910;2024-01-30T08:57:41;11.60;;;4.63;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:00:08;8.05;;;3.80;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:02:36;7.85;;;4.07;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:05:03;6.05;;;3.70;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:07:30;7.38;;;4.35;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:09:57;6.13;;;2.95;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:12:25;12.70;;;4.43;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:14:53;9.60;;;4.63;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:17:19;12.40;;;4.45;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:19:46;6.72;;;3.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:22:13;11.70;;;4.03;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:24:40;10.05;;;4.25;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:27:07;7.20;;;3.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:29:34;9.55;;;4.90;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:32:03;7.82;;;4.18;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:34:31;6.82;;;4.20;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:36:58;19.52;;;4.32;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:39:26;6.75;;;4.22;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:42:11;8.30;;;4.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:44:43;8.98;;;4.68;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:47:10;12.40;;;5.65;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:49:38;9.13;;;4.90;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:52:05;9.32;;;4.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:54:33;8.27;;;4.82;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:57:02;10.57;;;5.97;;
56736;SDS011;42618;51.226;4.910;2024-01-30T09:59:30;11.13;;;4.75;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:01:57;12.95;;;7.13;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:04:24;13.88;;;5.55;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:06:51;15.70;;;6.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:09:18;10.07;;;5.03;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:11:45;11.15;;;6.78;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:14:12;11.43;;;5.17;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:16:39;12.13;;;5.10;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:19:06;14.85;;;5.93;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:21:33;7.93;;;4.07;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:24:00;12.48;;;5.53;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:26:26;13.40;;;5.93;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:28:55;11.40;;;5.43;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:31:22;11.32;;;5.43;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:33:50;13.13;;;5.72;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:36:21;12.75;;;5.65;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:38:59;14.13;;;5.78;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:41:26;16.58;;;6.10;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:43:58;12.35;;;5.65;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:46:35;8.75;;;5.13;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:49:04;13.23;;;5.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:51:32;8.18;;;4.55;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:54:02;12.82;;;5.03;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:56:32;14.18;;;5.47;;
56736;SDS011;42618;51.226;4.910;2024-01-30T10:58:59;13.02;;;5.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:01:27;46.10;;;17.57;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:03:55;7.82;;;4.10;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:06:27;15.93;;;5.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:09:03;48.05;;;18.85;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:11:52;12.48;;;3.67;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:14:29;14.30;;;6.88;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:16:57;7.22;;;3.90;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:19:25;6.35;;;3.17;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:21:53;8.65;;;4.20;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:24:21;8.13;;;4.15;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:26:49;7.75;;;3.35;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:29:20;11.32;;;3.63;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:31:51;8.05;;;3.65;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:34:21;9.88;;;3.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:36:52;5.13;;;2.70;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:39:26;8.55;;;2.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:41:53;6.35;;;1.73;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:44:21;4.57;;;1.92;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:46:50;4.25;;;1.60;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:49:17;6.63;;;1.38;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:51:45;3.20;;;1.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:54:12;2.67;;;1.00;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:56:40;6.10;;;1.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T11:59:07;9.15;;;2.85;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:01:34;7.63;;;0.70;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:04:01;2.20;;;0.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:06:29;8.10;;;1.08;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:09:00;1.65;;;0.32;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:11:31;2.90;;;0.32;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:13:58;3.60;;;0.82;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:16:25;4.80;;;1.57;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:18:59;19.80;;;6.45;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:21:27;8.73;;;3.13;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:23:56;0.68;;;0.22;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:26:23;0.68;;;0.10;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:28:54;0.50;;;0.10;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:31:25;1.83;;;0.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:33:54;1.65;;;0.20;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:36:22;4.22;;;0.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:38:49;2.75;;;0.38;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:41:16;3.93;;;0.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:43:43;1.03;;;0.10;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:46:10;0.57;;;0.20;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:48:37;2.20;;;0.32;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:51:04;1.67;;;0.17;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:53:32;18.42;;;6.70;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:55:59;11.85;;;9.15;;
56736;SDS011;42618;51.226;4.910;2024-01-30T12:58:26;2.75;;;0.57;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:00:53;5.22;;;0.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:03:21;2.35;;;0.20;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:05:48;1.55;;;0.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:08:15;2.45;;;0.45;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:10:42;1.27;;;0.32;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:13:11;2.50;;;1.15;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:15:46;1.15;;;0.32;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:18:13;2.60;;;0.20;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:20:40;0.47;;;0.22;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:23:07;2.25;;;0.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:25:33;3.08;;;0.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:28:00;3.47;;;1.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:30:27;2.63;;;0.32;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:32:54;1.55;;;0.77;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:35:21;3.97;;;0.45;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:37:48;3.10;;;0.70;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:40:15;3.53;;;0.38;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:42:43;3.00;;;0.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:45:10;0.60;;;0.30;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:47:37;3.40;;;0.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:50:05;3.80;;;0.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:52:33;3.33;;;0.55;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:55:10;5.70;;;0.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T13:57:37;1.98;;;0.50;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:00:05;4.95;;;2.45;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:02:38;9.27;;;4.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:05:05;2.60;;;0.70;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:07:32;3.30;;;0.60;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:10:00;5.00;;;1.13;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:12:27;2.97;;;1.13;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:14:53;3.63;;;1.38;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:17:20;6.38;;;1.17;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:19:47;7.10;;;1.10;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:22:14;4.60;;;0.68;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:24:41;6.30;;;0.80;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:27:08;8.48;;;1.40;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:29:36;5.55;;;1.45;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:32:03;9.75;;;2.35;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:34:30;9.98;;;2.63;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:36:58;23.92;;;10.27;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:39:25;9.95;;;3.45;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:41:52;4.40;;;2.92;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:44:19;5.55;;;1.70;;
56736;SDS011;42618;51.226;4.910;2024-01-30T14:46:45;3.03;;;1.42;;