sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73665;DHT22;61964;52.052;4.474;2023-09-19T00:01:46;16.45;68.27
73665;DHT22;61964;52.052;4.474;2023-09-19T00:04:12;16.48;68.18
73665;DHT22;61964;52.052;4.474;2023-09-19T00:06:41;16.45;66.79
73665;DHT22;61964;52.052;4.474;2023-09-19T00:09:08;16.47;66.67
73665;DHT22;61964;52.052;4.474;2023-09-19T00:11:37;16.45;65.81
73665;DHT22;61964;52.052;4.474;2023-09-19T00:14:06;16.48;66.35
73665;DHT22;61964;52.052;4.474;2023-09-19T00:16:34;16.51;66.54
73665;DHT22;61964;52.052;4.474;2023-09-19T00:19:00;16.53;69.21
73665;DHT22;61964;52.052;4.474;2023-09-19T00:21:26;16.47;66.89
73665;DHT22;61964;52.052;4.474;2023-09-19T00:23:52;16.44;66.71
73665;DHT22;61964;52.052;4.474;2023-09-19T00:26:20;16.41;69.61
73665;DHT22;61964;52.052;4.474;2023-09-19T00:28:46;16.41;67.95
73665;DHT22;61964;52.052;4.474;2023-09-19T00:31:12;16.39;68.75
73665;DHT22;61964;52.052;4.474;2023-09-19T00:33:37;16.38;67.62
73665;DHT22;61964;52.052;4.474;2023-09-19T00:36:03;16.47;68.56
73665;DHT22;61964;52.052;4.474;2023-09-19T00:38:31;16.49;67.40
73665;DHT22;61964;52.052;4.474;2023-09-19T00:40:57;16.55;70.12
73665;DHT22;61964;52.052;4.474;2023-09-19T00:43:25;16.53;69.20
73665;DHT22;61964;52.052;4.474;2023-09-19T00:45:54;16.51;68.07
73665;DHT22;61964;52.052;4.474;2023-09-19T00:48:24;16.56;67.96
73665;DHT22;61964;52.052;4.474;2023-09-19T00:50:53;16.61;67.93
73665;DHT22;61964;52.052;4.474;2023-09-19T00:53:21;16.62;70.20
73665;DHT22;61964;52.052;4.474;2023-09-19T00:55:50;16.63;68.29
73665;DHT22;61964;52.052;4.474;2023-09-19T00:58:18;16.68;69.20
73665;DHT22;61964;52.052;4.474;2023-09-19T01:00:45;16.65;69.05
73665;DHT22;61964;52.052;4.474;2023-09-19T01:03:11;16.65;68.86
73665;DHT22;61964;52.052;4.474;2023-09-19T01:05:39;16.62;68.66
73665;DHT22;61964;52.052;4.474;2023-09-19T01:08:06;16.59;69.75
73665;DHT22;61964;52.052;4.474;2023-09-19T01:10:33;16.58;69.67
73665;DHT22;61964;52.052;4.474;2023-09-19T01:13:26;16.53;69.04
73665;DHT22;61964;52.052;4.474;2023-09-19T01:19:35;16.48;70.57
73665;DHT22;61964;52.052;4.474;2023-09-19T01:32:05;16.48;71.64
73665;DHT22;61964;52.052;4.474;2023-09-19T01:34:50;16.51;72.46
73665;DHT22;61964;52.052;4.474;2023-09-19T01:37:19;16.49;71.89
73665;DHT22;61964;52.052;4.474;2023-09-19T01:39:54;16.49;71.31
73665;DHT22;61964;52.052;4.474;2023-09-19T01:52:59;16.38;71.05
73665;DHT22;61964;52.052;4.474;2023-09-19T01:55:30;16.44;71.26
73665;DHT22;61964;52.052;4.474;2023-09-19T01:58:12;16.41;71.00
73665;DHT22;61964;52.052;4.474;2023-09-19T02:00:42;16.42;71.53
73665;DHT22;61964;52.052;4.474;2023-09-19T02:03:11;16.41;70.83
73665;DHT22;61964;52.052;4.474;2023-09-19T02:05:37;16.35;71.45
73665;DHT22;61964;52.052;4.474;2023-09-19T02:08:05;16.35;71.91
73665;DHT22;61964;52.052;4.474;2023-09-19T02:10:31;16.33;72.56
73665;DHT22;61964;52.052;4.474;2023-09-19T02:12:56;16.32;71.33
73665;DHT22;61964;52.052;4.474;2023-09-19T02:15:22;16.28;70.89
73665;DHT22;61964;52.052;4.474;2023-09-19T02:18:03;16.26;71.49
73665;DHT22;61964;52.052;4.474;2023-09-19T02:20:29;16.26;71.48
73665;DHT22;61964;52.052;4.474;2023-09-19T02:22:55;16.22;72.18
73665;DHT22;61964;52.052;4.474;2023-09-19T02:25:21;16.24;71.00
73665;DHT22;61964;52.052;4.474;2023-09-19T02:27:46;16.20;72.74
73665;DHT22;61964;52.052;4.474;2023-09-19T02:30:12;16.18;72.00
73665;DHT22;61964;52.052;4.474;2023-09-19T02:32:41;16.20;72.95
73665;DHT22;61964;52.052;4.474;2023-09-19T02:35:07;16.15;73.25
73665;DHT22;61964;52.052;4.474;2023-09-19T02:37:36;16.18;72.35
73665;DHT22;61964;52.052;4.474;2023-09-19T02:40:02;16.21;73.08
73665;DHT22;61964;52.052;4.474;2023-09-19T02:42:28;16.24;72.03
73665;DHT22;61964;52.052;4.474;2023-09-19T02:44:53;16.28;73.33
73665;DHT22;61964;52.052;4.474;2023-09-19T02:47:19;16.32;72.19
73665;DHT22;61964;52.052;4.474;2023-09-19T02:49:45;16.32;72.85
73665;DHT22;61964;52.052;4.474;2023-09-19T02:52:11;16.35;71.39
73665;DHT22;61964;52.052;4.474;2023-09-19T02:54:39;16.38;71.27
73665;DHT22;61964;52.052;4.474;2023-09-19T02:57:21;16.47;73.78
73665;DHT22;61964;52.052;4.474;2023-09-19T02:59:46;16.41;71.96
73665;DHT22;61964;52.052;4.474;2023-09-19T03:02:12;16.47;72.04
73665;DHT22;61964;52.052;4.474;2023-09-19T03:04:38;16.47;72.16
73665;DHT22;61964;52.052;4.474;2023-09-19T03:07:04;16.49;70.97
73665;DHT22;61964;52.052;4.474;2023-09-19T03:09:31;16.56;70.68
73665;DHT22;61964;52.052;4.474;2023-09-19T03:11:57;16.65;71.49
73665;DHT22;61964;52.052;4.474;2023-09-19T03:14:23;16.69;70.35
73665;DHT22;61964;52.052;4.474;2023-09-19T03:16:50;16.75;71.63
73665;DHT22;61964;52.052;4.474;2023-09-19T03:19:17;16.77;71.87
73665;DHT22;61964;52.052;4.474;2023-09-19T03:21:43;16.79;71.02
73665;DHT22;61964;52.052;4.474;2023-09-19T03:24:09;16.75;71.51
73665;DHT22;61964;52.052;4.474;2023-09-19T03:26:35;16.84;71.13
73665;DHT22;61964;52.052;4.474;2023-09-19T03:29:04;16.84;72.14
73665;DHT22;61964;52.052;4.474;2023-09-19T03:31:45;16.89;70.82
73665;DHT22;61964;52.052;4.474;2023-09-19T03:34:11;16.92;71.44
73665;DHT22;61964;52.052;4.474;2023-09-19T03:36:36;16.90;70.25
73665;DHT22;61964;52.052;4.474;2023-09-19T03:39:02;16.89;70.88
73665;DHT22;61964;52.052;4.474;2023-09-19T03:41:31;16.93;70.28
73665;DHT22;61964;52.052;4.474;2023-09-19T03:43:58;16.90;71.19
73665;DHT22;61964;52.052;4.474;2023-09-19T03:46:25;16.80;69.54
73665;DHT22;61964;52.052;4.474;2023-09-19T03:48:50;16.77;69.94
73665;DHT22;61964;52.052;4.474;2023-09-19T03:51:16;16.76;70.40
73665;DHT22;61964;52.052;4.474;2023-09-19T03:53:42;16.77;69.88
73665;DHT22;61964;52.052;4.474;2023-09-19T03:56:08;16.77;71.09
73665;DHT22;61964;52.052;4.474;2023-09-19T03:58:33;16.73;70.26
73665;DHT22;61964;52.052;4.474;2023-09-19T04:01:04;16.76;70.58
73665;DHT22;61964;52.052;4.474;2023-09-19T04:03:35;16.79;71.03
73665;DHT22;61964;52.052;4.474;2023-09-19T04:06:14;16.80;70.16
73665;DHT22;61964;52.052;4.474;2023-09-19T04:08:43;16.76;70.39
73665;DHT22;61964;52.052;4.474;2023-09-19T04:11:10;16.75;69.03
73665;DHT22;61964;52.052;4.474;2023-09-19T04:13:36;16.76;68.97
73665;DHT22;61964;52.052;4.474;2023-09-19T04:16:02;16.72;68.26
73665;DHT22;61964;52.052;4.474;2023-09-19T04:18:33;16.69;70.31
73665;DHT22;61964;52.052;4.474;2023-09-19T04:21:02;16.66;69.69
73665;DHT22;61964;52.052;4.474;2023-09-19T04:23:30;16.66;69.43
73665;DHT22;61964;52.052;4.474;2023-09-19T04:25:56;16.62;69.37
73665;DHT22;61964;52.052;4.474;2023-09-19T04:28:23;16.61;69.01
73665;DHT22;61964;52.052;4.474;2023-09-19T04:30:50;16.61;68.53
73665;DHT22;61964;52.052;4.474;2023-09-19T04:33:16;16.58;68.05
73665;DHT22;61964;52.052;4.474;2023-09-19T04:35:41;16.62;69.99
73665;DHT22;61964;52.052;4.474;2023-09-19T04:38:10;16.59;67.68
73665;DHT22;61964;52.052;4.474;2023-09-19T04:40:37;16.53;66.54
73665;DHT22;61964;52.052;4.474;2023-09-19T04:43:05;16.55;67.34
73665;DHT22;61964;52.052;4.474;2023-09-19T04:45:31;16.53;67.21
73665;DHT22;61964;52.052;4.474;2023-09-19T04:47:57;16.61;67.49
73665;DHT22;61964;52.052;4.474;2023-09-19T04:50:23;16.63;66.75
73665;DHT22;61964;52.052;4.474;2023-09-19T04:52:53;16.66;67.90
73665;DHT22;61964;52.052;4.474;2023-09-19T04:55:19;16.66;67.55
73665;DHT22;61964;52.052;4.474;2023-09-19T04:57:51;16.62;67.79
73665;DHT22;61964;52.052;4.474;2023-09-19T05:00:20;16.61;68.12
73665;DHT22;61964;52.052;4.474;2023-09-19T05:02:50;16.55;68.64
73665;DHT22;61964;52.052;4.474;2023-09-19T05:05:17;16.55;68.81
73665;DHT22;61964;52.052;4.474;2023-09-19T05:07:45;16.59;69.70
73665;DHT22;61964;52.052;4.474;2023-09-19T05:10:12;16.62;69.07
73665;DHT22;61964;52.052;4.474;2023-09-19T05:12:38;16.62;69.17
73665;DHT22;61964;52.052;4.474;2023-09-19T05:15:06;16.62;68.99
73665;DHT22;61964;52.052;4.474;2023-09-19T05:17:35;16.65;70.34
73665;DHT22;61964;52.052;4.474;2023-09-19T05:20:02;16.65;69.14
73665;DHT22;61964;52.052;4.474;2023-09-19T05:22:32;16.69;69.69
73665;DHT22;61964;52.052;4.474;2023-09-19T05:25:00;16.77;70.49
73665;DHT22;61964;52.052;4.474;2023-09-19T05:27:28;16.75;71.85
73665;DHT22;61964;52.052;4.474;2023-09-19T05:29:56;16.72;71.63
73665;DHT22;61964;52.052;4.474;2023-09-19T05:32:22;16.75;73.24
73665;DHT22;61964;52.052;4.474;2023-09-19T05:34:48;16.72;73.76
73665;DHT22;61964;52.052;4.474;2023-09-19T05:37:14;16.76;74.71
73665;DHT22;61964;52.052;4.474;2023-09-19T05:39:42;16.69;74.33
73665;DHT22;61964;52.052;4.474;2023-09-19T05:42:08;16.66;74.39
73665;DHT22;61964;52.052;4.474;2023-09-19T05:44:33;16.58;74.55
73665;DHT22;61964;52.052;4.474;2023-09-19T05:46:59;16.59;73.99
73665;DHT22;61964;52.052;4.474;2023-09-19T05:49:25;16.56;74.74
73665;DHT22;61964;52.052;4.474;2023-09-19T05:51:51;16.53;74.92
73665;DHT22;61964;52.052;4.474;2023-09-19T05:54:22;16.61;75.17
73665;DHT22;61964;52.052;4.474;2023-09-19T05:56:48;16.61;75.27
73665;DHT22;61964;52.052;4.474;2023-09-19T05:59:14;16.58;75.36
73665;DHT22;61964;52.052;4.474;2023-09-19T06:01:42;16.59;76.34
73665;DHT22;61964;52.052;4.474;2023-09-19T06:04:08;16.56;75.54
73665;DHT22;61964;52.052;4.474;2023-09-19T06:06:33;16.53;75.64
73665;DHT22;61964;52.052;4.474;2023-09-19T06:09:05;16.55;76.18
73665;DHT22;61964;52.052;4.474;2023-09-19T06:11:31;16.61;76.62
73665;DHT22;61964;52.052;4.474;2023-09-19T06:14:03;16.58;76.61
73665;DHT22;61964;52.052;4.474;2023-09-19T06:16:29;16.56;76.38
73665;DHT22;61964;52.052;4.474;2023-09-19T06:18:56;16.55;76.46
73665;DHT22;61964;52.052;4.474;2023-09-19T06:21:22;16.53;76.43
73665;DHT22;61964;52.052;4.474;2023-09-19T06:23:49;16.56;77.22
73665;DHT22;61964;52.052;4.474;2023-09-19T06:26:14;16.51;77.04
73665;DHT22;61964;52.052;4.474;2023-09-19T06:28:40;16.51;77.09
73665;DHT22;61964;52.052;4.474;2023-09-19T06:31:09;16.52;77.42
73665;DHT22;61964;52.052;4.474;2023-09-19T06:33:38;16.53;77.09
73665;DHT22;61964;52.052;4.474;2023-09-19T06:36:05;16.58;77.00
73665;DHT22;61964;52.052;4.474;2023-09-19T06:38:32;16.59;77.30
73665;DHT22;61964;52.052;4.474;2023-09-19T06:41:00;16.61;76.70
73665;DHT22;61964;52.052;4.474;2023-09-19T06:43:34;16.58;76.97
73665;DHT22;61964;52.052;4.474;2023-09-19T06:46:01;16.63;76.88
73665;DHT22;61964;52.052;4.474;2023-09-19T06:48:28;16.65;76.73
73665;DHT22;61964;52.052;4.474;2023-09-19T06:50:59;16.66;76.61
73665;DHT22;61964;52.052;4.474;2023-09-19T06:53:33;16.65;76.51
73665;DHT22;61964;52.052;4.474;2023-09-19T06:56:01;16.68;76.78
73665;DHT22;61964;52.052;4.474;2023-09-19T06:58:27;16.72;77.00
73665;DHT22;61964;52.052;4.474;2023-09-19T07:00:53;16.76;77.11
73665;DHT22;61964;52.052;4.474;2023-09-19T07:03:19;16.77;76.88
73665;DHT22;61964;52.052;4.474;2023-09-19T07:05:48;16.79;76.39
73665;DHT22;61964;52.052;4.474;2023-09-19T07:08:14;16.83;75.77
73665;DHT22;61964;52.052;4.474;2023-09-19T07:10:42;16.83;76.53
73665;DHT22;61964;52.052;4.474;2023-09-19T07:13:14;16.86;76.46
73665;DHT22;61964;52.052;4.474;2023-09-19T07:15:43;16.84;76.51
73665;DHT22;61964;52.052;4.474;2023-09-19T07:18:16;16.93;76.71
73665;DHT22;61964;52.052;4.474;2023-09-19T07:20:43;17.00;77.04
73665;DHT22;61964;52.052;4.474;2023-09-19T07:23:16;17.10;76.50
73665;DHT22;61964;52.052;4.474;2023-09-19T07:25:44;17.13;76.29
73665;DHT22;61964;52.052;4.474;2023-09-19T07:28:10;17.24;77.11
73665;DHT22;61964;52.052;4.474;2023-09-19T07:30:37;17.27;76.95
73665;DHT22;61964;52.052;4.474;2023-09-19T07:33:03;17.37;76.40
73665;DHT22;61964;52.052;4.474;2023-09-19T07:35:30;17.41;75.90
73665;DHT22;61964;52.052;4.474;2023-09-19T07:37:56;17.48;76.12
73665;DHT22;61964;52.052;4.474;2023-09-19T07:40:24;17.38;76.32
73665;DHT22;61964;52.052;4.474;2023-09-19T07:42:55;17.38;76.49
73665;DHT22;61964;52.052;4.474;2023-09-19T07:45:21;17.35;76.15
73665;DHT22;61964;52.052;4.474;2023-09-19T07:47:50;17.34;75.44
73665;DHT22;61964;52.052;4.474;2023-09-19T07:50:17;17.32;76.43
73665;DHT22;61964;52.052;4.474;2023-09-19T07:52:44;17.38;75.93
73665;DHT22;61964;52.052;4.474;2023-09-19T07:55:11;17.45;75.54
73665;DHT22;61964;52.052;4.474;2023-09-19T07:57:45;17.48;74.91
73665;DHT22;61964;52.052;4.474;2023-09-19T08:00:13;17.54;75.10
73665;DHT22;61964;52.052;4.474;2023-09-19T08:02:40;17.64;74.86
73665;DHT22;61964;52.052;4.474;2023-09-19T08:05:11;17.62;74.28
73665;DHT22;61964;52.052;4.474;2023-09-19T08:07:40;17.71;75.26
73665;DHT22;61964;52.052;4.474;2023-09-19T08:10:07;17.78;74.19
73665;DHT22;61964;52.052;4.474;2023-09-19T08:12:34;17.86;73.81
73665;DHT22;61964;52.052;4.474;2023-09-19T08:15:02;17.89;74.01
73665;DHT22;61964;52.052;4.474;2023-09-19T08:17:29;17.91;73.24
73665;DHT22;61964;52.052;4.474;2023-09-19T08:19:54;17.96;74.08
73665;DHT22;61964;52.052;4.474;2023-09-19T08:22:20;18.08;73.52
73665;DHT22;61964;52.052;4.474;2023-09-19T08:24:47;18.19;73.94
73665;DHT22;61964;52.052;4.474;2023-09-19T08:27:13;18.23;73.31
73665;DHT22;61964;52.052;4.474;2023-09-19T08:29:39;18.30;72.46
73665;DHT22;61964;52.052;4.474;2023-09-19T08:32:05;18.28;71.58
73665;DHT22;61964;52.052;4.474;2023-09-19T08:34:30;18.17;72.26
73665;DHT22;61964;52.052;4.474;2023-09-19T08:36:59;18.06;73.17
73665;DHT22;61964;52.052;4.474;2023-09-19T08:39:25;17.99;73.22
73665;DHT22;61964;52.052;4.474;2023-09-19T08:42:03;17.95;73.60
73665;DHT22;61964;52.052;4.474;2023-09-19T08:44:30;17.88;72.60
73665;DHT22;61964;52.052;4.474;2023-09-19T08:47:16;17.86;73.14
73665;DHT22;61964;52.052;4.474;2023-09-19T08:50:11;17.92;72.81
73665;DHT22;61964;52.052;4.474;2023-09-19T08:52:43;17.89;73.27
73665;DHT22;61964;52.052;4.474;2023-09-19T08:55:12;17.83;72.72
73665;DHT22;61964;52.052;4.474;2023-09-19T08:57:41;17.81;72.90
73665;DHT22;61964;52.052;4.474;2023-09-19T09:00:09;17.77;73.82
73665;DHT22;61964;52.052;4.474;2023-09-19T09:02:38;17.81;73.75
73665;DHT22;61964;52.052;4.474;2023-09-19T09:05:11;17.82;74.11
73665;DHT22;61964;52.052;4.474;2023-09-19T09:07:41;17.98;73.45
73665;DHT22;61964;52.052;4.474;2023-09-19T09:10:07;18.02;73.37
73665;DHT22;61964;52.052;4.474;2023-09-19T09:12:35;18.14;73.24
73665;DHT22;61964;52.052;4.474;2023-09-19T09:15:03;18.16;73.75
73665;DHT22;61964;52.052;4.474;2023-09-19T09:17:30;18.33;74.49
73665;DHT22;61964;52.052;4.474;2023-09-19T09:19:56;18.42;73.53
73665;DHT22;61964;52.052;4.474;2023-09-19T09:22:22;18.50;73.36
73665;DHT22;61964;52.052;4.474;2023-09-19T09:25:12;18.67;72.44
73665;DHT22;61964;52.052;4.474;2023-09-19T09:27:40;18.65;72.70
73665;DHT22;61964;52.052;4.474;2023-09-19T09:30:06;18.65;72.15
73665;DHT22;61964;52.052;4.474;2023-09-19T09:32:32;18.77;71.81
73665;DHT22;61964;52.052;4.474;2023-09-19T09:35:02;18.98;71.80
73665;DHT22;61964;52.052;4.474;2023-09-19T09:37:29;19.02;70.48
73665;DHT22;61964;52.052;4.474;2023-09-19T09:40:01;19.18;71.41
73665;DHT22;61964;52.052;4.474;2023-09-19T09:42:45;19.16;71.57
73665;DHT22;61964;52.052;4.474;2023-09-19T09:45:22;19.11;70.63
73665;DHT22;61964;52.052;4.474;2023-09-19T09:48:09;19.22;71.69
73665;DHT22;61964;52.052;4.474;2023-09-19T09:50:50;19.31;71.00
73665;DHT22;61964;52.052;4.474;2023-09-19T09:53:41;19.43;71.40
73665;DHT22;61964;52.052;4.474;2023-09-19T09:56:10;19.48;70.44
73665;DHT22;61964;52.052;4.474;2023-09-19T09:58:57;19.46;69.97
73665;DHT22;61964;52.052;4.474;2023-09-19T10:01:24;19.42;70.27
73665;DHT22;61964;52.052;4.474;2023-09-19T10:03:58;19.38;70.35
73665;DHT22;61964;52.052;4.474;2023-09-19T10:06:25;19.52;71.65
73665;DHT22;61964;52.052;4.474;2023-09-19T10:09:08;19.62;71.58
73665;DHT22;61964;52.052;4.474;2023-09-19T10:12:02;19.59;69.61
73665;DHT22;61964;52.052;4.474;2023-09-19T10:14:30;19.58;70.36
73665;DHT22;61964;52.052;4.474;2023-09-19T10:17:05;19.66;70.00
73665;DHT22;61964;52.052;4.474;2023-09-19T10:19:40;19.73;69.61
73665;DHT22;61964;52.052;4.474;2023-09-19T10:22:13;19.89;70.29
73665;DHT22;61964;52.052;4.474;2023-09-19T10:24:49;19.97;69.67
73665;DHT22;61964;52.052;4.474;2023-09-19T10:27:20;20.10;69.70
73665;DHT22;61964;52.052;4.474;2023-09-19T10:29:51;19.93;67.98
73665;DHT22;61964;52.052;4.474;2023-09-19T10:32:35;20.04;70.11
73665;DHT22;61964;52.052;4.474;2023-09-19T10:35:02;20.06;68.74
73665;DHT22;61964;52.052;4.474;2023-09-19T10:37:32;20.11;70.54
73665;DHT22;61964;52.052;4.474;2023-09-19T10:39:59;20.10;70.20
73665;DHT22;61964;52.052;4.474;2023-09-19T10:42:27;19.98;69.82
73665;DHT22;61964;52.052;4.474;2023-09-19T10:44:55;19.90;71.03
73665;DHT22;61964;52.052;4.474;2023-09-19T10:47:26;19.93;68.58
73665;DHT22;61964;52.052;4.474;2023-09-19T10:49:52;20.10;70.42
73665;DHT22;61964;52.052;4.474;2023-09-19T10:52:24;20.17;69.13
73665;DHT22;61964;52.052;4.474;2023-09-19T10:54:55;20.47;68.20
73665;DHT22;61964;52.052;4.474;2023-09-19T10:57:24;20.54;67.10
73665;DHT22;61964;52.052;4.474;2023-09-19T11:00:22;20.31;66.61
73665;DHT22;61964;52.052;4.474;2023-09-19T11:06:17;20.06;68.13
73665;DHT22;61964;52.052;4.474;2023-09-19T11:09:13;20.06;68.56
73665;DHT22;61964;52.052;4.474;2023-09-19T11:11:51;20.14;68.18
73665;DHT22;61964;52.052;4.474;2023-09-19T11:14:41;20.28;69.44
73665;DHT22;61964;52.052;4.474;2023-09-19T11:17:30;20.31;67.85
73665;DHT22;61964;52.052;4.474;2023-09-19T11:20:23;20.10;68.42
73665;DHT22;61964;52.052;4.474;2023-09-19T11:23:20;19.90;69.32
73665;DHT22;61964;52.052;4.474;2023-09-19T11:25:48;19.87;68.43
73665;DHT22;61964;52.052;4.474;2023-09-19T11:28:28;19.77;68.84
73665;DHT22;61964;52.052;4.474;2023-09-19T11:30:56;19.89;70.33
73665;DHT22;61964;52.052;4.474;2023-09-19T11:33:50;19.80;68.73
73665;DHT22;61964;52.052;4.474;2023-09-19T11:36:36;19.66;70.37
73665;DHT22;61964;52.052;4.474;2023-09-19T11:39:02;19.56;69.50
73665;DHT22;61964;52.052;4.474;2023-09-19T11:41:37;19.56;70.51
73665;DHT22;61964;52.052;4.474;2023-09-19T11:47:17;19.46;70.35
73665;DHT22;61964;52.052;4.474;2023-09-19T11:49:44;19.38;70.49
73665;DHT22;61964;52.052;4.474;2023-09-19T11:52:22;19.45;71.76
73665;DHT22;61964;52.052;4.474;2023-09-19T11:54:56;19.59;71.53
73665;DHT22;61964;52.052;4.474;2023-09-19T11:57:22;19.69;70.69
73665;DHT22;61964;52.052;4.474;2023-09-19T11:59:48;19.83;71.71
73665;DHT22;61964;52.052;4.474;2023-09-19T12:02:38;19.82;69.74
73665;DHT22;61964;52.052;4.474;2023-09-19T12:05:11;19.87;69.37
73665;DHT22;61964;52.052;4.474;2023-09-19T12:07:44;19.94;70.38
73665;DHT22;61964;52.052;4.474;2023-09-19T12:10:13;20.09;70.27
73665;DHT22;61964;52.052;4.474;2023-09-19T12:12:47;20.20;69.96
73665;DHT22;61964;52.052;4.474;2023-09-19T12:15:14;20.22;69.13
73665;DHT22;61964;52.052;4.474;2023-09-19T12:17:41;20.16;69.54
73665;DHT22;61964;52.052;4.474;2023-09-19T12:20:10;20.24;69.02
73665;DHT22;61964;52.052;4.474;2023-09-19T12:22:48;20.11;68.11
73665;DHT22;61964;52.052;4.474;2023-09-19T12:25:15;20.01;69.58
73665;DHT22;61964;52.052;4.474;2023-09-19T12:27:45;19.90;70.15
73665;DHT22;61964;52.052;4.474;2023-09-19T12:30:16;20.03;69.46
73665;DHT22;61964;52.052;4.474;2023-09-19T12:32:46;19.98;69.30
73665;DHT22;61964;52.052;4.474;2023-09-19T12:35:33;19.93;69.57
73665;DHT22;61964;52.052;4.474;2023-09-19T12:38:02;19.94;69.96
73665;DHT22;61964;52.052;4.474;2023-09-19T12:40:29;20.03;69.94
73665;DHT22;61964;52.052;4.474;2023-09-19T12:42:59;20.22;70.17
73665;DHT22;61964;52.052;4.474;2023-09-19T12:45:29;20.24;68.53
73665;DHT22;61964;52.052;4.474;2023-09-19T12:48:21;20.38;68.00
73665;DHT22;61964;52.052;4.474;2023-09-19T12:51:20;20.71;68.59
73665;DHT22;61964;52.052;4.474;2023-09-19T12:53:57;20.56;68.25
73665;DHT22;61964;52.052;4.474;2023-09-19T12:56:23;20.27;68.75
73665;DHT22;61964;52.052;4.474;2023-09-19T12:58:51;20.11;69.49
73665;DHT22;61964;52.052;4.474;2023-09-19T13:01:20;19.90;70.05
73665;DHT22;61964;52.052;4.474;2023-09-19T13:03:46;19.90;71.47
73665;DHT22;61964;52.052;4.474;2023-09-19T13:06:37;19.80;70.38
73665;DHT22;61964;52.052;4.474;2023-09-19T13:09:11;19.72;72.42
73665;DHT22;61964;52.052;4.474;2023-09-19T13:11:38;19.59;72.09
73665;DHT22;61964;52.052;4.474;2023-09-19T13:14:17;19.58;72.96
73665;DHT22;61964;52.052;4.474;2023-09-19T13:19:47;19.53;74.75
73665;DHT22;61964;52.052;4.474;2023-09-19T13:22:40;19.52;74.22
73665;DHT22;61964;52.052;4.474;2023-09-19T13:25:21;19.56;73.34
73665;DHT22;61964;52.052;4.474;2023-09-19T13:27:52;19.53;72.91
73665;DHT22;61964;52.052;4.474;2023-09-19T13:30:26;19.56;72.57
73665;DHT22;61964;52.052;4.474;2023-09-19T13:33:08;19.56;72.43
73665;DHT22;61964;52.052;4.474;2023-09-19T13:35:36;19.59;71.93
73665;DHT22;61964;52.052;4.474;2023-09-19T13:38:04;19.55;71.14
73665;DHT22;61964;52.052;4.474;2023-09-19T13:40:29;19.62;73.45
73665;DHT22;61964;52.052;4.474;2023-09-19T13:42:56;19.62;72.53
73665;DHT22;61964;52.052;4.474;2023-09-19T13:45:22;19.55;71.99
73665;DHT22;61964;52.052;4.474;2023-09-19T13:50:31;19.59;71.63
73665;DHT22;61964;52.052;4.474;2023-09-19T13:52:57;19.58;71.68
73665;DHT22;61964;52.052;4.474;2023-09-19T13:55:25;19.60;71.24
73665;DHT22;61964;52.052;4.474;2023-09-19T13:57:51;19.55;71.30
73665;DHT22;61964;52.052;4.474;2023-09-19T14:00:20;19.56;71.80
73665;DHT22;61964;52.052;4.474;2023-09-19T14:02:46;19.53;72.86
73665;DHT22;61964;52.052;4.474;2023-09-19T14:05:13;19.43;74.36
73665;DHT22;61964;52.052;4.474;2023-09-19T14:07:43;19.23;75.38
73665;DHT22;61964;52.052;4.474;2023-09-19T14:10:10;19.10;76.03
73665;DHT22;61964;52.052;4.474;2023-09-19T14:12:37;19.11;76.41
73665;DHT22;61964;52.052;4.474;2023-09-19T14:15:06;19.16;76.43
73665;DHT22;61964;52.052;4.474;2023-09-19T14:17:32;19.18;76.87
73665;DHT22;61964;52.052;4.474;2023-09-19T14:19:59;19.23;76.28
73665;DHT22;61964;52.052;4.474;2023-09-19T14:22:25;19.18;76.93
73665;DHT22;61964;52.052;4.474;2023-09-19T14:24:51;19.07;76.65
73665;DHT22;61964;52.052;4.474;2023-09-19T14:27:18;19.02;77.08
73665;DHT22;61964;52.052;4.474;2023-09-19T14:29:44;19.00;76.85
73665;DHT22;61964;52.052;4.474;2023-09-19T14:32:10;18.98;76.43
73665;DHT22;61964;52.052;4.474;2023-09-19T14:34:36;18.98;76.75
73665;DHT22;61964;52.052;4.474;2023-09-19T14:37:08;18.98;76.49
73665;DHT22;61964;52.052;4.474;2023-09-19T14:39:34;19.02;76.19
73665;DHT22;61964;52.052;4.474;2023-09-19T14:42:00;19.04;75.47
73665;DHT22;61964;52.052;4.474;2023-09-19T14:44:26;19.10;75.69
73665;DHT22;61964;52.052;4.474;2023-09-19T14:46:51;19.08;75.32
73665;DHT22;61964;52.052;4.474;2023-09-19T14:49:17;19.10;75.56
73665;DHT22;61964;52.052;4.474;2023-09-19T14:51:43;19.14;73.97
73665;DHT22;61964;52.052;4.474;2023-09-19T14:54:14;19.14;73.88
73665;DHT22;61964;52.052;4.474;2023-09-19T14:56:43;19.16;73.97
73665;DHT22;61964;52.052;4.474;2023-09-19T14:59:09;19.16;74.71
73665;DHT22;61964;52.052;4.474;2023-09-19T15:01:36;19.02;76.33
73665;DHT22;61964;52.052;4.474;2023-09-19T15:04:03;18.91;77.73
73665;DHT22;61964;52.052;4.474;2023-09-19T15:06:29;18.77;78.04
73665;DHT22;61964;52.052;4.474;2023-09-19T15:08:55;18.70;77.20
73665;DHT22;61964;52.052;4.474;2023-09-19T15:11:21;18.67;76.40
73665;DHT22;61964;52.052;4.474;2023-09-19T15:13:51;18.65;76.41
73665;DHT22;61964;52.052;4.474;2023-09-19T15:16:17;18.74;75.86
73665;DHT22;61964;52.052;4.474;2023-09-19T15:18:44;18.83;75.87
73665;DHT22;61964;52.052;4.474;2023-09-19T15:21:13;18.88;74.95
73665;DHT22;61964;52.052;4.474;2023-09-19T15:23:42;18.92;75.99
73665;DHT22;61964;52.052;4.474;2023-09-19T15:26:11;18.91;77.27
73665;DHT22;61964;52.052;4.474;2023-09-19T15:28:37;18.81;78.59
73665;DHT22;61964;52.052;4.474;2023-09-19T15:31:05;18.63;79.25
73665;DHT22;61964;52.052;4.474;2023-09-19T15:33:32;18.37;81.60
73665;DHT22;61964;52.052;4.474;2023-09-19T15:36:07;18.25;82.53
73665;DHT22;61964;52.052;4.474;2023-09-19T15:41:45;17.95;83.66
73665;DHT22;61964;52.052;4.474;2023-09-19T15:44:22;17.86;83.34
73665;DHT22;61964;52.052;4.474;2023-09-19T15:46:51;17.78;83.77
73665;DHT22;61964;52.052;4.474;2023-09-19T15:49:16;17.74;83.92
73665;DHT22;61964;52.052;4.474;2023-09-19T15:51:42;17.74;84.26
73665;DHT22;61964;52.052;4.474;2023-09-19T15:54:13;17.74;84.21
73665;DHT22;61964;52.052;4.474;2023-09-19T15:56:43;17.71;83.95
73665;DHT22;61964;52.052;4.474;2023-09-19T16:01:51;17.81;83.95
73665;DHT22;61964;52.052;4.474;2023-09-19T16:04:23;17.81;83.98
73665;DHT22;61964;52.052;4.474;2023-09-19T16:06:49;17.81;83.89
73665;DHT22;61964;52.052;4.474;2023-09-19T16:09:14;17.78;83.23
73665;DHT22;61964;52.052;4.474;2023-09-19T16:11:41;17.72;83.27
73665;DHT22;61964;52.052;4.474;2023-09-19T16:14:07;17.77;83.44
73665;DHT22;61964;52.052;4.474;2023-09-19T16:16:36;17.72;83.84
73665;DHT22;61964;52.052;4.474;2023-09-19T16:19:03;17.72;83.95
73665;DHT22;61964;52.052;4.474;2023-09-19T16:21:32;17.72;83.77
73665;DHT22;61964;52.052;4.474;2023-09-19T16:23:59;17.70;84.34
73665;DHT22;61964;52.052;4.474;2023-09-19T16:26:27;17.74;84.14
73665;DHT22;61964;52.052;4.474;2023-09-19T16:28:55;17.67;83.85