sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86034;BME280;76606;52.388;16.914;2024-03-17T00:05:09;101103.0;;;4.77;79.69
86034;BME280;76606;52.388;16.914;2024-03-17T00:20:09;101113.0;;;4.67;78.41
86034;BME280;76606;52.388;16.914;2024-03-17T00:35:09;101121.0;;;4.6;77.33
86034;BME280;76606;52.388;16.914;2024-03-17T00:50:09;101127.0;;;4.53;79.41
86034;BME280;76606;52.388;16.914;2024-03-17T01:05:09;101134.0;;;4.57;78.47
86034;BME280;76606;52.388;16.914;2024-03-17T01:20:09;101134.0;;;4.65;75.3
86034;BME280;76606;52.388;16.914;2024-03-17T01:40:09;101129.0;;;4.74;72.56
86034;BME280;76606;52.388;16.914;2024-03-17T01:55:09;101133.0;;;4.67;72.43
86034;BME280;76606;52.388;16.914;2024-03-17T02:15:09;101125.0;;;4.37;77.5
86034;BME280;76606;52.388;16.914;2024-03-17T02:30:09;101134.0;;;4.33;77.55
86034;BME280;76606;52.388;16.914;2024-03-17T02:45:09;101121.0;;;4.43;73.71
86034;BME280;76606;52.388;16.914;2024-03-17T03:00:09;101108.0;;;4.24;74.85
86034;BME280;76606;52.388;16.914;2024-03-17T03:15:09;101108.0;;;4.15;74.21
86034;BME280;76606;52.388;16.914;2024-03-17T03:30:09;101107.0;;;4.22;73.13
86034;BME280;76606;52.388;16.914;2024-03-17T03:45:09;101104.0;;;4.22;72.09
86034;BME280;76606;52.388;16.914;2024-03-17T04:00:09;101102.0;;;4.25;71.76
86034;BME280;76606;52.388;16.914;2024-03-17T04:15:09;101101.0;;;4.35;71.21
86034;BME280;76606;52.388;16.914;2024-03-17T04:30:09;101102.0;;;4.37;71.7
86034;BME280;76606;52.388;16.914;2024-03-17T04:45:09;101111.0;;;4.42;71.73
86034;BME280;76606;52.388;16.914;2024-03-17T05:00:09;101118.0;;;4.41;71.86
86034;BME280;76606;52.388;16.914;2024-03-17T05:15:09;101133.0;;;4.43;71.49
86034;BME280;76606;52.388;16.914;2024-03-17T05:30:09;101139.0;;;4.55;70.93
86034;BME280;76606;52.388;16.914;2024-03-17T05:45:09;101161.0;;;4.59;70.62
86034;BME280;76606;52.388;16.914;2024-03-17T06:00:09;101189.0;;;4.71;70.33
86034;BME280;76606;52.388;16.914;2024-03-17T06:15:09;101202.0;;;4.84;70.39
86034;BME280;76606;52.388;16.914;2024-03-17T06:30:09;101197.0;;;5.0;70.59
86034;BME280;76606;52.388;16.914;2024-03-17T06:45:09;101213.0;;;5.09;70.61
86034;BME280;76606;52.388;16.914;2024-03-17T07:00:09;101218.0;;;5.38;70.27
86034;BME280;76606;52.388;16.914;2024-03-17T07:15:09;101230.0;;;5.62;68.92
86034;BME280;76606;52.388;16.914;2024-03-17T07:30:09;101260.0;;;4.95;73.5
86034;BME280;76606;52.388;16.914;2024-03-17T07:45:09;101279.0;;;4.92;75.95
86034;BME280;76606;52.388;16.914;2024-03-17T08:00:09;101298.0;;;4.94;71.22
86034;BME280;76606;52.388;16.914;2024-03-17T08:15:09;101280.0;;;5.7;61.66
86034;BME280;76606;52.388;16.914;2024-03-17T08:30:09;101286.0;;;5.64;60.44
86034;BME280;76606;52.388;16.914;2024-03-17T08:50:09;101302.0;;;5.84;58.08
86034;BME280;76606;52.388;16.914;2024-03-17T09:05:09;101313.0;;;5.5;60.35
86034;BME280;76606;52.388;16.914;2024-03-17T09:20:09;101348.0;;;5.2;62.37
86034;BME280;76606;52.388;16.914;2024-03-17T09:35:09;101347.0;;;5.09;60.91
86034;BME280;76606;52.388;16.914;2024-03-17T09:50:09;101349.0;;;5.54;58.51
86034;BME280;76606;52.388;16.914;2024-03-17T10:05:09;101350.0;;;5.33;59.3
86034;BME280;76606;52.388;16.914;2024-03-17T10:20:09;101387.0;;;5.63;56.73
86034;BME280;76606;52.388;16.914;2024-03-17T10:35:09;101366.0;;;5.48;59.1
86034;BME280;76606;52.388;16.914;2024-03-17T10:50:09;101378.0;;;5.31;59.4
86034;BME280;76606;52.388;16.914;2024-03-17T11:05:09;101387.0;;;5.32;60.89
86034;BME280;76606;52.388;16.914;2024-03-17T11:20:09;101386.0;;;5.5;59.43
86034;BME280;76606;52.388;16.914;2024-03-17T11:35:09;101386.0;;;5.58;59.69
86034;BME280;76606;52.388;16.914;2024-03-17T11:50:09;101386.0;;;5.14;62.47
86034;BME280;76606;52.388;16.914;2024-03-17T12:05:09;101391.0;;;5.45;61.93
86034;BME280;76606;52.388;16.914;2024-03-17T12:20:09;101383.0;;;5.27;61.62
86034;BME280;76606;52.388;16.914;2024-03-17T12:35:09;101395.0;;;4.87;63.19
86034;BME280;76606;52.388;16.914;2024-03-17T12:50:09;101392.0;;;5.07;66.24
86034;BME280;76606;52.388;16.914;2024-03-17T13:05:09;101408.0;;;4.87;64.68
86034;BME280;76606;52.388;16.914;2024-03-17T13:20:09;101408.0;;;4.86;62.64
86034;BME280;76606;52.388;16.914;2024-03-17T13:35:09;101407.0;;;4.66;64.32
86034;BME280;76606;52.388;16.914;2024-03-17T13:50:09;101400.0;;;4.8;61.27
86034;BME280;76606;52.388;16.914;2024-03-17T14:05:09;101405.0;;;4.94;58.28
86034;BME280;76606;52.388;16.914;2024-03-17T14:20:09;101436.0;;;4.87;60.66
86034;BME280;76606;52.388;16.914;2024-03-17T14:35:09;101425.0;;;4.64;60.57
86034;BME280;76606;52.388;16.914;2024-03-17T14:50:09;101429.0;;;4.78;59.4
86034;BME280;76606;52.388;16.914;2024-03-17T15:05:09;101431.0;;;4.74;58.22
86034;BME280;76606;52.388;16.914;2024-03-17T15:20:09;101442.0;;;4.49;58.52
86034;BME280;76606;52.388;16.914;2024-03-17T15:35:09;101433.0;;;4.38;59.06
86034;BME280;76606;52.388;16.914;2024-03-17T15:50:09;101439.0;;;4.12;60.01
86034;BME280;76606;52.388;16.914;2024-03-17T16:05:09;101449.0;;;4.24;61.66
86034;BME280;76606;52.388;16.914;2024-03-17T16:20:09;101453.0;;;4.13;62.15
86034;BME280;76606;52.388;16.914;2024-03-17T16:35:09;101463.0;;;4.01;62.59
86034;BME280;76606;52.388;16.914;2024-03-17T16:50:09;101467.0;;;4.02;63.48
86034;BME280;76606;52.388;16.914;2024-03-17T17:05:09;101477.0;;;3.97;63.62
86034;BME280;76606;52.388;16.914;2024-03-17T17:20:09;101484.0;;;3.74;64.1
86034;BME280;76606;52.388;16.914;2024-03-17T17:35:09;101490.0;;;3.52;64.86
86034;BME280;76606;52.388;16.914;2024-03-17T17:50:09;101491.0;;;3.46;65.56
86034;BME280;76606;52.388;16.914;2024-03-17T18:05:09;101493.0;;;3.45;65.92
86034;BME280;76606;52.388;16.914;2024-03-17T18:20:09;101495.0;;;3.48;65.61
86034;BME280;76606;52.388;16.914;2024-03-17T18:35:09;101487.0;;;3.42;65.51
86034;BME280;76606;52.388;16.914;2024-03-17T18:50:09;101502.0;;;3.51;64.15
86034;BME280;76606;52.388;16.914;2024-03-17T19:05:09;101515.0;;;3.43;64.16
86034;BME280;76606;52.388;16.914;2024-03-17T19:20:09;101524.0;;;3.32;65.86
86034;BME280;76606;52.388;16.914;2024-03-17T19:35:09;101517.0;;;3.09;66.96
86034;BME280;76606;52.388;16.914;2024-03-17T19:50:09;101514.0;;;2.88;68.01
86034;BME280;76606;52.388;16.914;2024-03-17T20:05:09;101508.0;;;2.75;68.42
86034;BME280;76606;52.388;16.914;2024-03-17T20:20:09;101510.0;;;2.66;67.63
86034;BME280;76606;52.388;16.914;2024-03-17T20:35:09;101501.0;;;2.63;67.67
86034;BME280;76606;52.388;16.914;2024-03-17T20:50:09;101505.0;;;2.49;67.36
86034;BME280;76606;52.388;16.914;2024-03-17T21:05:09;101504.0;;;2.3;67.78
86034;BME280;76606;52.388;16.914;2024-03-17T21:20:09;101502.0;;;2.13;66.67
86034;BME280;76606;52.388;16.914;2024-03-17T21:35:09;101499.0;;;2.04;66.13
86034;BME280;76606;52.388;16.914;2024-03-17T21:50:09;101495.0;;;1.98;66.08
86034;BME280;76606;52.388;16.914;2024-03-17T22:05:09;101483.0;;;1.93;66.52
86034;BME280;76606;52.388;16.914;2024-03-17T22:20:09;101480.0;;;1.42;67.76
86034;BME280;76606;52.388;16.914;2024-03-17T22:35:09;101481.0;;;1.05;68.49
86034;BME280;76606;52.388;16.914;2024-03-17T22:50:09;101482.0;;;1.14;69.28
86034;BME280;76606;52.388;16.914;2024-03-17T23:10:09;101461.0;;;1.26;69.12
86034;BME280;76606;52.388;16.914;2024-03-17T23:25:09;101457.0;;;1.1;70.28
86034;BME280;76606;52.388;16.914;2024-03-17T23:40:09;101445.0;;;0.83;71.4
86034;BME280;76606;52.388;16.914;2024-03-17T23:55:09;101431.0;;;0.73;71.09
