sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61092;DHT22;46975;51.898;11.444;2022-11-14T00:02:12;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:04:40;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:07:06;4.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:09:31;4.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:11:57;4.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:14:23;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:16:48;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:19:14;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:21:39;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:24:05;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:26:31;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:28:57;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:31:22;4.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:33:48;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:36:14;4.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:38:40;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:41:05;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:43:31;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:45:57;4.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:48:22;4.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:50:48;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:53:14;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:55:41;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T00:58:07;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:00:33;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:02:59;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:05:25;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:07:51;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:10:16;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:12:42;4.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:15:08;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:17:34;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:20:00;4.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:22:25;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:24:51;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:27:17;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:29:42;4.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:32:08;4.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:34:34;4.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:36:59;4.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:39:25;5.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:41:51;5.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:44:43;5.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:47:10;5.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:49:39;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:52:12;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:54:42;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:57:10;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T01:59:40;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:02:16;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:04:59;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:07:27;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:09:54;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:12:20;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:14:49;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:17:16;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:19:47;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:22:13;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:24:38;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:27:05;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:29:33;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:31:58;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:34:24;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:36:50;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:39:16;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:41:41;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:44:07;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:46:33;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:48:59;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:51:25;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:53:50;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:56:16;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T02:58:41;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:01:07;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:03:33;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:06:00;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:08:26;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:10:52;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:13:18;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:15:44;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:18:09;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:20:35;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:23:01;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:25:26;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:27:52;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:30:18;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:32:43;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:35:09;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:37:35;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:40:01;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:42:27;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:44:52;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:47:18;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:49:43;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:52:10;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:54:36;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:57:02;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T03:59:28;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:01:54;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:04:20;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:06:46;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:09:11;5.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:11:37;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:14:03;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:16:28;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:18:54;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:21:20;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:23:45;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:26:11;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:28:36;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:31:02;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:33:28;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:35:53;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:38:19;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:40:50;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:43:15;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:45:41;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:48:07;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:50:32;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:52:58;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:55:24;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T04:57:54;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:00:21;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:02:46;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:05:12;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:07:37;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:10:04;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:12:30;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:14:55;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:17:21;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:19:47;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:22:12;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:24:38;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:27:04;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:29:29;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:31:55;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:34:22;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:36:48;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:39:14;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:41:39;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:44:05;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:46:31;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:48:57;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:51:23;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:53:48;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:56:14;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T05:58:40;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:01:11;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:03:39;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:06:06;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:08:33;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:11:07;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:13:34;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:16:00;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:18:27;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:20:57;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:23:23;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:25:49;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:28:15;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:30:41;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:33:06;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:35:32;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:38:00;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:40:26;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:42:54;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:45:20;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:47:46;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:50:12;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:52:38;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:55:03;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:57:29;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T06:59:55;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:02:21;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:04:47;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:07:13;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:09:38;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:12:04;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:14:30;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:16:56;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:19:22;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:21:48;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:24:13;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:26:39;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:29:05;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:31:30;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:33:56;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:36:22;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:38:48;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:41:15;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:43:41;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:46:15;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:48:41;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:51:12;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:53:38;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:56:06;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T07:58:35;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:01:01;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:03:27;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:06:14;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:08:40;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:11:05;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:13:31;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:15:57;5.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:18:24;5.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:20:50;5.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:23:16;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:25:41;5.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:28:07;5.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:30:33;5.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:33:04;5.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:35:31;5.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:37:57;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:40:22;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:42:48;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:45:13;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:47:39;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:50:05;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:52:30;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:54:56;5.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:57:22;5.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T08:59:47;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:02:13;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:04:39;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:07:05;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:09:31;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:11:56;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:14:22;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:16:48;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:19:14;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:21:40;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:24:06;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:26:31;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:28:58;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:31:23;5.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:33:49;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:36:14;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:38:43;5.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:41:26;6.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:46:55;5.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:49:33;5.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:54:49;6.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:57:18;6.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T09:59:44;6.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T10:02:39;6.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T10:13:15;6.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T10:18:14;6.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T10:26:27;6.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T10:31:50;6.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T10:34:38;6.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T10:37:32;7.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T10:40:14;7.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T10:42:43;7.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T10:45:53;7.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T10:48:35;7.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T10:51:10;7.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T10:53:42;7.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T10:56:11;7.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T10:58:40;7.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:01:35;7.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:06:55;7.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:09:25;7.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:12:21;7.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:17:33;7.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:22:47;7.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:25:24;7.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:28:04;7.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:30:30;7.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:35:42;7.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:38:11;7.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:40:37;7.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:45:48;7.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:48:20;7.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:50:47;7.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:55:45;8.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T11:58:25;8.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T12:00:53;8.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T12:03:25;8.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T12:06:15;8.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T12:11:11;8.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T12:14:20;8.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T12:28:08;9.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T12:30:38;9.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T12:33:09;9.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T12:35:36;9.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T12:38:11;9.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T12:40:39;9.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T12:50:52;9.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T13:07:22;9.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T13:12:36;10.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T13:15:29;9.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T13:18:18;9.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T13:21:27;9.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T13:24:18;9.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T13:26:48;9.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T13:32:11;9.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T13:34:57;10.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T13:40:37;10.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T13:46:18;10.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T13:52:04;10.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T13:54:30;10.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T14:08:05;10.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T14:16:04;10.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T14:24:16;9.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T14:32:23;9.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T14:34:49;9.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T14:37:20;9.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T14:40:04;9.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T14:42:37;9.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T14:45:03;9.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T14:47:38;9.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T14:50:18;9.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T14:52:44;9.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T14:55:27;9.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T14:57:52;9.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:00:23;9.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:02:53;9.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:05:24;9.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:07:54;8.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:10:28;8.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:12:55;8.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:15:23;8.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:17:53;8.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:20:25;8.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:25:36;8.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:28:02;8.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:30:33;8.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:33:03;8.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:35:34;8.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:40:35;8.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:43:34;7.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:46:00;7.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:48:26;7.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:50:52;7.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:53:24;7.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:55:50;7.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T15:58:16;7.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:00:50;7.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:03:18;7.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:05:44;7.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:08:11;7.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:10:37;7.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:13:04;7.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:15:30;7.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:17:56;7.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:20:27;7.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:22:53;7.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:25:25;7.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:27:51;7.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:30:18;7.60;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:32:46;7.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:35:22;7.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:37:48;7.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:40:17;7.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:42:44;7.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:45:10;7.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:47:36;7.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:50:02;7.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:52:28;7.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:54:54;7.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:57:19;7.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T16:59:45;7.50;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:02:13;7.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:04:42;7.40;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:07:09;7.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:09:35;7.30;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:12:01;7.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:14:26;7.20;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:16:52;7.10;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:19:18;7.00;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:21:43;6.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:24:09;6.90;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:26:35;6.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:29:02;6.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:31:28;6.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:33:56;6.80;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:36:24;6.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:38:50;6.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:41:15;6.70;99.90
61092;DHT22;46975;51.898;11.444;2022-11-14T17:43:41;6.70;99.90