sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75420;BME280;63998;52.488;13.428;2022-10-18T00:02:05;101923.44;;;17.81;70.90
75420;BME280;63998;52.488;13.428;2022-10-18T00:04:30;101919.06;;;17.83;70.45
75420;BME280;63998;52.488;13.428;2022-10-18T00:06:59;101928.66;;;17.85;70.51
75420;BME280;63998;52.488;13.428;2022-10-18T00:09:26;101931.38;;;17.79;70.91
75420;BME280;63998;52.488;13.428;2022-10-18T00:11:54;101937.53;;;17.74;71.11
75420;BME280;63998;52.488;13.428;2022-10-18T00:14:22;101937.56;;;17.71;71.18
75420;BME280;63998;52.488;13.428;2022-10-18T00:16:50;101934.91;;;17.74;70.79
75420;BME280;63998;52.488;13.428;2022-10-18T00:19:15;101930.50;;;17.79;70.93
75420;BME280;63998;52.488;13.428;2022-10-18T00:21:43;101928.81;;;17.70;71.12
75420;BME280;63998;52.488;13.428;2022-10-18T00:24:08;101937.63;;;17.65;71.57
75420;BME280;63998;52.488;13.428;2022-10-18T00:26:33;101934.06;;;17.69;71.16
75420;BME280;63998;52.488;13.428;2022-10-18T00:29:02;101942.75;;;17.80;71.13
75420;BME280;63998;52.488;13.428;2022-10-18T00:31:35;101943.56;;;17.85;70.74
75420;BME280;63998;52.488;13.428;2022-10-18T00:34:08;101944.44;;;17.87;70.79
75420;BME280;63998;52.488;13.428;2022-10-18T00:36:36;101942.66;;;17.92;70.67
75420;BME280;63998;52.488;13.428;2022-10-18T00:39:08;101946.09;;;17.94;70.63
75420;BME280;63998;52.488;13.428;2022-10-18T00:41:36;101953.09;;;17.98;70.29
75420;BME280;63998;52.488;13.428;2022-10-18T00:46:51;101944.34;;;17.96;70.15
75420;BME280;63998;52.488;13.428;2022-10-18T00:49:24;101944.34;;;17.96;70.40
75420;BME280;63998;52.488;13.428;2022-10-18T00:52:01;101952.19;;;18.01;70.56
75420;BME280;63998;52.488;13.428;2022-10-18T00:54:33;101946.00;;;18.06;70.01
75420;BME280;63998;52.488;13.428;2022-10-18T00:57:00;101944.19;;;18.11;69.99
75420;BME280;63998;52.488;13.428;2022-10-18T00:59:26;101945.94;;;18.12;69.91
75420;BME280;63998;52.488;13.428;2022-10-18T01:01:54;101946.84;;;18.10;70.20
75420;BME280;63998;52.488;13.428;2022-10-18T01:04:20;101952.09;;;18.11;70.36
75420;BME280;63998;52.488;13.428;2022-10-18T01:06:54;101947.69;;;18.13;70.07
75420;BME280;63998;52.488;13.428;2022-10-18T01:09:31;101953.81;;;18.14;70.70
75420;BME280;63998;52.488;13.428;2022-10-18T01:17:26;101955.50;;;18.19;70.79
75420;BME280;63998;52.488;13.428;2022-10-18T01:20:22;101964.25;;;18.21;70.83
75420;BME280;63998;52.488;13.428;2022-10-18T01:23:01;101958.13;;;18.22;71.42
75420;BME280;63998;52.488;13.428;2022-10-18T01:25:47;101958.06;;;18.28;71.39
75420;BME280;63998;52.488;13.428;2022-10-18T01:28:23;101961.59;;;18.27;71.66
75420;BME280;63998;52.488;13.428;2022-10-18T01:30:56;101956.25;;;18.30;71.88
75420;BME280;63998;52.488;13.428;2022-10-18T01:33:39;101942.22;;;18.31;72.05
75420;BME280;63998;52.488;13.428;2022-10-18T01:36:12;101937.81;;;18.35;72.01
75420;BME280;63998;52.488;13.428;2022-10-18T01:38:42;101938.66;;;18.39;71.86
75420;BME280;63998;52.488;13.428;2022-10-18T01:41:11;101931.66;;;18.36;72.31
75420;BME280;63998;52.488;13.428;2022-10-18T01:43:40;101937.81;;;18.35;72.24
75420;BME280;63998;52.488;13.428;2022-10-18T01:46:08;101938.72;;;18.33;72.77
75420;BME280;63998;52.488;13.428;2022-10-18T01:48:34;101941.34;;;18.31;73.04
75420;BME280;63998;52.488;13.428;2022-10-18T01:51:03;101936.97;;;18.30;73.00
75420;BME280;63998;52.488;13.428;2022-10-18T01:53:33;101952.72;;;18.35;72.97
75420;BME280;63998;52.488;13.428;2022-10-18T01:56:18;101947.47;;;18.35;72.74
75420;BME280;63998;52.488;13.428;2022-10-18T02:03:58;101940.44;;;18.37;73.02
75420;BME280;63998;52.488;13.428;2022-10-18T02:06:30;101937.78;;;18.38;73.19
75420;BME280;63998;52.488;13.428;2022-10-18T02:09:17;101943.06;;;18.37;73.23
75420;BME280;63998;52.488;13.428;2022-10-18T02:11:47;101942.16;;;18.41;73.38
75420;BME280;63998;52.488;13.428;2022-10-18T02:14:18;101943.91;;;18.40;73.43
75420;BME280;63998;52.488;13.428;2022-10-18T02:16:51;101938.63;;;18.42;73.29
75420;BME280;63998;52.488;13.428;2022-10-18T02:19:27;101943.84;;;18.45;73.11
75420;BME280;63998;52.488;13.428;2022-10-18T02:21:57;101941.25;;;18.42;73.55
75420;BME280;63998;52.488;13.428;2022-10-18T02:24:28;101950.97;;;18.34;73.64
75420;BME280;63998;52.488;13.428;2022-10-18T02:26:57;101949.22;;;18.33;73.81
75420;BME280;63998;52.488;13.428;2022-10-18T02:29:25;101947.50;;;18.31;73.67
75420;BME280;63998;52.488;13.428;2022-10-18T02:32:08;101944.81;;;18.36;73.67
75420;BME280;63998;52.488;13.428;2022-10-18T02:34:42;101954.50;;;18.33;73.92
75420;BME280;63998;52.488;13.428;2022-10-18T02:37:10;101954.50;;;18.33;73.94
75420;BME280;63998;52.488;13.428;2022-10-18T02:39:40;101958.88;;;18.34;73.88
75420;BME280;63998;52.488;13.428;2022-10-18T02:42:09;101951.94;;;18.26;74.28
75420;BME280;63998;52.488;13.428;2022-10-18T02:44:38;101968.63;;;18.25;74.30
75420;BME280;63998;52.488;13.428;2022-10-18T02:47:10;101971.22;;;18.27;74.13
75420;BME280;63998;52.488;13.428;2022-10-18T02:49:38;101968.63;;;18.22;74.23
75420;BME280;63998;52.488;13.428;2022-10-18T02:52:05;101971.28;;;18.21;74.21
75420;BME280;63998;52.488;13.428;2022-10-18T02:54:33;101968.72;;;18.16;74.51
75420;BME280;63998;52.488;13.428;2022-10-18T02:56:58;101971.38;;;18.13;74.59
75420;BME280;63998;52.488;13.428;2022-10-18T02:59:26;101977.53;;;18.08;74.70
75420;BME280;63998;52.488;13.428;2022-10-18T03:01:51;101965.28;;;18.05;74.58
75420;BME280;63998;52.488;13.428;2022-10-18T03:04:17;101961.78;;;18.06;74.74
75420;BME280;63998;52.488;13.428;2022-10-18T03:06:44;101967.00;;;18.09;74.87
75420;BME280;63998;52.488;13.428;2022-10-18T03:09:12;101970.53;;;18.07;74.85
75420;BME280;63998;52.488;13.428;2022-10-18T03:11:40;101974.09;;;18.01;75.00
75420;BME280;63998;52.488;13.428;2022-10-18T03:14:07;101976.75;;;18.00;75.21
75420;BME280;63998;52.488;13.428;2022-10-18T03:16:35;101984.66;;;17.98;75.03
75420;BME280;63998;52.488;13.428;2022-10-18T03:19:02;101996.94;;;17.96;75.17
75420;BME280;63998;52.488;13.428;2022-10-18T03:21:28;102003.16;;;17.86;75.73
75420;BME280;63998;52.488;13.428;2022-10-18T03:23:56;102010.19;;;17.82;75.94
75420;BME280;63998;52.488;13.428;2022-10-18T03:26:25;102010.22;;;17.78;76.31
75420;BME280;63998;52.488;13.428;2022-10-18T03:28:50;102002.38;;;17.72;76.83
75420;BME280;63998;52.488;13.428;2022-10-18T03:31:16;101995.38;;;17.71;76.88
75420;BME280;63998;52.488;13.428;2022-10-18T03:33:46;101993.66;;;17.67;77.49
75420;BME280;63998;52.488;13.428;2022-10-18T03:36:11;101976.16;;;17.66;77.35
75420;BME280;63998;52.488;13.428;2022-10-18T03:38:39;101970.00;;;17.62;77.53
75420;BME280;63998;52.488;13.428;2022-10-18T03:41:04;101977.03;;;17.60;77.14
75420;BME280;63998;52.488;13.428;2022-10-18T03:43:32;101983.16;;;17.67;76.97
75420;BME280;63998;52.488;13.428;2022-10-18T03:45:59;101984.03;;;17.64;77.36
75420;BME280;63998;52.488;13.428;2022-10-18T03:48:25;101983.13;;;17.70;77.12
75420;BME280;63998;52.488;13.428;2022-10-18T03:50:50;101981.41;;;17.63;77.34
75420;BME280;63998;52.488;13.428;2022-10-18T03:53:20;101993.66;;;17.60;77.52
75420;BME280;63998;52.488;13.428;2022-10-18T03:55:53;101998.94;;;17.57;77.37
75420;BME280;63998;52.488;13.428;2022-10-18T03:58:18;101986.72;;;17.53;77.52
75420;BME280;63998;52.488;13.428;2022-10-18T04:00:44;101985.88;;;17.48;77.65
75420;BME280;63998;52.488;13.428;2022-10-18T04:03:12;101985.00;;;17.49;78.00
75420;BME280;63998;52.488;13.428;2022-10-18T04:05:37;101988.50;;;17.48;78.07
75420;BME280;63998;52.488;13.428;2022-10-18T04:08:02;101979.72;;;17.49;77.78
75420;BME280;63998;52.488;13.428;2022-10-18T04:10:28;101985.00;;;17.46;78.14
75420;BME280;63998;52.488;13.428;2022-10-18T04:12:56;101991.13;;;17.45;77.84
75420;BME280;63998;52.488;13.428;2022-10-18T04:15:21;101990.25;;;17.46;77.98
75420;BME280;63998;52.488;13.428;2022-10-18T04:17:49;101990.25;;;17.46;77.47
75420;BME280;63998;52.488;13.428;2022-10-18T04:20:14;101992.00;;;17.47;77.35
75420;BME280;63998;52.488;13.428;2022-10-18T04:22:44;101989.38;;;17.46;78.10
75420;BME280;63998;52.488;13.428;2022-10-18T04:25:15;101989.38;;;17.44;77.59
75420;BME280;63998;52.488;13.428;2022-10-18T04:27:40;101976.28;;;17.41;78.14
75420;BME280;63998;52.488;13.428;2022-10-18T04:30:09;101979.81;;;17.37;78.33
75420;BME280;63998;52.488;13.428;2022-10-18T04:32:37;101988.56;;;17.39;77.72
75420;BME280;63998;52.488;13.428;2022-10-18T04:35:03;101987.69;;;17.39;77.80
75420;BME280;63998;52.488;13.428;2022-10-18T04:37:28;101992.06;;;17.41;77.41
75420;BME280;63998;52.488;13.428;2022-10-18T04:39:54;101997.31;;;17.38;77.91
75420;BME280;63998;52.488;13.428;2022-10-18T04:42:22;101986.81;;;17.38;77.52
75420;BME280;63998;52.488;13.428;2022-10-18T04:44:50;101992.06;;;17.35;77.99
75420;BME280;63998;52.488;13.428;2022-10-18T04:47:15;101997.34;;;17.35;77.74
75420;BME280;63998;52.488;13.428;2022-10-18T04:49:46;101988.59;;;17.33;77.71
75420;BME280;63998;52.488;13.428;2022-10-18T04:52:11;101983.38;;;17.30;77.71
75420;BME280;63998;52.488;13.428;2022-10-18T04:54:36;101978.13;;;17.27;77.85
75420;BME280;63998;52.488;13.428;2022-10-18T04:57:02;101982.50;;;17.28;77.55
75420;BME280;63998;52.488;13.428;2022-10-18T04:59:27;101983.38;;;17.27;77.82
75420;BME280;63998;52.488;13.428;2022-10-18T05:01:53;101980.75;;;17.27;77.82
75420;BME280;63998;52.488;13.428;2022-10-18T05:04:21;101989.50;;;17.29;77.67
75420;BME280;63998;52.488;13.428;2022-10-18T05:06:46;101983.38;;;17.30;77.84
75420;BME280;63998;52.488;13.428;2022-10-18T05:09:12;101982.47;;;17.33;77.39
75420;BME280;63998;52.488;13.428;2022-10-18T05:11:37;101976.31;;;17.38;77.55
75420;BME280;63998;52.488;13.428;2022-10-18T05:14:02;101976.31;;;17.37;77.31
75420;BME280;63998;52.488;13.428;2022-10-18T05:16:27;101980.69;;;17.39;77.56
75420;BME280;63998;52.488;13.428;2022-10-18T05:18:56;101980.69;;;17.38;77.42
75420;BME280;63998;52.488;13.428;2022-10-18T05:21:24;101978.06;;;17.36;77.51
75420;BME280;63998;52.488;13.428;2022-10-18T05:23:54;101974.56;;;17.37;77.51
75420;BME280;63998;52.488;13.428;2022-10-18T05:26:20;101974.56;;;17.34;77.39
75420;BME280;63998;52.488;13.428;2022-10-18T05:28:45;101979.81;;;17.34;77.85
75420;BME280;63998;52.488;13.428;2022-10-18T05:31:11;101977.19;;;17.34;77.85
75420;BME280;63998;52.488;13.428;2022-10-18T05:33:39;101982.50;;;17.25;77.96
75420;BME280;63998;52.488;13.428;2022-10-18T05:36:05;101979.03;;;17.21;78.15
75420;BME280;63998;52.488;13.428;2022-10-18T05:38:32;101970.25;;;17.24;78.41
75420;BME280;63998;52.488;13.428;2022-10-18T05:41:02;101970.25;;;17.27;78.15
75420;BME280;63998;52.488;13.428;2022-10-18T05:43:28;101972.88;;;17.30;77.88
75420;BME280;63998;52.488;13.428;2022-10-18T05:45:54;101972.88;;;17.27;77.79
75420;BME280;63998;52.488;13.428;2022-10-18T05:48:19;101982.50;;;17.30;77.94
75420;BME280;63998;52.488;13.428;2022-10-18T05:50:44;101972.91;;;17.21;78.20
75420;BME280;63998;52.488;13.428;2022-10-18T05:53:10;101976.44;;;17.14;78.67
75420;BME280;63998;52.488;13.428;2022-10-18T05:55:37;101979.13;;;17.02;78.51
75420;BME280;63998;52.488;13.428;2022-10-18T05:58:05;101985.31;;;16.87;79.38
75420;BME280;63998;52.488;13.428;2022-10-18T06:00:30;101987.13;;;16.77;79.62
75420;BME280;63998;52.488;13.428;2022-10-18T06:02:56;101993.25;;;16.76;79.84
75420;BME280;63998;52.488;13.428;2022-10-18T06:05:23;101997.66;;;16.65;80.06
75420;BME280;63998;52.488;13.428;2022-10-18T06:07:48;101995.03;;;16.68;80.62
75420;BME280;63998;52.488;13.428;2022-10-18T06:10:14;101984.53;;;16.67;80.72
75420;BME280;63998;52.488;13.428;2022-10-18T06:12:41;101983.66;;;16.66;80.35
75420;BME280;63998;52.488;13.428;2022-10-18T06:15:08;101978.38;;;16.71;80.38
75420;BME280;63998;52.488;13.428;2022-10-18T06:17:38;101976.63;;;16.77;80.23
75420;BME280;63998;52.488;13.428;2022-10-18T06:20:06;101974.88;;;16.70;79.97
75420;BME280;63998;52.488;13.428;2022-10-18T06:22:32;101962.66;;;16.66;80.52
75420;BME280;63998;52.488;13.428;2022-10-18T06:24:57;101976.63;;;16.71;80.38
75420;BME280;63998;52.488;13.428;2022-10-18T06:27:25;101981.00;;;16.74;80.18
75420;BME280;63998;52.488;13.428;2022-10-18T06:29:50;101980.13;;;16.76;80.14
75420;BME280;63998;52.488;13.428;2022-10-18T06:32:15;101964.38;;;16.72;80.47
75420;BME280;63998;52.488;13.428;2022-10-18T06:34:41;101976.63;;;16.77;79.98
75420;BME280;63998;52.488;13.428;2022-10-18T06:37:06;101972.25;;;16.75;80.11
75420;BME280;63998;52.488;13.428;2022-10-18T06:39:32;101961.75;;;16.73;79.99
75420;BME280;63998;52.488;13.428;2022-10-18T06:41:59;101954.75;;;16.75;80.08
75420;BME280;63998;52.488;13.428;2022-10-18T06:44:25;101966.16;;;16.68;80.26
75420;BME280;63998;52.488;13.428;2022-10-18T06:46:50;101969.63;;;16.61;80.46
75420;BME280;63998;52.488;13.428;2022-10-18T06:49:17;101974.88;;;16.70;80.23
75420;BME280;63998;52.488;13.428;2022-10-18T06:51:43;101981.00;;;16.74;80.13
75420;BME280;63998;52.488;13.428;2022-10-18T06:54:10;101987.13;;;16.74;79.56
75420;BME280;63998;52.488;13.428;2022-10-18T06:56:38;101991.50;;;16.80;79.15
75420;BME280;63998;52.488;13.428;2022-10-18T06:59:03;101980.06;;;16.82;79.04
75420;BME280;63998;52.488;13.428;2022-10-18T07:01:29;101981.81;;;16.83;78.79
75420;BME280;63998;52.488;13.428;2022-10-18T07:03:54;101980.06;;;16.82;78.84
75420;BME280;63998;52.488;13.428;2022-10-18T07:06:21;101978.38;;;16.78;78.60
75420;BME280;63998;52.488;13.428;2022-10-18T07:08:47;101981.88;;;16.80;78.55
75420;BME280;63998;52.488;13.428;2022-10-18T07:11:16;101985.38;;;16.76;79.18
75420;BME280;63998;52.488;13.428;2022-10-18T07:13:44;101986.28;;;16.66;79.92
75420;BME280;63998;52.488;13.428;2022-10-18T07:16:15;102002.03;;;16.54;80.71
75420;BME280;63998;52.488;13.428;2022-10-18T07:18:44;102014.28;;;16.35;81.92
75420;BME280;63998;52.488;13.428;2022-10-18T07:21:14;102022.19;;;16.15;82.83
75420;BME280;63998;52.488;13.428;2022-10-18T07:23:45;102023.94;;;16.15;83.57
75420;BME280;63998;52.488;13.428;2022-10-18T07:28:50;102028.25;;;16.34;83.63
75420;BME280;63998;52.488;13.428;2022-10-18T07:31:18;102034.41;;;16.41;83.11
75420;BME280;63998;52.488;13.428;2022-10-18T07:33:44;102041.34;;;16.45;83.13
75420;BME280;63998;52.488;13.428;2022-10-18T07:36:12;102049.22;;;16.48;83.10
75420;BME280;63998;52.488;13.428;2022-10-18T07:38:40;102046.66;;;16.31;83.98
75420;BME280;63998;52.488;13.428;2022-10-18T07:41:06;102044.00;;;16.36;83.79
75420;BME280;63998;52.488;13.428;2022-10-18T07:43:35;102048.41;;;16.29;84.04
75420;BME280;63998;52.488;13.428;2022-10-18T07:46:03;102051.91;;;16.17;84.23
75420;BME280;63998;52.488;13.428;2022-10-18T07:48:28;102052.78;;;16.18;84.77
75420;BME280;63998;52.488;13.428;2022-10-18T07:50:57;102045.75;;;16.25;84.30
75420;BME280;63998;52.488;13.428;2022-10-18T07:53:24;102046.66;;;16.16;84.57
75420;BME280;63998;52.488;13.428;2022-10-18T07:55:55;102047.50;;;16.24;84.05
75420;BME280;63998;52.488;13.428;2022-10-18T07:58:23;102046.63;;;16.21;83.99
75420;BME280;63998;52.488;13.428;2022-10-18T08:00:48;102048.38;;;16.25;83.81
75420;BME280;63998;52.488;13.428;2022-10-18T08:03:14;102036.16;;;16.17;84.02
75420;BME280;63998;52.488;13.428;2022-10-18T08:05:41;102041.38;;;16.24;84.30
75420;BME280;63998;52.488;13.428;2022-10-18T08:08:07;102055.38;;;16.26;83.76
75420;BME280;63998;52.488;13.428;2022-10-18T08:10:35;102039.63;;;16.23;83.91
75420;BME280;63998;52.488;13.428;2022-10-18T08:13:00;102037.91;;;16.25;83.71
75420;BME280;63998;52.488;13.428;2022-10-18T08:15:31;102037.03;;;16.27;83.96
75420;BME280;63998;52.488;13.428;2022-10-18T08:17:56;102038.78;;;16.24;83.32
75420;BME280;63998;52.488;13.428;2022-10-18T08:20:24;102034.41;;;16.16;83.24
75420;BME280;63998;52.488;13.428;2022-10-18T08:22:49;102027.44;;;16.17;83.09
75420;BME280;63998;52.488;13.428;2022-10-18T08:25:19;102029.16;;;16.26;83.44
75420;BME280;63998;52.488;13.428;2022-10-18T08:27:47;102026.53;;;16.35;83.41
75420;BME280;63998;52.488;13.428;2022-10-18T08:30:12;102024.78;;;16.43;82.97
75420;BME280;63998;52.488;13.428;2022-10-18T08:32:38;102025.66;;;16.42;82.86
75420;BME280;63998;52.488;13.428;2022-10-18T08:35:04;102032.66;;;16.40;82.50
75420;BME280;63998;52.488;13.428;2022-10-18T08:37:29;102029.13;;;16.35;82.42
75420;BME280;63998;52.488;13.428;2022-10-18T08:39:55;102036.16;;;16.24;82.50
75420;BME280;63998;52.488;13.428;2022-10-18T08:45:04;102032.66;;;15.97;83.22
75420;BME280;63998;52.488;13.428;2022-10-18T08:47:37;102036.16;;;15.90;83.60
75420;BME280;63998;52.488;13.428;2022-10-18T08:50:06;102036.16;;;15.87;83.99
75420;BME280;63998;52.488;13.428;2022-10-18T08:55:37;102021.31;;;15.91;84.36
75420;BME280;63998;52.488;13.428;2022-10-18T08:58:20;102023.91;;;15.98;84.30
75420;BME280;63998;52.488;13.428;2022-10-18T09:06:30;102032.66;;;15.88;84.22
75420;BME280;63998;52.488;13.428;2022-10-18T09:09:20;102032.66;;;15.85;84.61
75420;BME280;63998;52.488;13.428;2022-10-18T09:23:02;102043.13;;;15.87;84.92
75420;BME280;63998;52.488;13.428;2022-10-18T09:25:35;102039.63;;;15.80;84.82
75420;BME280;63998;52.488;13.428;2022-10-18T09:31:08;102042.25;;;15.78;85.46
75420;BME280;63998;52.488;13.428;2022-10-18T09:33:55;102038.72;;;15.72;85.36
75420;BME280;63998;52.488;13.428;2022-10-18T09:36:25;102029.13;;;15.63;85.56
75420;BME280;63998;52.488;13.428;2022-10-18T09:38:54;102029.09;;;15.59;85.99
75420;BME280;63998;52.488;13.428;2022-10-18T09:41:40;102029.13;;;15.56;86.29
75420;BME280;63998;52.488;13.428;2022-10-18T09:44:19;102025.63;;;15.60;86.24
75420;BME280;63998;52.488;13.428;2022-10-18T09:46:54;102023.00;;;15.61;86.28
75420;BME280;63998;52.488;13.428;2022-10-18T09:49:25;102035.22;;;15.62;86.34
75420;BME280;63998;52.488;13.428;2022-10-18T09:51:52;102034.38;;;15.65;86.61
75420;BME280;63998;52.488;13.428;2022-10-18T09:54:37;102027.41;;;15.76;86.12
75420;BME280;63998;52.488;13.428;2022-10-18T09:57:15;102029.16;;;15.80;85.82
75420;BME280;63998;52.488;13.428;2022-10-18T09:59:53;102030.88;;;15.72;86.07
75420;BME280;63998;52.488;13.428;2022-10-18T10:02:22;102027.38;;;15.61;86.16
75420;BME280;63998;52.488;13.428;2022-10-18T10:04:51;102043.97;;;15.66;86.02
75420;BME280;63998;52.488;13.428;2022-10-18T10:07:25;102043.97;;;15.72;86.44
75420;BME280;63998;52.488;13.428;2022-10-18T10:09:56;102041.38;;;15.66;86.02
75420;BME280;63998;52.488;13.428;2022-10-18T10:12:34;102037.88;;;15.73;86.47
75420;BME280;63998;52.488;13.428;2022-10-18T10:15:08;102036.13;;;15.75;86.39
75420;BME280;63998;52.488;13.428;2022-10-18T10:17:34;102037.00;;;15.74;86.33
75420;BME280;63998;52.488;13.428;2022-10-18T10:20:03;102032.63;;;15.67;86.07
75420;BME280;63998;52.488;13.428;2022-10-18T10:22:37;102043.13;;;15.70;86.20
75420;BME280;63998;52.488;13.428;2022-10-18T10:25:03;102037.88;;;15.65;86.57
75420;BME280;63998;52.488;13.428;2022-10-18T10:27:43;102032.63;;;15.64;86.56
75420;BME280;63998;52.488;13.428;2022-10-18T10:30:21;102026.50;;;15.72;86.81
75420;BME280;63998;52.488;13.428;2022-10-18T10:32:52;102030.88;;;15.75;86.89
75420;BME280;63998;52.488;13.428;2022-10-18T10:35:28;102030.91;;;15.81;86.89
75420;BME280;63998;52.488;13.428;2022-10-18T10:38:02;102019.56;;;15.82;86.31
75420;BME280;63998;52.488;13.428;2022-10-18T10:40:51;102027.41;;;15.85;86.20
75420;BME280;63998;52.488;13.428;2022-10-18T10:43:32;102023.91;;;15.83;85.80
75420;BME280;63998;52.488;13.428;2022-10-18T10:46:04;102016.06;;;15.78;85.67
75420;BME280;63998;52.488;13.428;2022-10-18T10:48:33;102011.69;;;15.85;85.53
75420;BME280;63998;52.488;13.428;2022-10-18T10:51:08;102009.94;;;15.82;85.76
75420;BME280;63998;52.488;13.428;2022-10-18T10:53:42;102004.72;;;15.90;86.03
75420;BME280;63998;52.488;13.428;2022-10-18T10:56:23;101999.47;;;15.81;85.49
75420;BME280;63998;52.488;13.428;2022-10-18T10:58:51;101996.84;;;15.86;85.79
75420;BME280;63998;52.488;13.428;2022-10-18T11:01:25;101988.09;;;15.97;85.68
75420;BME280;63998;52.488;13.428;2022-10-18T11:03:56;101980.22;;;16.09;85.66
75420;BME280;63998;52.488;13.428;2022-10-18T11:06:33;101985.47;;;16.12;85.95
75420;BME280;63998;52.488;13.428;2022-10-18T11:09:05;101992.47;;;16.09;85.12
75420;BME280;63998;52.488;13.428;2022-10-18T11:11:40;101995.06;;;16.09;84.81
75420;BME280;63998;52.488;13.428;2022-10-18T11:14:26;101994.22;;;15.99;84.41
75420;BME280;63998;52.488;13.428;2022-10-18T11:20:11;101989.00;;;15.90;85.12
75420;BME280;63998;52.488;13.428;2022-10-18T11:22:42;101985.47;;;15.85;84.84
75420;BME280;63998;52.488;13.428;2022-10-18T11:25:13;101983.75;;;15.90;84.79
75420;BME280;63998;52.488;13.428;2022-10-18T11:27:47;101987.22;;;15.86;84.86
75420;BME280;63998;52.488;13.428;2022-10-18T11:36:06;101990.75;;;15.70;85.35
75420;BME280;63998;52.488;13.428;2022-10-18T11:38:48;101985.47;;;15.76;85.96
75420;BME280;63998;52.488;13.428;2022-10-18T11:43:56;101990.72;;;15.73;85.88
75420;BME280;63998;52.488;13.428;2022-10-18T11:49:06;101978.50;;;15.78;86.15
75420;BME280;63998;52.488;13.428;2022-10-18T11:57:54;101969.75;;;15.97;84.91
75420;BME280;63998;52.488;13.428;2022-10-18T12:03:01;101960.13;;;15.82;84.52
75420;BME280;63998;52.488;13.428;2022-10-18T12:05:29;101947.06;;;15.75;85.27
75420;BME280;63998;52.488;13.428;2022-10-18T12:11:06;101972.38;;;16.05;85.62
75420;BME280;63998;52.488;13.428;2022-10-18T12:13:38;101965.38;;;16.10;85.48
75420;BME280;63998;52.488;13.428;2022-10-18T12:16:07;101968.00;;;16.08;84.91
75420;BME280;63998;52.488;13.428;2022-10-18T12:18:35;101965.38;;;15.98;85.08
75420;BME280;63998;52.488;13.428;2022-10-18T12:21:05;101962.75;;;15.96;84.80
75420;BME280;63998;52.488;13.428;2022-10-18T12:23:48;101959.28;;;16.00;85.29
75420;BME280;63998;52.488;13.428;2022-10-18T12:26:18;101969.75;;;16.00;85.45
75420;BME280;63998;52.488;13.428;2022-10-18T12:32:07;101954.94;;;15.92;85.43
75420;BME280;63998;52.488;13.428;2022-10-18T12:40:09;101953.16;;;15.85;85.81
75420;BME280;63998;52.488;13.428;2022-10-18T12:42:41;101956.69;;;15.80;85.93
75420;BME280;63998;52.488;13.428;2022-10-18T12:47:40;101947.06;;;15.87;85.91
75420;BME280;63998;52.488;13.428;2022-10-18T12:50:21;101946.19;;;15.90;85.90
75420;BME280;63998;52.488;13.428;2022-10-18T12:55:35;101946.19;;;15.91;85.73
75420;BME280;63998;52.488;13.428;2022-10-18T12:58:10;101949.69;;;15.90;85.64
75420;BME280;63998;52.488;13.428;2022-10-18T13:11:36;101938.31;;;16.06;84.73
75420;BME280;63998;52.488;13.428;2022-10-18T13:22:49;101952.25;;;16.27;84.48
75420;BME280;63998;52.488;13.428;2022-10-18T13:25:53;101947.88;;;16.20;84.18
75420;BME280;63998;52.488;13.428;2022-10-18T13:31:46;101942.66;;;16.18;83.91
75420;BME280;63998;52.488;13.428;2022-10-18T13:39:36;101950.50;;;16.32;83.01
75420;BME280;63998;52.488;13.428;2022-10-18T13:44:39;101938.25;;;16.25;83.63
75420;BME280;63998;52.488;13.428;2022-10-18T14:06:38;101946.72;;;17.07;77.74
75420;BME280;63998;52.488;13.428;2022-10-18T14:11:55;101963.16;;;17.38;77.86
75420;BME280;63998;52.488;13.428;2022-10-18T14:14:42;101962.22;;;17.48;76.98
75420;BME280;63998;52.488;13.428;2022-10-18T14:17:29;101965.94;;;17.17;77.03
75420;BME280;63998;52.488;13.428;2022-10-18T14:20:24;101965.91;;;17.20;77.06
75420;BME280;63998;52.488;13.428;2022-10-18T14:23:02;101967.66;;;17.21;77.56
75420;BME280;63998;52.488;13.428;2022-10-18T14:25:36;101968.53;;;17.21;76.01
75420;BME280;63998;52.488;13.428;2022-10-18T14:28:17;101974.75;;;17.04;76.02
75420;BME280;63998;52.488;13.428;2022-10-18T14:30:57;101972.16;;;16.98;76.76
75420;BME280;63998;52.488;13.428;2022-10-18T14:33:38;101964.19;;;17.13;75.78
75420;BME280;63998;52.488;13.428;2022-10-18T14:38:43;101971.16;;;17.20;76.36
75420;BME280;63998;52.488;13.428;2022-10-18T14:41:20;101979.78;;;18.46;72.23
75420;BME280;63998;52.488;13.428;2022-10-18T14:43:49;101974.47;;;18.52;69.90
75420;BME280;63998;52.488;13.428;2022-10-18T14:46:21;101972.25;;;18.92;68.60
75420;BME280;63998;52.488;13.428;2022-10-18T14:49:06;101973.28;;;19.43;66.85
75420;BME280;63998;52.488;13.428;2022-10-18T14:51:34;101972.69;;;20.33;64.66
75420;BME280;63998;52.488;13.428;2022-10-18T14:54:01;101973.72;;;20.26;62.74
75420;BME280;63998;52.488;13.428;2022-10-18T14:56:31;101971.28;;;21.03;62.15
75420;BME280;63998;52.488;13.428;2022-10-18T14:59:04;101976.25;;;21.57;59.98
75420;BME280;63998;52.488;13.428;2022-10-18T15:01:36;101956.91;;;21.91;57.79
75420;BME280;63998;52.488;13.428;2022-10-18T15:04:07;101962.19;;;21.57;57.81
75420;BME280;63998;52.488;13.428;2022-10-18T15:06:33;101970.16;;;20.75;60.01
75420;BME280;63998;52.488;13.428;2022-10-18T15:09:01;101971.41;;;20.08;61.88
75420;BME280;63998;52.488;13.428;2022-10-18T15:11:29;101964.09;;;19.12;64.03
75420;BME280;63998;52.488;13.428;2022-10-18T15:14:03;101964.97;;;19.72;64.11