sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77430;SDS011;66498;48.564;19.272;2023-03-01T00:00:38;46.50;;;24.25;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:03:04;37.60;;;21.35;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:05:30;34.15;;;19.05;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:07:55;37.30;;;20.40;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:10:21;39.05;;;22.05;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:12:46;40.38;;;22.48;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:15:12;43.67;;;23.10;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:17:37;40.38;;;22.08;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:20:03;41.58;;;21.80;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:22:32;42.63;;;22.80;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:24:58;54.28;;;27.30;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:27:23;52.92;;;27.17;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:29:49;41.63;;;23.45;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:32:14;38.90;;;21.20;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:34:39;36.80;;;20.50;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:37:05;37.20;;;20.63;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:39:31;35.72;;;19.42;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:41:58;34.83;;;18.15;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:44:23;32.45;;;18.05;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:46:49;31.45;;;17.83;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:49:14;35.20;;;17.90;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:51:40;29.08;;;16.73;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:54:09;30.52;;;16.77;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:56:35;28.88;;;16.75;;
77430;SDS011;66498;48.564;19.272;2023-03-01T00:59:00;31.35;;;16.88;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:01:27;30.02;;;17.38;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:03:58;29.20;;;17.52;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:06:39;32.42;;;18.63;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:09:10;29.38;;;17.55;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:11:42;26.90;;;16.92;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:14:12;31.25;;;18.77;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:16:38;29.55;;;17.27;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:19:04;29.88;;;16.83;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:21:30;32.28;;;18.20;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:23:55;29.90;;;17.63;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:26:22;30.15;;;17.98;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:28:52;34.25;;;19.67;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:31:19;29.52;;;17.58;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:33:45;30.88;;;18.40;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:36:11;28.42;;;17.13;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:38:37;30.02;;;17.52;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:41:04;31.63;;;18.13;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:43:33;33.35;;;18.35;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:46:06;34.33;;;17.73;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:48:45;32.25;;;17.38;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:51:14;29.75;;;16.63;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:53:44;30.98;;;17.02;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:56:14;28.23;;;17.15;;
77430;SDS011;66498;48.564;19.272;2023-03-01T01:58:42;32.72;;;17.70;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:01:08;28.85;;;17.50;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:03:34;30.88;;;18.17;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:06:54;35.58;;;18.75;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:08:55;30.13;;;18.25;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:11:24;31.85;;;18.10;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:13:51;33.13;;;19.13;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:16:18;34.85;;;20.65;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:18:44;34.70;;;20.42;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:23:52;38.92;;;21.30;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:26:33;35.40;;;20.67;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:29:06;38.25;;;21.38;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:31:32;38.78;;;21.02;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:34:08;40.47;;;21.85;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:36:38;41.10;;;21.88;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:39:06;41.70;;;21.20;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:41:39;36.90;;;21.90;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:44:08;37.33;;;21.23;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:46:34;40.20;;;21.80;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:49:21;36.33;;;20.40;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:51:52;33.42;;;19.52;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:54:50;35.30;;;19.73;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:57:21;35.47;;;20.35;;
77430;SDS011;66498;48.564;19.272;2023-03-01T02:59:48;35.45;;;20.63;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:02:23;35.47;;;21.30;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:07:28;39.67;;;22.13;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:09:53;39.88;;;21.67;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:12:19;40.13;;;22.02;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:14:44;39.67;;;22.02;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:17:10;37.55;;;20.45;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:19:35;37.78;;;21.58;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:22:00;36.40;;;21.33;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:24:26;37.53;;;21.20;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:27:02;35.88;;;20.90;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:29:28;41.10;;;22.48;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:31:54;38.20;;;22.17;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:34:19;39.22;;;22.38;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:36:44;45.13;;;22.67;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:39:10;42.30;;;22.10;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:41:35;39.58;;;22.48;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:44:01;39.55;;;21.67;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:46:26;34.38;;;20.17;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:48:52;39.88;;;22.33;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:51:17;39.25;;;22.25;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:53:43;36.22;;;21.42;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:56:09;37.10;;;22.08;;
77430;SDS011;66498;48.564;19.272;2023-03-01T03:58:36;38.60;;;22.38;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:01:01;38.33;;;21.48;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:03:27;44.58;;;23.70;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:05:56;43.80;;;25.73;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:08:23;39.20;;;23.67;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:10:52;41.65;;;23.52;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:13:23;37.72;;;22.27;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:15:51;39.25;;;22.60;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:18:21;35.75;;;21.65;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:20:48;37.72;;;21.75;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:23:15;37.65;;;22.58;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:25:52;40.28;;;22.55;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:28:22;40.30;;;23.13;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:30:50;38.25;;;22.42;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:33:16;38.10;;;22.00;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:35:42;36.25;;;22.02;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:38:08;38.33;;;23.05;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:40:33;38.28;;;22.42;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:42:59;36.72;;;21.55;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:45:25;38.92;;;22.20;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:47:50;37.72;;;22.38;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:50:19;38.17;;;22.50;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:52:48;40.65;;;22.58;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:55:14;37.42;;;21.60;;
77430;SDS011;66498;48.564;19.272;2023-03-01T04:57:40;36.42;;;21.95;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:00:07;68.55;;;23.60;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:03:06;68.57;;;34.08;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:05:34;42.00;;;23.67;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:08:05;40.10;;;22.85;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:10:33;40.42;;;22.50;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:13:00;43.67;;;23.50;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:15:27;38.05;;;21.02;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:17:55;38.63;;;22.27;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:20:23;41.40;;;22.95;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:22:50;39.58;;;22.27;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:25:16;43.35;;;24.35;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:27:45;40.85;;;23.23;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:30:10;41.97;;;23.95;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:32:42;40.65;;;22.90;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:35:11;48.45;;;26.02;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:37:45;39.65;;;23.13;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:40:14;39.97;;;22.55;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:42:48;35.78;;;22.05;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:45:16;38.70;;;22.27;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:47:43;40.60;;;23.58;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:50:11;42.13;;;23.13;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:52:45;40.50;;;22.50;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:55:19;40.38;;;22.90;;
77430;SDS011;66498;48.564;19.272;2023-03-01T05:57:46;40.60;;;23.50;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:00:12;41.22;;;22.98;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:02:44;39.33;;;22.58;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:05:10;42.08;;;23.60;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:07:37;41.38;;;24.85;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:10:03;44.05;;;26.15;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:12:30;46.28;;;25.25;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:14:57;42.92;;;24.63;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:17:22;47.28;;;25.05;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:19:48;45.10;;;25.70;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:22:13;41.13;;;24.15;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:24:39;45.17;;;24.67;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:27:04;40.15;;;23.13;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:29:30;39.95;;;25.25;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:31:55;44.20;;;25.30;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:34:21;43.67;;;25.67;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:36:46;47.15;;;25.88;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:39:12;47.53;;;25.95;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:41:37;46.08;;;25.30;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:44:03;43.38;;;24.45;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:46:28;43.47;;;25.55;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:48:54;44.28;;;23.50;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:51:19;46.28;;;24.73;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:53:45;42.67;;;24.17;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:56:11;44.08;;;24.60;;
77430;SDS011;66498;48.564;19.272;2023-03-01T06:58:37;40.70;;;24.35;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:01:09;41.97;;;24.00;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:03:34;41.83;;;24.55;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:06:00;41.67;;;24.67;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:08:25;41.08;;;23.73;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:10:54;43.08;;;24.55;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:13:24;48.55;;;24.63;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:15:50;43.08;;;25.60;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:18:15;43.42;;;24.58;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:20:41;44.50;;;22.33;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:23:06;38.75;;;21.52;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:25:32;45.35;;;21.70;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:27:58;36.85;;;21.48;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:30:24;37.30;;;20.48;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:32:54;37.20;;;20.65;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:35:20;33.53;;;20.15;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:37:49;33.83;;;19.52;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:40:15;36.30;;;20.33;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:42:40;36.95;;;20.00;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:45:06;30.73;;;19.70;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:47:33;31.80;;;18.65;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:49:58;33.28;;;19.77;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:52:24;36.03;;;20.77;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:54:50;33.92;;;19.80;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:57:15;37.20;;;20.60;;
77430;SDS011;66498;48.564;19.272;2023-03-01T07:59:41;33.10;;;19.05;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:02:08;36.35;;;21.40;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:04:34;38.85;;;24.70;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:06:59;39.58;;;18.08;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:09:25;33.65;;;19.73;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:11:52;42.35;;;19.48;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:14:19;28.88;;;16.90;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:16:44;33.28;;;18.70;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:19:11;33.97;;;18.70;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:21:37;35.70;;;19.58;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:24:03;32.35;;;18.50;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:26:30;36.17;;;20.48;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:28:57;29.88;;;17.10;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:33:50;30.70;;;19.08;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:36:20;41.92;;;20.23;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:38:50;33.83;;;18.45;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:41:16;30.35;;;18.23;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:43:42;32.03;;;17.85;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:46:07;30.92;;;17.67;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:48:33;28.95;;;18.25;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:54:01;26.55;;;16.55;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:56:31;27.92;;;14.70;;
77430;SDS011;66498;48.564;19.272;2023-03-01T08:58:57;27.02;;;16.40;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:01:23;22.88;;;13.57;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:03:48;19.25;;;12.40;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:06:14;17.52;;;10.43;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:08:41;18.67;;;11.80;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:11:09;18.55;;;11.77;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:13:36;36.42;;;12.55;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:16:03;19.27;;;12.07;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:18:30;22.25;;;12.93;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:21:09;20.23;;;12.95;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:23:37;22.90;;;13.30;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:26:05;29.92;;;17.77;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:28:32;17.10;;;11.07;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:30:58;19.55;;;11.35;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:33:25;17.20;;;10.25;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:35:55;15.32;;;10.07;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:38:25;15.88;;;10.48;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:40:51;16.63;;;10.85;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:46:06;14.43;;;10.07;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:51:25;21.40;;;9.70;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:53:55;14.77;;;9.73;;
77430;SDS011;66498;48.564;19.272;2023-03-01T09:56:24;16.77;;;10.20;;
77430;SDS011;66498;48.564;19.272;2023-03-01T10:38:18;10.88;;;6.93;;
77430;SDS011;66498;48.564;19.272;2023-03-01T10:40:51;12.48;;;6.78;;
77430;SDS011;66498;48.564;19.272;2023-03-01T10:43:19;10.15;;;7.03;;
77430;SDS011;66498;48.564;19.272;2023-03-01T10:45:46;12.27;;;7.35;;
77430;SDS011;66498;48.564;19.272;2023-03-01T10:50:40;11.85;;;7.50;;
77430;SDS011;66498;48.564;19.272;2023-03-01T10:53:18;13.73;;;8.82;;
77430;SDS011;66498;48.564;19.272;2023-03-01T10:55:56;12.65;;;8.60;;
77430;SDS011;66498;48.564;19.272;2023-03-01T10:58:23;11.75;;;7.45;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:03:21;12.25;;;6.80;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:05:53;9.13;;;6.10;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:08:41;8.25;;;4.90;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:11:25;11.00;;;5.10;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:14:13;8.40;;;5.07;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:16:43;7.90;;;4.38;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:21:39;6.85;;;4.30;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:24:15;7.18;;;4.22;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:26:49;9.77;;;4.60;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:31:52;9.43;;;5.13;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:34:35;9.32;;;4.68;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:37:08;5.47;;;3.75;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:45:30;8.23;;;4.13;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:51:05;3.92;;;2.28;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:53:53;5.50;;;2.20;;
77430;SDS011;66498;48.564;19.272;2023-03-01T11:59:44;5.65;;;3.35;;
77430;SDS011;66498;48.564;19.272;2023-03-01T12:29:40;5.90;;;3.15;;
77430;SDS011;66498;48.564;19.272;2023-03-01T12:32:28;9.45;;;3.90;;
77430;SDS011;66498;48.564;19.272;2023-03-01T12:37:39;10.57;;;4.07;;
77430;SDS011;66498;48.564;19.272;2023-03-01T12:50:57;8.30;;;4.28;;
77430;SDS011;66498;48.564;19.272;2023-03-01T12:53:28;15.75;;;4.32;;
77430;SDS011;66498;48.564;19.272;2023-03-01T12:56:01;9.15;;;4.03;;
77430;SDS011;66498;48.564;19.272;2023-03-01T13:04:02;8.13;;;4.20;;
77430;SDS011;66498;48.564;19.272;2023-03-01T13:06:44;7.78;;;3.70;;
77430;SDS011;66498;48.564;19.272;2023-03-01T13:11:48;8.80;;;4.15;;
77430;SDS011;66498;48.564;19.272;2023-03-01T13:16:45;7.80;;;3.85;;
77430;SDS011;66498;48.564;19.272;2023-03-01T13:19:18;5.72;;;3.45;;
77430;SDS011;66498;48.564;19.272;2023-03-01T13:21:48;8.25;;;4.10;;
77430;SDS011;66498;48.564;19.272;2023-03-01T13:27:26;11.20;;;4.40;;
77430;SDS011;66498;48.564;19.272;2023-03-01T13:29:57;6.38;;;3.92;;
77430;SDS011;66498;48.564;19.272;2023-03-01T13:37:44;7.95;;;3.90;;
77430;SDS011;66498;48.564;19.272;2023-03-01T13:42:47;7.90;;;4.32;;
77430;SDS011;66498;48.564;19.272;2023-03-01T13:48:22;6.80;;;3.70;;
77430;SDS011;66498;48.564;19.272;2023-03-01T13:50:48;10.77;;;4.32;;
77430;SDS011;66498;48.564;19.272;2023-03-01T13:53:18;11.52;;;6.00;;
77430;SDS011;66498;48.564;19.272;2023-03-01T13:55:47;13.75;;;6.93;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:03:21;7.13;;;4.13;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:08:28;18.92;;;5.82;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:21:59;11.93;;;6.07;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:24:37;10.95;;;5.72;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:27:09;9.02;;;4.75;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:29:37;8.93;;;5.30;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:32:20;7.40;;;5.00;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:34:49;8.82;;;5.25;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:37:21;8.63;;;4.72;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:39:49;8.30;;;4.97;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:42:15;8.60;;;5.32;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:44:42;11.23;;;5.80;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:47:11;10.60;;;4.82;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:49:41;10.40;;;5.70;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:52:17;59.22;;;8.15;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:54:50;11.98;;;5.45;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:57:24;10.50;;;5.10;;
77430;SDS011;66498;48.564;19.272;2023-03-01T14:59:52;12.05;;;5.45;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:02:24;10.57;;;5.35;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:04:52;10.68;;;5.85;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:07:21;8.50;;;5.38;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:09:51;9.98;;;5.65;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:15:20;18.33;;;6.40;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:18:12;16.38;;;7.43;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:20:41;14.05;;;5.72;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:23:12;12.75;;;6.30;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:25:50;14.13;;;6.45;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:28:21;12.40;;;7.82;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:30:56;15.85;;;9.35;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:33:29;19.63;;;11.63;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:36:02;15.48;;;9.20;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:41:23;12.50;;;8.18;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:43:51;18.20;;;11.65;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:46:30;14.57;;;9.45;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:48:58;14.23;;;9.05;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:51:28;14.65;;;7.97;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:53:59;9.65;;;6.40;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:56:28;13.85;;;8.15;;
77430;SDS011;66498;48.564;19.272;2023-03-01T15:58:57;8.63;;;5.75;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:01:24;10.23;;;5.50;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:03:50;9.45;;;5.65;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:06:16;12.65;;;5.47;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:08:44;11.55;;;5.65;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:11:14;13.93;;;7.03;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:13:42;11.00;;;6.60;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:16:09;13.88;;;7.03;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:18:40;14.57;;;6.40;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:21:06;16.15;;;6.28;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:23:35;11.73;;;6.00;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:26:01;9.07;;;6.10;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:28:26;9.02;;;5.93;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:30:52;8.27;;;5.65;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:33:18;11.07;;;5.68;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:35:43;13.88;;;6.00;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:38:09;12.10;;;6.15;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:40:35;9.45;;;5.55;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:43:01;13.65;;;5.50;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:45:27;11.18;;;5.38;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:47:58;10.23;;;5.70;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:50:24;12.00;;;6.43;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:52:50;14.18;;;7.10;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:55:16;12.65;;;6.72;;
77430;SDS011;66498;48.564;19.272;2023-03-01T16:57:41;10.48;;;6.80;;
77430;SDS011;66498;48.564;19.272;2023-03-01T17:00:07;15.57;;;7.80;;
77430;SDS011;66498;48.564;19.272;2023-03-01T17:02:34;16.17;;;8.52;;
77430;SDS011;66498;48.564;19.272;2023-03-01T17:05:01;13.45;;;6.95;;
77430;SDS011;66498;48.564;19.272;2023-03-01T17:07:27;11.45;;;7.18;;
77430;SDS011;66498;48.564;19.272;2023-03-01T17:09:54;12.40;;;6.97;;