sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52743;DHT22;55583;53.012;6.556;2023-04-24T00:00:57;10.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:03:23;10.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:05:49;10.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:08:15;10.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:10:41;10.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:13:07;10.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:15:32;10.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:17:58;10.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:20:24;10.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:22:49;10.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:25:15;10.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:27:40;10.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:30:07;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:32:33;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:34:58;10.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:37:24;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:39:49;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:42:15;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:44:41;10.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:47:07;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:49:32;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:51:58;10.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:54:24;10.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:56:51;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T00:59:17;10.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:01:44;10.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:04:11;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:06:39;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:09:05;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:11:33;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:13:59;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:16:25;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:18:51;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:21:18;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:23:44;10.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:26:11;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:28:37;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:31:03;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:33:29;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:35:55;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:38:20;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:40:46;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:43:12;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:45:38;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:48:04;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:50:29;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:52:55;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:55:21;10.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T01:57:47;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:00:13;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:02:40;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:05:07;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:07:33;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:09:59;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:12:24;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:14:50;10.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:17:16;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:19:42;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:22:07;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:24:33;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:26:59;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:29:25;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:31:51;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:34:17;10.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:36:42;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:39:08;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:41:33;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:43:59;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:46:25;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:48:50;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:51:16;10.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:53:42;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:56:07;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T02:58:33;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:00:59;10.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:03:25;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:05:51;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:08:17;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:10:43;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:13:08;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:15:34;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:18:00;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:20:26;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:22:51;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:25:17;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:27:43;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:30:09;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:32:34;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:35:00;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:37:26;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:39:52;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:42:17;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:44:43;10.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:47:09;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:49:35;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:52:01;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:54:26;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:56:52;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T03:59:18;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:01:43;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:04:09;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:06:34;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:09:02;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:11:28;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:13:54;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:16:20;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:18:46;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:21:12;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:23:37;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:26:04;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:28:30;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:30:58;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:33:24;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:35:51;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:38:18;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:40:44;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:43:10;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:45:37;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:48:04;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:50:32;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:52:58;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:55:24;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T04:57:50;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:00:16;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:02:41;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:05:08;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:07:34;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:10:00;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:12:26;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:14:52;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:17:18;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:19:43;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:22:09;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:24:36;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:27:02;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:29:30;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:31:59;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:34:25;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:36:50;10.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:39:17;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:41:42;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:44:08;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:46:34;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:49:00;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:51:25;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:53:51;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:56:17;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T05:58:44;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:01:10;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:03:36;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:06:01;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:08:27;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:10:52;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:13:18;10.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:15:44;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:18:09;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:20:38;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:23:04;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:25:30;10.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:27:56;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:30:22;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:32:48;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:35:14;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:37:41;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:40:07;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:42:33;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:45:00;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:47:26;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:49:52;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:52:18;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:54:44;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:57:10;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T06:59:36;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:02:02;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:04:28;10.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:06:54;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:09:24;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:11:51;10.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:14:17;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:16:43;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:19:09;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:21:35;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:24:00;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:26:28;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:28:53;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:31:19;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:33:45;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:36:11;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:38:45;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:41:12;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:43:38;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:46:04;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:48:29;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:50:55;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:53:21;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:55:46;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T07:58:12;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:00:38;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:03:03;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:05:29;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:07:55;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:10:24;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:12:50;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:15:16;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:17:42;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:20:08;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:22:39;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:25:05;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:27:31;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:29:57;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:32:23;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:34:48;9.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:37:14;9.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:39:40;9.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:42:06;9.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:44:34;9.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:47:02;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:49:28;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:51:54;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:54:21;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:56:48;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T08:59:17;9.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:01:45;8.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:04:12;9.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:06:40;8.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:09:07;8.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:11:34;8.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:14:00;8.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:16:26;8.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:18:53;8.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:21:21;8.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:23:57;9.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:26:25;9.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:28:51;8.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:31:18;9.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:34:01;9.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:36:33;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:39:00;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:41:27;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:43:55;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:46:21;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:48:47;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:51:13;9.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:53:45;9.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:56:11;9.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T09:58:40;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:01:05;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:03:32;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:06:04;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:08:35;8.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:11:01;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:13:27;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:15:53;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:18:20;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:20:47;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:23:14;9.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:25:40;9.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:28:06;9.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:30:33;9.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:33:04;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:35:37;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:38:11;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:40:37;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:43:04;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:45:36;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:48:03;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:50:45;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:53:19;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T10:58:23;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:00:59;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:03:28;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:06:07;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:08:43;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:11:14;10.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:16:27;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:21:42;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:29:41;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:34:52;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:37:19;10.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:39:44;10.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:42:10;10.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:44:39;10.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:47:06;10.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:49:33;10.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:52:00;10.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:54:27;10.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:56:52;10.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T11:59:18;10.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:01:47;10.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:04:14;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:06:58;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:09:24;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:11:55;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:14:24;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:16:52;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:19:22;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:22:05;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:24:31;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:26:57;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:29:24;10.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:31:53;10.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:34:19;10.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:36:46;10.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:39:16;10.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:41:58;10.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:44:34;10.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:47:01;10.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:49:27;10.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:51:53;10.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:54:19;10.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:56:45;10.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T12:59:10;10.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:01:36;10.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:04:02;10.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:06:27;10.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:08:53;10.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:11:20;10.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:13:47;10.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:16:13;10.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:18:38;10.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:21:04;10.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:23:30;10.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:25:55;10.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:28:24;10.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:30:50;10.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:33:16;10.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:35:42;10.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:38:07;10.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:40:33;10.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:42:59;10.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:45:26;10.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:47:52;10.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:50:19;10.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:52:45;10.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:55:11;11.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T13:57:37;11.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:00:03;11.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:02:29;10.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:04:55;11.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:07:21;10.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:09:46;10.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:12:12;10.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:14:39;10.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:17:05;10.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:19:31;10.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:21:56;10.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:24:24;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:26:49;10.00;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:29:15;10.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:31:42;10.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:34:08;10.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:36:34;10.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:39:00;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:41:30;9.90;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:43:56;9.80;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:46:22;9.70;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:48:48;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:51:13;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:53:39;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:56:05;10.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T14:58:31;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:00:57;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:03:22;9.60;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:05:48;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:08:14;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:10:40;9.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:13:05;9.10;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:15:31;9.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:17:56;9.20;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:20:22;9.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:22:48;9.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:25:13;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:27:47;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:30:23;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:32:48;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:35:14;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:37:41;9.50;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:40:08;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:42:34;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:44:59;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:47:25;9.40;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:49:52;9.30;99.90
52743;DHT22;55583;53.012;6.556;2023-04-24T15:52:18;9.20;99.90