sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50165;SDS011;36071;48.140;11.516;2023-04-16T00:00:53;3.6;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T00:05:53;5.1;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T00:10:54;4.3;;;3.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T00:15:53;5.7;;;3.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T00:20:53;5.5;;;3.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T00:25:53;5.2;;;3.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T00:30:54;6.3;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T00:35:53;7.0;;;4.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T00:40:53;6.2;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T00:45:54;5.6;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T00:50:53;5.8;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T00:55:53;6.7;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T01:00:53;7.1;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T01:05:53;5.3;;;4.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T01:10:53;5.1;;;3.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T01:15:53;5.9;;;4.0;;
50165;SDS011;36071;48.140;11.516;2023-04-16T01:20:53;4.9;;;3.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T01:25:53;5.6;;;3.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T01:30:53;5.0;;;3.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T01:35:53;4.8;;;3.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T01:40:54;5.7;;;3.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T01:46:12;5.6;;;4.0;;
50165;SDS011;36071;48.140;11.516;2023-04-16T01:50:55;6.2;;;4.0;;
50165;SDS011;36071;48.140;11.516;2023-04-16T01:55:53;5.9;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T02:00:53;7.4;;;4.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T02:05:54;7.4;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T02:10:54;7.1;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T02:15:53;6.1;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T02:25:53;6.9;;;5.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T02:30:53;7.8;;;5.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T02:35:53;8.7;;;5.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T02:40:55;8.2;;;5.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T02:45:53;8.1;;;5.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T02:50:53;7.2;;;5.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T02:55:54;7.7;;;5.0;;
50165;SDS011;36071;48.140;11.516;2023-04-16T03:05:54;6.5;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T03:10:53;6.9;;;4.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T03:15:53;5.3;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T03:20:53;4.9;;;3.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T03:25:53;7.1;;;4.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T03:30:53;4.5;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T03:35:54;4.4;;;3.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T03:40:53;4.8;;;3.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T03:45:53;4.7;;;3.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T03:50:53;4.4;;;3.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T03:55:53;5.0;;;3.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T04:00:53;5.2;;;3.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T04:05:53;5.2;;;3.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T04:10:53;5.5;;;3.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T04:15:53;5.0;;;3.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T04:20:53;5.6;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T04:25:53;5.7;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T04:30:53;5.1;;;3.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T04:35:53;4.9;;;4.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T04:40:53;5.7;;;4.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T04:45:53;5.6;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T04:50:53;5.8;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T04:55:53;5.5;;;4.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T05:00:53;5.0;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T05:05:53;6.5;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T05:10:53;6.0;;;4.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T05:15:53;5.2;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T05:20:53;4.9;;;4.0;;
50165;SDS011;36071;48.140;11.516;2023-04-16T05:25:53;5.0;;;3.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T05:30:53;4.5;;;3.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T05:35:53;4.3;;;3.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T05:40:54;4.0;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T05:45:53;3.5;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T05:50:53;3.0;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T05:55:54;2.9;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T06:00:53;2.1;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T06:05:53;2.0;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T06:10:53;1.8;;;1.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T06:15:53;2.7;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T06:20:53;1.4;;;1.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T06:25:53;1.3;;;1.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T06:30:53;1.5;;;1.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T06:35:53;1.0;;;0.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T06:40:53;1.4;;;0.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T06:45:53;1.0;;;0.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T06:50:53;0.8;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T06:55:55;0.6;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T07:00:53;0.5;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T07:05:53;0.9;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T07:10:53;2.0;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T07:15:53;0.6;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T07:20:53;0.6;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T07:25:53;1.6;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T07:30:53;0.6;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T07:35:54;1.0;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T07:45:54;0.7;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T07:50:53;0.5;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T07:55:53;0.8;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T08:00:54;0.5;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T08:05:53;0.8;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T08:10:53;0.5;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T08:20:53;0.8;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T08:25:53;0.8;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T08:30:54;0.6;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T08:35:53;0.5;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T08:40:53;1.5;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T08:45:53;0.6;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T08:50:53;0.7;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T08:55:53;0.7;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T09:00:53;0.4;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T09:05:54;0.4;;;0.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T09:10:54;0.8;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T09:15:53;1.2;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T09:20:53;0.4;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T09:25:53;0.2;;;0.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T09:31:06;0.6;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T09:35:53;0.7;;;0.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T09:41:04;0.6;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T09:45:53;0.4;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T09:55:55;0.8;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T10:00:54;1.8;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T10:05:53;0.4;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T10:10:53;0.5;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T10:15:54;0.6;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T10:20:54;0.4;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T10:25:53;0.8;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T10:30:54;1.0;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T10:36:06;0.9;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T10:40:57;1.3;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T10:45:53;0.5;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T10:50:54;0.4;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T10:55:55;1.9;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T11:00:53;1.5;;;0.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T11:05:53;1.0;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T11:10:53;0.5;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T11:15:55;0.4;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T11:25:53;0.8;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T11:30:53;0.6;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T11:35:55;0.9;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T11:40:53;0.4;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T11:45:55;1.1;;;0.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T11:50:54;1.0;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T11:55:53;0.9;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T12:00:53;0.7;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T12:05:53;1.6;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T12:10:54;0.4;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T12:15:54;0.9;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T12:20:53;0.7;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T12:25:54;0.7;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T12:30:53;0.8;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T12:35:53;2.0;;;1.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T12:40:54;1.5;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T12:45:53;0.6;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T12:50:53;0.7;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T12:55:53;0.7;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T13:00:53;0.5;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T13:05:53;0.9;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T13:10:53;1.2;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T13:15:53;0.7;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T13:20:55;0.5;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T13:25:53;0.6;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T13:35:54;0.8;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T13:40:53;0.7;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T13:45:54;1.5;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T13:50:53;0.8;;;0.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T13:55:53;4.6;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T14:00:55;1.1;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T14:05:53;1.2;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T14:10:54;0.5;;;0.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T14:15:53;2.0;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T14:20:53;0.8;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T14:25:53;1.1;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T14:30:53;2.0;;;1.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T14:35:53;2.0;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T14:40:54;2.1;;;1.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T14:45:54;3.5;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T14:50:53;1.2;;;0.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T14:55:53;3.4;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T15:00:53;5.5;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T15:05:55;3.2;;;1.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T15:10:53;1.5;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T15:15:53;0.9;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T15:20:54;0.8;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T15:25:53;0.8;;;0.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T15:30:53;3.2;;;1.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T15:35:53;2.2;;;1.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T15:40:53;2.5;;;1.0;;
50165;SDS011;36071;48.140;11.516;2023-04-16T15:45:53;1.7;;;1.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T15:50:53;10.8;;;4.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T15:55:53;7.0;;;3.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T16:00:53;3.5;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T16:05:53;0.9;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T16:10:53;1.2;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T16:15:54;2.2;;;1.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T16:20:54;2.5;;;1.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T16:25:53;3.4;;;1.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T16:30:53;1.4;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T16:35:53;0.5;;;0.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T16:40:53;1.9;;;1.0;;
50165;SDS011;36071;48.140;11.516;2023-04-16T16:45:53;3.2;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T16:50:53;1.8;;;1.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T16:55:53;1.7;;;0.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T17:00:53;6.8;;;3.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T17:05:53;9.8;;;5.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T17:10:53;1.7;;;1.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T17:15:53;0.9;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T17:20:53;0.9;;;0.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T17:25:53;0.7;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T17:30:54;1.2;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T17:35:53;1.2;;;0.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T17:40:53;1.2;;;0.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T17:45:53;1.5;;;0.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T17:50:54;1.2;;;0.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T17:55:53;1.5;;;1.0;;
50165;SDS011;36071;48.140;11.516;2023-04-16T18:00:54;1.1;;;0.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T18:05:53;7.9;;;3.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T18:10:54;9.1;;;5.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T18:15:53;12.8;;;7.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T18:20:53;13.9;;;7.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T18:25:55;8.6;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T18:30:55;6.2;;;3.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T18:35:53;5.7;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T18:40:53;3.1;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T18:45:53;3.1;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T18:50:53;4.5;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T18:55:53;4.2;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T19:00:54;2.5;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T19:05:54;4.7;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T19:10:53;4.8;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T19:15:55;6.0;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T19:20:57;4.0;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T19:25:54;6.8;;;3.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T19:30:53;2.6;;;1.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T19:35:53;4.0;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T19:40:54;3.1;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-04-16T19:45:53;3.0;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T19:50:53;2.5;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T19:55:53;3.0;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T20:00:53;3.6;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T20:05:53;2.1;;;1.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T20:10:54;2.3;;;1.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T20:15:53;2.6;;;1.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T20:20:53;5.3;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T20:25:53;10.9;;;5.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T20:30:53;11.8;;;6.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T20:35:53;4.3;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T20:40:53;2.8;;;1.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T20:45:53;1.9;;;1.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T20:50:56;2.5;;;1.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T20:55:53;3.1;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T21:00:54;4.8;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T21:05:54;2.6;;;1.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T21:10:53;1.9;;;1.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T21:15:53;2.0;;;1.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T21:20:54;1.4;;;1.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T21:25:54;2.8;;;1.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T21:30:53;3.0;;;1.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T21:35:53;2.8;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T21:40:53;2.7;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T21:45:53;2.8;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T21:50:54;3.3;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-04-16T21:55:54;2.7;;;1.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T22:00:53;3.3;;;1.7;;
50165;SDS011;36071;48.140;11.516;2023-04-16T22:05:57;2.3;;;1.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T22:10:55;2.0;;;1.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T22:15:53;2.3;;;1.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T22:20:54;3.1;;;1.5;;
50165;SDS011;36071;48.140;11.516;2023-04-16T22:25:54;4.4;;;1.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T22:30:53;2.6;;;1.4;;
50165;SDS011;36071;48.140;11.516;2023-04-16T22:35:53;2.1;;;1.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T22:40:53;1.8;;;1.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T22:45:59;1.9;;;1.3;;
50165;SDS011;36071;48.140;11.516;2023-04-16T22:50:53;2.6;;;1.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T22:55:53;1.4;;;0.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T23:00:53;1.0;;;1.0;;
50165;SDS011;36071;48.140;11.516;2023-04-16T23:05:53;1.9;;;1.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T23:10:53;1.6;;;1.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T23:15:53;1.3;;;1.0;;
50165;SDS011;36071;48.140;11.516;2023-04-16T23:20:53;1.7;;;1.2;;
50165;SDS011;36071;48.140;11.516;2023-04-16T23:25:53;1.7;;;1.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T23:30:53;3.9;;;0.8;;
50165;SDS011;36071;48.140;11.516;2023-04-16T23:35:54;1.3;;;1.0;;
50165;SDS011;36071;48.140;11.516;2023-04-16T23:40:53;2.0;;;1.1;;
50165;SDS011;36071;48.140;11.516;2023-04-16T23:45:53;1.3;;;0.9;;
50165;SDS011;36071;48.140;11.516;2023-04-16T23:50:53;1.5;;;0.9;;
