sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77590;BME280;66746;51.328;12.332;2023-04-25T00:01:29;99578.50;;;7.46;77.27
77590;BME280;66746;51.328;12.332;2023-04-25T00:03:55;99581.13;;;7.49;76.32
77590;BME280;66746;51.328;12.332;2023-04-25T00:06:23;99577.47;;;7.50;76.13
77590;BME280;66746;51.328;12.332;2023-04-25T00:08:49;99572.06;;;7.50;76.56
77590;BME280;66746;51.328;12.332;2023-04-25T00:11:17;99581.94;;;7.51;76.25
77590;BME280;66746;51.328;12.332;2023-04-25T00:13:43;99573.94;;;7.48;76.57
77590;BME280;66746;51.328;12.332;2023-04-25T00:16:10;99581.34;;;7.43;76.56
77590;BME280;66746;51.328;12.332;2023-04-25T00:18:36;99578.81;;;7.39;77.42
77590;BME280;66746;51.328;12.332;2023-04-25T00:21:03;99578.13;;;7.34;76.68
77590;BME280;66746;51.328;12.332;2023-04-25T00:23:29;99574.75;;;7.27;77.90
77590;BME280;66746;51.328;12.332;2023-04-25T00:25:55;99578.50;;;7.23;77.50
77590;BME280;66746;51.328;12.332;2023-04-25T00:28:23;99581.41;;;7.17;77.73
77590;BME280;66746;51.328;12.332;2023-04-25T00:30:50;99573.53;;;7.11;77.63
77590;BME280;66746;51.328;12.332;2023-04-25T00:33:16;99575.63;;;7.03;77.28
77590;BME280;66746;51.328;12.332;2023-04-25T00:35:43;99579.50;;;6.96;78.06
77590;BME280;66746;51.328;12.332;2023-04-25T00:38:09;99579.84;;;6.87;78.22
77590;BME280;66746;51.328;12.332;2023-04-25T00:40:36;99584.47;;;6.82;78.17
77590;BME280;66746;51.328;12.332;2023-04-25T00:43:02;99590.97;;;6.76;78.49
77590;BME280;66746;51.328;12.332;2023-04-25T00:45:30;99588.41;;;6.73;79.51
77590;BME280;66746;51.328;12.332;2023-04-25T00:47:56;99590.28;;;6.70;79.92
77590;BME280;66746;51.328;12.332;2023-04-25T00:50:23;99583.09;;;6.70;79.35
77590;BME280;66746;51.328;12.332;2023-04-25T00:52:50;99586.94;;;6.63;77.99
77590;BME280;66746;51.328;12.332;2023-04-25T00:55:17;99580.88;;;6.57;78.48
77590;BME280;66746;51.328;12.332;2023-04-25T00:57:44;99592.75;;;6.51;79.30
77590;BME280;66746;51.328;12.332;2023-04-25T01:00:11;99598.38;;;6.44;80.01
77590;BME280;66746;51.328;12.332;2023-04-25T01:02:39;99595.69;;;6.44;80.18
77590;BME280;66746;51.328;12.332;2023-04-25T01:05:06;99599.69;;;6.31;79.23
77590;BME280;66746;51.328;12.332;2023-04-25T01:07:34;99598.88;;;6.28;79.96
77590;BME280;66746;51.328;12.332;2023-04-25T01:10:01;99587.28;;;6.26;80.65
77590;BME280;66746;51.328;12.332;2023-04-25T01:12:27;99601.69;;;6.25;79.91
77590;BME280;66746;51.328;12.332;2023-04-25T01:14:54;99590.13;;;6.22;79.92
77590;BME280;66746;51.328;12.332;2023-04-25T01:17:21;99585.63;;;6.22;80.74
77590;BME280;66746;51.328;12.332;2023-04-25T01:19:49;99589.34;;;6.18;80.19
77590;BME280;66746;51.328;12.332;2023-04-25T01:22:17;99583.22;;;6.13;80.24
77590;BME280;66746;51.328;12.332;2023-04-25T01:24:45;99583.28;;;6.12;79.75
77590;BME280;66746;51.328;12.332;2023-04-25T01:27:12;99587.78;;;6.11;80.65
77590;BME280;66746;51.328;12.332;2023-04-25T01:29:39;99580.66;;;6.10;80.73
77590;BME280;66746;51.328;12.332;2023-04-25T01:32:06;99587.78;;;6.11;80.29
77590;BME280;66746;51.328;12.332;2023-04-25T01:34:33;99585.22;;;6.07;80.29
77590;BME280;66746;51.328;12.332;2023-04-25T01:37:00;99584.44;;;6.03;79.87
77590;BME280;66746;51.328;12.332;2023-04-25T01:39:29;99583.41;;;6.07;80.65
77590;BME280;66746;51.328;12.332;2023-04-25T01:41:55;99584.41;;;6.05;79.86
77590;BME280;66746;51.328;12.332;2023-04-25T01:44:23;99583.78;;;5.97;78.97
77590;BME280;66746;51.328;12.332;2023-04-25T01:46:49;99585.72;;;5.92;79.33
77590;BME280;66746;51.328;12.332;2023-04-25T01:49:16;99586.50;;;5.95;79.69
77590;BME280;66746;51.328;12.332;2023-04-25T01:51:43;99586.59;;;5.92;79.57
77590;BME280;66746;51.328;12.332;2023-04-25T01:54:10;99590.84;;;5.99;79.78
77590;BME280;66746;51.328;12.332;2023-04-25T01:56:39;99593.66;;;5.96;78.72
77590;BME280;66746;51.328;12.332;2023-04-25T01:59:08;99586.50;;;5.95;79.11
77590;BME280;66746;51.328;12.332;2023-04-25T02:01:34;99586.41;;;5.98;79.14
77590;BME280;66746;51.328;12.332;2023-04-25T02:04:15;99586.03;;;6.10;79.42
77590;BME280;66746;51.328;12.332;2023-04-25T02:06:43;99579.56;;;6.16;78.85
77590;BME280;66746;51.328;12.332;2023-04-25T02:09:10;99584.88;;;6.17;78.55
77590;BME280;66746;51.328;12.332;2023-04-25T02:11:42;99587.78;;;6.11;77.98
77590;BME280;66746;51.328;12.332;2023-04-25T02:14:27;99589.63;;;6.09;80.19
77590;BME280;66746;51.328;12.332;2023-04-25T02:17:04;99584.25;;;6.09;78.25
77590;BME280;66746;51.328;12.332;2023-04-25T02:19:31;99584.06;;;6.15;78.85
77590;BME280;66746;51.328;12.332;2023-04-25T02:21:57;99576.03;;;6.14;78.53
77590;BME280;66746;51.328;12.332;2023-04-25T02:24:24;99579.75;;;6.10;78.36
77590;BME280;66746;51.328;12.332;2023-04-25T02:26:52;99583.41;;;6.07;79.00
77590;BME280;66746;51.328;12.332;2023-04-25T02:29:18;99585.28;;;6.05;77.34
77590;BME280;66746;51.328;12.332;2023-04-25T02:31:45;99581.03;;;5.98;79.08
77590;BME280;66746;51.328;12.332;2023-04-25T02:34:11;99576.56;;;5.97;79.02
77590;BME280;66746;51.328;12.332;2023-04-25T02:36:38;99576.81;;;5.90;79.23
77590;BME280;66746;51.328;12.332;2023-04-25T02:39:04;99578.66;;;5.88;79.30
77590;BME280;66746;51.328;12.332;2023-04-25T02:41:31;99576.03;;;5.86;79.62
77590;BME280;66746;51.328;12.332;2023-04-25T02:43:58;99569.75;;;5.87;80.46
77590;BME280;66746;51.328;12.332;2023-04-25T02:46:25;99568.13;;;5.80;79.83
77590;BME280;66746;51.328;12.332;2023-04-25T02:49:04;99572.94;;;5.69;79.19
77590;BME280;66746;51.328;12.332;2023-04-25T02:51:31;99574.22;;;5.56;78.55
77590;BME280;66746;51.328;12.332;2023-04-25T02:53:58;99570.72;;;5.54;80.13
77590;BME280;66746;51.328;12.332;2023-04-25T02:56:24;99568.13;;;5.51;79.61
77590;BME280;66746;51.328;12.332;2023-04-25T02:58:52;99570.09;;;5.45;80.72
77590;BME280;66746;51.328;12.332;2023-04-25T03:03:54;99570.16;;;5.43;80.78
77590;BME280;66746;51.328;12.332;2023-04-25T03:06:21;99567.66;;;5.37;80.27
77590;BME280;66746;51.328;12.332;2023-04-25T03:08:47;99570.25;;;5.40;82.02
77590;BME280;66746;51.328;12.332;2023-04-25T03:11:14;99581.19;;;5.34;81.17
77590;BME280;66746;51.328;12.332;2023-04-25T03:13:41;99579.75;;;5.22;80.20
77590;BME280;66746;51.328;12.332;2023-04-25T03:16:09;99585.41;;;5.12;80.74
77590;BME280;66746;51.328;12.332;2023-04-25T03:18:35;99585.56;;;5.06;80.44
77590;BME280;66746;51.328;12.332;2023-04-25T03:21:03;99576.84;;;4.98;80.88
77590;BME280;66746;51.328;12.332;2023-04-25T03:23:30;99584.16;;;4.93;81.18
77590;BME280;66746;51.328;12.332;2023-04-25T03:25:56;99576.22;;;4.88;82.12
77590;BME280;66746;51.328;12.332;2023-04-25T03:28:23;99577.00;;;4.92;82.78
77590;BME280;66746;51.328;12.332;2023-04-25T03:30:49;99580.53;;;4.94;82.50
77590;BME280;66746;51.328;12.332;2023-04-25T03:33:16;99576.09;;;4.93;81.63
77590;BME280;66746;51.328;12.332;2023-04-25T03:35:42;99575.31;;;4.88;81.44
77590;BME280;66746;51.328;12.332;2023-04-25T03:38:11;99572.63;;;4.88;82.14
77590;BME280;66746;51.328;12.332;2023-04-25T03:40:39;99576.22;;;4.88;82.08
77590;BME280;66746;51.328;12.332;2023-04-25T03:43:16;99575.31;;;4.88;81.61
77590;BME280;66746;51.328;12.332;2023-04-25T03:45:49;99580.69;;;4.88;81.80
77590;BME280;66746;51.328;12.332;2023-04-25T03:48:19;99579.78;;;4.89;81.33
77590;BME280;66746;51.328;12.332;2023-04-25T03:50:46;99575.25;;;4.91;81.56
77590;BME280;66746;51.328;12.332;2023-04-25T03:53:14;99577.09;;;4.89;80.86
77590;BME280;66746;51.328;12.332;2023-04-25T03:56:00;99569.97;;;4.88;80.90
77590;BME280;66746;51.328;12.332;2023-04-25T03:58:30;99570.06;;;4.85;81.28
77590;BME280;66746;51.328;12.332;2023-04-25T04:00:57;99572.63;;;4.88;81.50
77590;BME280;66746;51.328;12.332;2023-04-25T04:03:24;99576.31;;;4.85;80.97
77590;BME280;66746;51.328;12.332;2023-04-25T04:05:50;99576.28;;;4.87;81.44
77590;BME280;66746;51.328;12.332;2023-04-25T04:08:21;99574.50;;;4.86;81.64
77590;BME280;66746;51.328;12.332;2023-04-25T04:10:47;99578.13;;;4.85;81.45
77590;BME280;66746;51.328;12.332;2023-04-25T04:13:14;99581.69;;;4.85;81.56
77590;BME280;66746;51.328;12.332;2023-04-25T04:15:40;99580.69;;;4.88;81.79
77590;BME280;66746;51.328;12.332;2023-04-25T04:18:07;99580.47;;;4.97;81.44
77590;BME280;66746;51.328;12.332;2023-04-25T04:20:33;99584.00;;;4.99;80.26
77590;BME280;66746;51.328;12.332;2023-04-25T04:23:00;99584.00;;;4.97;80.18
77590;BME280;66746;51.328;12.332;2023-04-25T04:25:28;99591.22;;;4.97;80.47
77590;BME280;66746;51.328;12.332;2023-04-25T04:28:09;99592.91;;;4.99;80.49
77590;BME280;66746;51.328;12.332;2023-04-25T04:30:49;99594.63;;;5.02;80.69
77590;BME280;66746;51.328;12.332;2023-04-25T04:33:16;99599.94;;;5.05;80.98
77590;BME280;66746;51.328;12.332;2023-04-25T04:35:45;99600.75;;;5.08;79.91
77590;BME280;66746;51.328;12.332;2023-04-25T04:38:13;99599.69;;;5.14;80.30
77590;BME280;66746;51.328;12.332;2023-04-25T04:40:41;99601.34;;;5.18;80.29
77590;BME280;66746;51.328;12.332;2023-04-25T04:43:15;99602.16;;;5.21;79.67
77590;BME280;66746;51.328;12.332;2023-04-25T04:46:00;99604.78;;;5.23;79.81
77590;BME280;66746;51.328;12.332;2023-04-25T04:48:30;99601.19;;;5.24;78.71
77590;BME280;66746;51.328;12.332;2023-04-25T04:51:24;99604.72;;;5.26;80.06
77590;BME280;66746;51.328;12.332;2023-04-25T04:53:53;99608.13;;;5.31;79.31
77590;BME280;66746;51.328;12.332;2023-04-25T04:56:31;99606.28;;;5.33;79.44
77590;BME280;66746;51.328;12.332;2023-04-25T04:59:27;99597.22;;;5.37;80.31
77590;BME280;66746;51.328;12.332;2023-04-25T05:02:04;99604.94;;;5.49;81.09
77590;BME280;66746;51.328;12.332;2023-04-25T05:04:55;99611.25;;;5.48;78.52
77590;BME280;66746;51.328;12.332;2023-04-25T05:07:40;99615.72;;;5.48;78.97
77590;BME280;66746;51.328;12.332;2023-04-25T05:10:25;99607.44;;;5.55;80.81
77590;BME280;66746;51.328;12.332;2023-04-25T05:12:55;99607.16;;;5.64;80.79
77590;BME280;66746;51.328;12.332;2023-04-25T05:15:42;99612.44;;;7.29;73.57
77590;BME280;66746;51.328;12.332;2023-04-25T05:18:29;99599.06;;;10.75;60.06
77590;BME280;66746;51.328;12.332;2023-04-25T05:21:04;99598.84;;;11.98;55.62
77590;BME280;66746;51.328;12.332;2023-04-25T05:23:39;99590.66;;;13.07;52.70
77590;BME280;66746;51.328;12.332;2023-04-25T05:26:21;99577.84;;;14.23;48.18
77590;BME280;66746;51.328;12.332;2023-04-25T05:28:58;99588.16;;;13.62;48.91
77590;BME280;66746;51.328;12.332;2023-04-25T05:31:38;99585.09;;;13.96;48.68
77590;BME280;66746;51.328;12.332;2023-04-25T05:34:09;99582.91;;;13.73;48.74
77590;BME280;66746;51.328;12.332;2023-04-25T05:36:44;99593.47;;;13.05;49.90
77590;BME280;66746;51.328;12.332;2023-04-25T05:39:10;99589.34;;;13.72;48.11
77590;BME280;66746;51.328;12.332;2023-04-25T05:42:03;99580.09;;;14.71;46.46
77590;BME280;66746;51.328;12.332;2023-04-25T05:44:54;99586.56;;;15.09;44.68
77590;BME280;66746;51.328;12.332;2023-04-25T05:47:33;99582.63;;;14.74;44.90
77590;BME280;66746;51.328;12.332;2023-04-25T05:50:19;99586.97;;;14.64;45.61
77590;BME280;66746;51.328;12.332;2023-04-25T05:52:54;99589.09;;;14.59;45.27
77590;BME280;66746;51.328;12.332;2023-04-25T05:55:29;99595.84;;;14.54;46.16
77590;BME280;66746;51.328;12.332;2023-04-25T05:57:58;99597.53;;;14.42;46.68
77590;BME280;66746;51.328;12.332;2023-04-25T06:00:27;99617.00;;;13.06;50.92
77590;BME280;66746;51.328;12.332;2023-04-25T06:02:53;99619.25;;;12.98;49.97
77590;BME280;66746;51.328;12.332;2023-04-25T06:05:20;99627.66;;;12.80;51.57
77590;BME280;66746;51.328;12.332;2023-04-25T06:07:47;99623.88;;;12.82;52.75
77590;BME280;66746;51.328;12.332;2023-04-25T06:10:14;99621.97;;;12.69;51.03
77590;BME280;66746;51.328;12.332;2023-04-25T06:12:41;99629.16;;;12.54;51.66
77590;BME280;66746;51.328;12.332;2023-04-25T06:15:08;99626.13;;;12.12;52.56
77590;BME280;66746;51.328;12.332;2023-04-25T06:17:53;99628.41;;;12.04;53.05
77590;BME280;66746;51.328;12.332;2023-04-25T06:20:21;99635.38;;;11.92;53.59
77590;BME280;66746;51.328;12.332;2023-04-25T06:22:48;99635.81;;;12.33;52.86
77590;BME280;66746;51.328;12.332;2023-04-25T06:25:14;99632.03;;;12.82;51.68
77590;BME280;66746;51.328;12.332;2023-04-25T06:27:41;99629.94;;;13.32;51.08
77590;BME280;66746;51.328;12.332;2023-04-25T06:30:08;99636.09;;;11.96;53.78
77590;BME280;66746;51.328;12.332;2023-04-25T06:32:35;99635.66;;;11.19;56.13
77590;BME280;66746;51.328;12.332;2023-04-25T06:35:03;99640.28;;;10.46;59.45
77590;BME280;66746;51.328;12.332;2023-04-25T06:37:30;99647.84;;;10.01;60.64
77590;BME280;66746;51.328;12.332;2023-04-25T06:39:56;99646.13;;;9.61;62.01
77590;BME280;66746;51.328;12.332;2023-04-25T06:42:23;99650.38;;;9.46;63.14
77590;BME280;66746;51.328;12.332;2023-04-25T06:44:55;99647.94;;;9.99;61.15
77590;BME280;66746;51.328;12.332;2023-04-25T06:47:21;99643.41;;;10.74;61.12
77590;BME280;66746;51.328;12.332;2023-04-25T06:49:49;99647.31;;;10.13;59.89
77590;BME280;66746;51.328;12.332;2023-04-25T06:52:16;99652.34;;;10.02;61.50
77590;BME280;66746;51.328;12.332;2023-04-25T06:54:44;99649.47;;;9.86;63.05
77590;BME280;66746;51.328;12.332;2023-04-25T06:57:33;99646.97;;;9.61;63.00
77590;BME280;66746;51.328;12.332;2023-04-25T07:00:18;99654.78;;;9.49;63.97
77590;BME280;66746;51.328;12.332;2023-04-25T07:02:45;99661.47;;;9.40;65.36
77590;BME280;66746;51.328;12.332;2023-04-25T07:05:11;99665.66;;;9.27;65.33
77590;BME280;66746;51.328;12.332;2023-04-25T07:07:39;99660.91;;;9.32;65.87
77590;BME280;66746;51.328;12.332;2023-04-25T07:10:06;99662.16;;;9.25;65.16
77590;BME280;66746;51.328;12.332;2023-04-25T07:12:32;99673.09;;;9.02;65.02
77590;BME280;66746;51.328;12.332;2023-04-25T07:14:59;99676.97;;;8.95;67.64
77590;BME280;66746;51.328;12.332;2023-04-25T07:17:25;99681.03;;;9.05;67.09
77590;BME280;66746;51.328;12.332;2023-04-25T07:19:52;99670.75;;;8.93;65.52
77590;BME280;66746;51.328;12.332;2023-04-25T07:22:18;99675.47;;;8.88;66.26
77590;BME280;66746;51.328;12.332;2023-04-25T07:24:46;99678.03;;;8.91;66.83
77590;BME280;66746;51.328;12.332;2023-04-25T07:27:13;99673.16;;;8.79;67.51
77590;BME280;66746;51.328;12.332;2023-04-25T07:29:48;99684.72;;;8.82;67.39
77590;BME280;66746;51.328;12.332;2023-04-25T07:32:15;99682.19;;;8.78;67.43
77590;BME280;66746;51.328;12.332;2023-04-25T07:34:42;99683.97;;;8.79;68.38
77590;BME280;66746;51.328;12.332;2023-04-25T07:37:09;99689.88;;;8.67;67.66
77590;BME280;66746;51.328;12.332;2023-04-25T07:39:47;99692.63;;;8.65;67.84
77590;BME280;66746;51.328;12.332;2023-04-25T07:42:13;99685.53;;;8.63;68.46
77590;BME280;66746;51.328;12.332;2023-04-25T07:44:42;99688.25;;;8.63;68.27
77590;BME280;66746;51.328;12.332;2023-04-25T07:47:11;99696.53;;;8.58;68.03
77590;BME280;66746;51.328;12.332;2023-04-25T07:49:38;99696.91;;;8.49;67.94
77590;BME280;66746;51.328;12.332;2023-04-25T07:52:05;99692.50;;;8.47;68.46
77590;BME280;66746;51.328;12.332;2023-04-25T07:54:34;99691.50;;;8.49;70.11
77590;BME280;66746;51.328;12.332;2023-04-25T07:57:10;99697.91;;;8.47;68.71
77590;BME280;66746;51.328;12.332;2023-04-25T07:59:37;99703.44;;;8.44;68.92
77590;BME280;66746;51.328;12.332;2023-04-25T08:02:05;99710.72;;;8.42;68.83
77590;BME280;66746;51.328;12.332;2023-04-25T08:04:31;99705.00;;;8.49;68.78
77590;BME280;66746;51.328;12.332;2023-04-25T08:07:02;99713.16;;;8.48;68.39
77590;BME280;66746;51.328;12.332;2023-04-25T08:09:34;99712.47;;;8.43;68.46
77590;BME280;66746;51.328;12.332;2023-04-25T08:12:09;99721.25;;;8.48;67.63
77590;BME280;66746;51.328;12.332;2023-04-25T08:14:38;99723.69;;;8.55;65.62
77590;BME280;66746;51.328;12.332;2023-04-25T08:17:05;99724.06;;;8.68;66.69
77590;BME280;66746;51.328;12.332;2023-04-25T08:19:33;99724.69;;;8.74;64.63
77590;BME280;66746;51.328;12.332;2023-04-25T08:22:01;99725.06;;;8.87;64.28
77590;BME280;66746;51.328;12.332;2023-04-25T08:24:35;99730.22;;;8.93;63.18
77590;BME280;66746;51.328;12.332;2023-04-25T08:27:05;99735.28;;;9.02;63.13
77590;BME280;66746;51.328;12.332;2023-04-25T08:29:32;99743.56;;;9.19;61.36
77590;BME280;66746;51.328;12.332;2023-04-25T08:32:00;99734.25;;;9.46;61.63
77590;BME280;66746;51.328;12.332;2023-04-25T08:34:27;99743.50;;;9.62;59.54
77590;BME280;66746;51.328;12.332;2023-04-25T08:36:54;99739.22;;;9.57;58.58
77590;BME280;66746;51.328;12.332;2023-04-25T08:39:39;99739.22;;;9.57;59.56
77590;BME280;66746;51.328;12.332;2023-04-25T08:42:26;99753.13;;;9.48;59.74
77590;BME280;66746;51.328;12.332;2023-04-25T08:44:53;99748.44;;;9.53;59.71
77590;BME280;66746;51.328;12.332;2023-04-25T08:47:23;99761.75;;;9.57;59.91
77590;BME280;66746;51.328;12.332;2023-04-25T08:49:55;99764.72;;;9.71;60.02
77590;BME280;66746;51.328;12.332;2023-04-25T08:52:23;99765.00;;;9.65;58.35
77590;BME280;66746;51.328;12.332;2023-04-25T08:54:51;99770.16;;;9.51;59.73
77590;BME280;66746;51.328;12.332;2023-04-25T08:57:18;99772.84;;;9.51;59.91
77590;BME280;66746;51.328;12.332;2023-04-25T08:59:47;99773.13;;;9.45;59.70
77590;BME280;66746;51.328;12.332;2023-04-25T09:02:14;99770.97;;;9.53;60.45
77590;BME280;66746;51.328;12.332;2023-04-25T09:04:44;99784.50;;;9.73;59.65
77590;BME280;66746;51.328;12.332;2023-04-25T09:07:11;99783.97;;;9.86;59.86
77590;BME280;66746;51.328;12.332;2023-04-25T09:09:38;99787.19;;;10.15;59.48
77590;BME280;66746;51.328;12.332;2023-04-25T09:12:05;99788.19;;;10.33;57.80
77590;BME280;66746;51.328;12.332;2023-04-25T09:14:31;99784.66;;;10.31;56.49
77590;BME280;66746;51.328;12.332;2023-04-25T09:17:03;99780.06;;;10.33;56.56
77590;BME280;66746;51.328;12.332;2023-04-25T09:19:36;99793.75;;;10.30;56.53
77590;BME280;66746;51.328;12.332;2023-04-25T09:22:17;99803.16;;;10.41;57.18
77590;BME280;66746;51.328;12.332;2023-04-25T09:24:44;99800.81;;;10.52;55.11
77590;BME280;66746;51.328;12.332;2023-04-25T09:27:13;99800.91;;;10.51;54.56
77590;BME280;66746;51.328;12.332;2023-04-25T09:29:44;99806.41;;;10.68;55.71
77590;BME280;66746;51.328;12.332;2023-04-25T09:32:22;99819.06;;;10.49;56.20
77590;BME280;66746;51.328;12.332;2023-04-25T09:34:53;99810.78;;;10.32;57.02
77590;BME280;66746;51.328;12.332;2023-04-25T09:37:23;99828.47;;;10.00;57.46
77590;BME280;66746;51.328;12.332;2023-04-25T09:40:11;99823.44;;;9.71;59.90
77590;BME280;66746;51.328;12.332;2023-04-25T09:42:50;99835.34;;;9.67;59.77
77590;BME280;66746;51.328;12.332;2023-04-25T09:45:17;99833.44;;;9.69;60.10
77590;BME280;66746;51.328;12.332;2023-04-25T09:47:43;99838.91;;;9.67;61.69
77590;BME280;66746;51.328;12.332;2023-04-25T09:50:16;99836.66;;;9.78;62.10
77590;BME280;66746;51.328;12.332;2023-04-25T09:53:02;99838.13;;;9.86;61.28
77590;BME280;66746;51.328;12.332;2023-04-25T09:55:31;99832.44;;;9.92;60.26
77590;BME280;66746;51.328;12.332;2023-04-25T09:58:04;99835.22;;;10.12;59.66
77590;BME280;66746;51.328;12.332;2023-04-25T10:00:32;99834.94;;;10.18;60.18
77590;BME280;66746;51.328;12.332;2023-04-25T10:03:10;99838.59;;;10.17;59.77
77590;BME280;66746;51.328;12.332;2023-04-25T10:05:51;99839.50;;;9.96;59.40
77590;BME280;66746;51.328;12.332;2023-04-25T10:08:20;99845.19;;;9.90;58.55
77590;BME280;66746;51.328;12.332;2023-04-25T10:10:48;99843.66;;;9.62;59.28
77590;BME280;66746;51.328;12.332;2023-04-25T10:13:15;99844.97;;;9.52;59.11
77590;BME280;66746;51.328;12.332;2023-04-25T10:15:42;99846.22;;;9.44;59.98
77590;BME280;66746;51.328;12.332;2023-04-25T10:18:09;99848.06;;;9.43;60.50
77590;BME280;66746;51.328;12.332;2023-04-25T10:20:36;99849.38;;;9.55;60.46
77590;BME280;66746;51.328;12.332;2023-04-25T10:23:07;99845.22;;;9.68;60.27
77590;BME280;66746;51.328;12.332;2023-04-25T10:25:38;99839.34;;;9.99;59.76
77590;BME280;66746;51.328;12.332;2023-04-25T10:28:05;99840.94;;;10.24;58.27
77590;BME280;66746;51.328;12.332;2023-04-25T10:30:32;99840.88;;;10.46;59.15
77590;BME280;66746;51.328;12.332;2023-04-25T10:32:59;99842.50;;;10.50;57.87
77590;BME280;66746;51.328;12.332;2023-04-25T10:35:27;99845.16;;;10.31;57.87
77590;BME280;66746;51.328;12.332;2023-04-25T10:37:58;99848.84;;;10.10;58.83
77590;BME280;66746;51.328;12.332;2023-04-25T10:40:25;99844.50;;;10.05;59.12
77590;BME280;66746;51.328;12.332;2023-04-25T10:42:53;99848.88;;;9.87;58.70
77590;BME280;66746;51.328;12.332;2023-04-25T10:45:19;99850.59;;;9.90;60.87
77590;BME280;66746;51.328;12.332;2023-04-25T10:47:46;99846.50;;;9.79;59.25
77590;BME280;66746;51.328;12.332;2023-04-25T10:52:54;99846.69;;;9.75;60.32
77590;BME280;66746;51.328;12.332;2023-04-25T10:55:21;99856.66;;;9.74;60.85
77590;BME280;66746;51.328;12.332;2023-04-25T10:57:48;99847.34;;;9.81;60.93
77590;BME280;66746;51.328;12.332;2023-04-25T11:00:17;99855.34;;;9.85;61.70
77590;BME280;66746;51.328;12.332;2023-04-25T11:02:46;99859.69;;;9.89;61.05
77590;BME280;66746;51.328;12.332;2023-04-25T11:05:20;99855.28;;;9.86;59.51
77590;BME280;66746;51.328;12.332;2023-04-25T11:07:50;99855.63;;;9.77;59.96
77590;BME280;66746;51.328;12.332;2023-04-25T11:10:33;99856.94;;;9.68;59.89
77590;BME280;66746;51.328;12.332;2023-04-25T11:12:59;99856.38;;;9.60;60.35
77590;BME280;66746;51.328;12.332;2023-04-25T11:15:27;99868.13;;;9.59;61.59
77590;BME280;66746;51.328;12.332;2023-04-25T11:17:55;99863.25;;;9.47;61.32
77590;BME280;66746;51.328;12.332;2023-04-25T11:20:22;99864.06;;;9.49;62.20
77590;BME280;66746;51.328;12.332;2023-04-25T11:22:51;99860.81;;;9.40;62.13
77590;BME280;66746;51.328;12.332;2023-04-25T11:25:19;99869.50;;;9.26;61.24
77590;BME280;66746;51.328;12.332;2023-04-25T11:27:50;99879.50;;;9.24;61.34
77590;BME280;66746;51.328;12.332;2023-04-25T11:30:17;99880.63;;;9.19;61.36
77590;BME280;66746;51.328;12.332;2023-04-25T11:32:45;99877.94;;;9.19;60.73
77590;BME280;66746;51.328;12.332;2023-04-25T11:35:12;99882.19;;;9.24;59.54
77590;BME280;66746;51.328;12.332;2023-04-25T11:37:39;99883.09;;;9.25;59.03
77590;BME280;66746;51.328;12.332;2023-04-25T11:40:06;99893.69;;;9.31;58.52
77590;BME280;66746;51.328;12.332;2023-04-25T11:42:36;99896.06;;;9.38;56.98
77590;BME280;66746;51.328;12.332;2023-04-25T11:45:03;99884.50;;;9.56;56.62
77590;BME280;66746;51.328;12.332;2023-04-25T11:47:31;99888.84;;;9.60;56.02
77590;BME280;66746;51.328;12.332;2023-04-25T11:49:59;99891.41;;;9.63;56.08
77590;BME280;66746;51.328;12.332;2023-04-25T11:52:35;99886.81;;;9.65;54.86
77590;BME280;66746;51.328;12.332;2023-04-25T11:55:04;99891.16;;;9.69;55.08
77590;BME280;66746;51.328;12.332;2023-04-25T11:57:31;99892.81;;;9.73;54.39
77590;BME280;66746;51.328;12.332;2023-04-25T12:00:05;99894.69;;;9.71;53.53
77590;BME280;66746;51.328;12.332;2023-04-25T12:02:37;99899.34;;;9.68;55.19
77590;BME280;66746;51.328;12.332;2023-04-25T12:05:08;99903.19;;;9.62;54.41
77590;BME280;66746;51.328;12.332;2023-04-25T12:07:54;99894.84;;;9.68;54.70
77590;BME280;66746;51.328;12.332;2023-04-25T12:10:24;99900.09;;;9.71;54.39
77590;BME280;66746;51.328;12.332;2023-04-25T12:12:50;99905.97;;;9.82;54.59
77590;BME280;66746;51.328;12.332;2023-04-25T12:15:18;99901.66;;;9.99;55.52
77590;BME280;66746;51.328;12.332;2023-04-25T12:17:50;99903.50;;;10.20;52.39
77590;BME280;66746;51.328;12.332;2023-04-25T12:20:19;99900.50;;;10.46;54.14
77590;BME280;66746;51.328;12.332;2023-04-25T12:22:47;99903.44;;;10.41;52.08
77590;BME280;66746;51.328;12.332;2023-04-25T12:25:33;99906.13;;;10.21;52.37
77590;BME280;66746;51.328;12.332;2023-04-25T12:28:09;99907.53;;;10.10;53.27
77590;BME280;66746;51.328;12.332;2023-04-25T12:30:52;99907.88;;;10.01;53.31
77590;BME280;66746;51.328;12.332;2023-04-25T12:33:18;99903.00;;;9.89;54.88
77590;BME280;66746;51.328;12.332;2023-04-25T12:35:46;99907.53;;;9.66;55.77
77590;BME280;66746;51.328;12.332;2023-04-25T12:38:20;99906.16;;;9.56;56.88
77590;BME280;66746;51.328;12.332;2023-04-25T12:40:47;99905.47;;;9.51;56.33
77590;BME280;66746;51.328;12.332;2023-04-25T12:43:13;99904.03;;;9.64;58.13
77590;BME280;66746;51.328;12.332;2023-04-25T12:45:39;99901.31;;;9.64;54.93
77590;BME280;66746;51.328;12.332;2023-04-25T12:48:06;99904.28;;;9.58;55.88
77590;BME280;66746;51.328;12.332;2023-04-25T12:50:32;99907.16;;;9.54;55.59
77590;BME280;66746;51.328;12.332;2023-04-25T12:53:00;99916.22;;;9.53;56.58
77590;BME280;66746;51.328;12.332;2023-04-25T12:55:27;99905.16;;;9.37;53.83
77590;BME280;66746;51.328;12.332;2023-04-25T12:57:53;99923.13;;;9.38;56.25
77590;BME280;66746;51.328;12.332;2023-04-25T13:00:20;99919.75;;;9.33;53.54
77590;BME280;66746;51.328;12.332;2023-04-25T13:02:46;99922.38;;;9.35;50.88
77590;BME280;66746;51.328;12.332;2023-04-25T13:05:13;99923.25;;;9.35;49.34
77590;BME280;66746;51.328;12.332;2023-04-25T13:07:40;99917.97;;;9.32;50.58
77590;BME280;66746;51.328;12.332;2023-04-25T13:10:08;99925.22;;;9.32;50.58
77590;BME280;66746;51.328;12.332;2023-04-25T13:12:34;99925.16;;;9.33;53.61
77590;BME280;66746;51.328;12.332;2023-04-25T13:15:01;99925.38;;;9.27;50.97
77590;BME280;66746;51.328;12.332;2023-04-25T13:17:27;99923.50;;;9.29;51.01