sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10417;DHT22;62605;49.432;8.680;2023-07-31T04:13:28;17.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T04:16:50;17.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T05:38:59;17.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T05:41:32;17.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T05:43:59;17.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T05:46:26;17.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T05:52:15;17.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T05:54:44;17.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T05:57:12;17.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T05:59:39;17.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:02:06;17.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:04:33;17.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:07:00;17.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:09:27;18.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:11:55;17.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:14:22;17.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:16:49;17.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:19:16;17.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:21:44;17.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:24:11;17.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:26:38;17.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:29:07;17.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:31:34;18.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:34:01;18.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:36:28;18.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:38:55;18.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:41:22;18.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:43:49;18.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:46:17;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:48:44;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:51:11;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:53:38;18.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:56:05;18.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T06:58:32;18.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:00:59;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:03:28;18.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:05:55;18.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:08:22;18.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:10:49;18.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:13:16;18.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:15:44;18.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:18:14;18.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:20:46;18.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:23:14;18.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:25:41;18.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:28:08;18.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:30:36;19.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:33:03;18.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:35:30;18.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:37:58;18.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:40:26;18.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:42:53;18.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:45:20;18.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:47:47;18.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:50:14;19.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:52:41;19.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:55:10;19.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T07:57:37;19.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:00:06;18.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:02:36;19.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:05:03;19.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:07:30;19.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:09:57;19.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:12:26;19.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:14:53;19.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:17:20;19.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:19:47;19.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:22:14;19.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:24:41;19.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:27:08;20.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:29:37;20.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:32:05;20.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:34:32;20.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:36:59;21.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:39:26;21.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:41:58;20.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:44:25;20.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:46:53;21.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:49:22;21.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:51:50;21.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:54:17;20.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:56:45;20.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T08:59:15;20.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:01:48;20.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:04:20;20.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:06:48;20.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:09:16;20.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:11:43;20.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:14:10;20.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:16:51;20.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:19:26;20.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:21:54;20.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:24:31;20.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:27:00;20.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:29:28;20.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:31:55;20.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:34:29;20.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:37:00;20.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:39:29;20.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:41:57;21.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:44:37;21.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:47:06;21.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:49:34;21.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:52:01;21.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:54:29;21.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:56:57;21.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T09:59:25;21.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:01:53;21.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:04:26;22.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:06:55;21.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:09:26;21.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:12:00;22.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:14:27;21.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:16:55;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:19:23;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:21:50;22.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:24:19;22.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:26:47;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:29:16;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:31:44;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:34:13;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:36:41;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:39:36;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:42:12;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:44:46;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:47:14;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:49:45;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:52:13;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:54:42;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:57:19;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T10:59:47;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:02:24;21.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:05:08;21.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:07:48;21.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:10:18;21.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:12:46;21.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:15:13;21.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:17:40;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:20:08;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:22:35;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:25:03;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:27:38;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:30:07;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:32:35;22.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:35:03;22.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:37:39;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:40:07;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:42:36;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:45:04;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:47:32;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:50:01;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:52:30;22.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:54:59;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:57:27;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T11:59:57;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:02:24;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:04:51;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:07:19;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:09:53;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:12:20;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:14:48;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:17:19;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:19:48;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:22:16;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:24:44;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:27:12;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:29:41;22.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:32:23;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:34:51;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:37:18;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:39:45;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:42:12;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:44:39;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:47:06;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:49:35;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:52:02;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:54:29;22.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:56:56;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T12:59:23;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:01:50;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:04:17;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:06:46;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:09:13;22.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:11:43;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:14:10;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:16:38;23.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:19:05;23.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:21:32;23.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:24:03;23.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:26:30;23.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:28:57;23.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:31:24;23.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:33:51;23.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:36:18;23.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:38:45;23.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:41:13;23.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:43:40;23.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:46:07;22.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:48:36;22.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:51:03;23.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:53:30;23.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:55:58;23.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T13:58:26;22.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:00:53;22.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:03:20;22.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:05:47;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:08:14;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:10:41;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:13:08;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:15:37;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:18:04;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:20:32;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:23:00;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:25:27;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:27:54;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:30:21;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:32:50;22.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:35:17;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:37:45;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:40:13;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:42:40;22.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:45:08;22.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:47:35;23.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:50:05;22.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:52:32;23.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:55:00;23.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:57:27;23.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T14:59:54;23.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:02:21;23.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:04:48;23.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:07:16;23.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:09:43;23.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:12:11;23.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:14:38;23.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:17:05;24.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:19:32;24.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:22:02;24.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:24:31;24.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:26:59;24.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:29:27;23.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:31:54;23.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:34:22;23.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:36:50;23.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:39:17;23.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:41:45;23.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:44:12;23.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:46:39;23.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:49:06;23.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:51:34;23.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:54:01;23.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:56:28;23.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T15:58:56;23.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:01:24;23.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:03:51;23.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:06:18;22.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:08:45;22.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:11:12;23.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:13:39;23.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:16:08;23.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:18:36;22.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:21:03;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:23:30;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:25:57;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:28:24;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:30:51;22.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:33:20;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:35:47;22.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:38:14;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:40:41;22.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:43:08;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:45:35;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:48:02;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:50:30;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:52:57;22.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:55:24;22.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T16:57:51;22.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:00:21;21.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:02:48;21.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:05:15;21.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:07:43;21.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:10:10;21.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:12:37;21.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:15:09;21.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:17:43;20.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:20:12;20.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:22:39;20.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:25:08;20.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:27:35;20.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:30:02;20.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:32:29;19.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:34:56;19.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:37:23;19.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:39:51;19.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:42:19;19.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:44:46;19.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:47:13;19.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:49:40;19.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:52:07;19.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:54:35;19.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:57:02;19.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T17:59:30;19.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:01:57;19.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:04:24;19.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:06:52;18.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:09:19;18.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:11:46;18.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:14:13;18.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:16:41;18.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:19:08;18.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:21:35;18.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:24:02;18.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:26:30;18.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:28:57;18.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:31:24;18.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:33:52;18.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:36:19;18.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:38:46;18.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:41:13;18.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:43:40;18.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:46:07;18.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:48:34;18.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:51:02;18.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:53:29;18.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:55:56;18.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T18:58:23;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:00:50;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:03:17;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:05:44;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:08:13;18.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:10:40;18.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:13:07;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:15:35;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:18:02;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:20:30;18.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:22:57;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:25:25;18.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:27:52;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:30:19;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:32:46;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:35:15;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:37:42;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:40:10;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:42:39;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:45:06;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:47:33;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:50:01;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:52:29;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:54:56;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:57:23;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T19:59:51;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:02:18;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:04:45;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:07:12;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:09:39;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:12:07;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:14:35;18.30;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:17:03;18.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:19:30;18.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:21:58;18.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:24:25;18.50;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:26:52;18.40;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:29:19;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:31:46;18.20;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:34:15;18.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:36:42;18.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:39:09;18.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:41:37;18.10;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:44:05;18.00;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:46:32;17.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:48:59;17.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:51:27;17.90;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:53:54;17.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:56:21;17.80;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T20:58:48;17.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T21:01:15;17.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T21:03:42;17.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T21:06:10;17.60;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T21:08:39;17.70;99.90
10417;DHT22;62605;49.432;8.680;2023-07-31T21:11:06;17.70;99.90