sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69335;SHT31;56477;52.742;15.242;2023-05-02T00:00:41;12.26;64.92
69335;SHT31;56477;52.742;15.242;2023-05-02T00:03:14;12.23;58.82
69335;SHT31;56477;52.742;15.242;2023-05-02T00:05:42;12.27;62.77
69335;SHT31;56477;52.742;15.242;2023-05-02T00:08:08;12.30;63.40
69335;SHT31;56477;52.742;15.242;2023-05-02T00:10:34;12.14;65.57
69335;SHT31;56477;52.742;15.242;2023-05-02T00:13:00;12.03;65.72
69335;SHT31;56477;52.742;15.242;2023-05-02T00:15:26;11.99;66.21
69335;SHT31;56477;52.742;15.242;2023-05-02T00:17:52;11.81;65.23
69335;SHT31;56477;52.742;15.242;2023-05-02T00:20:18;11.78;65.96
69335;SHT31;56477;52.742;15.242;2023-05-02T00:22:44;11.81;65.98
69335;SHT31;56477;52.742;15.242;2023-05-02T00:25:10;11.89;66.52
69335;SHT31;56477;52.742;15.242;2023-05-02T00:27:41;11.90;65.16
69335;SHT31;56477;52.742;15.242;2023-05-02T00:30:08;11.90;66.49
69335;SHT31;56477;52.742;15.242;2023-05-02T00:32:34;11.97;66.17
69335;SHT31;56477;52.742;15.242;2023-05-02T00:35:00;12.00;67.55
69335;SHT31;56477;52.742;15.242;2023-05-02T00:37:26;11.99;68.07
69335;SHT31;56477;52.742;15.242;2023-05-02T00:39:53;11.90;67.93
69335;SHT31;56477;52.742;15.242;2023-05-02T00:42:19;11.86;67.41
69335;SHT31;56477;52.742;15.242;2023-05-02T00:44:45;11.86;67.48
69335;SHT31;56477;52.742;15.242;2023-05-02T00:47:11;11.93;68.09
69335;SHT31;56477;52.742;15.242;2023-05-02T00:49:39;11.99;67.59
69335;SHT31;56477;52.742;15.242;2023-05-02T00:52:04;11.97;66.87
69335;SHT31;56477;52.742;15.242;2023-05-02T00:54:32;12.00;67.38
69335;SHT31;56477;52.742;15.242;2023-05-02T00:56:58;11.99;67.00
69335;SHT31;56477;52.742;15.242;2023-05-02T00:59:25;12.00;67.86
69335;SHT31;56477;52.742;15.242;2023-05-02T01:05:10;11.72;70.45
69335;SHT31;56477;52.742;15.242;2023-05-02T01:10:22;11.38;71.79
69335;SHT31;56477;52.742;15.242;2023-05-02T01:12:58;11.42;71.16
69335;SHT31;56477;52.742;15.242;2023-05-02T01:15:26;11.44;70.31
69335;SHT31;56477;52.742;15.242;2023-05-02T01:17:53;11.55;68.83
69335;SHT31;56477;52.742;15.242;2023-05-02T01:20:24;11.64;69.28
69335;SHT31;56477;52.742;15.242;2023-05-02T01:22:53;11.54;72.19
69335;SHT31;56477;52.742;15.242;2023-05-02T01:30:52;11.68;67.55
69335;SHT31;56477;52.742;15.242;2023-05-02T01:33:22;11.75;69.02
69335;SHT31;56477;52.742;15.242;2023-05-02T01:35:50;11.83;65.39
69335;SHT31;56477;52.742;15.242;2023-05-02T01:38:18;11.87;64.01
69335;SHT31;56477;52.742;15.242;2023-05-02T01:40:45;11.89;64.59
69335;SHT31;56477;52.742;15.242;2023-05-02T01:43:13;11.86;64.89
69335;SHT31;56477;52.742;15.242;2023-05-02T01:45:43;11.82;65.98
69335;SHT31;56477;52.742;15.242;2023-05-02T01:48:09;11.79;65.67
69335;SHT31;56477;52.742;15.242;2023-05-02T01:50:38;11.75;65.05
69335;SHT31;56477;52.742;15.242;2023-05-02T01:53:06;11.72;63.93
69335;SHT31;56477;52.742;15.242;2023-05-02T01:55:35;11.74;63.60
69335;SHT31;56477;52.742;15.242;2023-05-02T01:58:02;11.75;63.37
69335;SHT31;56477;52.742;15.242;2023-05-02T02:00:31;11.71;63.37
69335;SHT31;56477;52.742;15.242;2023-05-02T02:02:57;11.66;62.48
69335;SHT31;56477;52.742;15.242;2023-05-02T02:05:24;11.65;61.76
69335;SHT31;56477;52.742;15.242;2023-05-02T02:07:51;11.68;62.56
69335;SHT31;56477;52.742;15.242;2023-05-02T02:10:17;11.62;63.57
69335;SHT31;56477;52.742;15.242;2023-05-02T02:12:52;11.54;64.06
69335;SHT31;56477;52.742;15.242;2023-05-02T02:15:25;11.51;64.06
69335;SHT31;56477;52.742;15.242;2023-05-02T02:18:11;11.45;64.01
69335;SHT31;56477;52.742;15.242;2023-05-02T02:20:42;11.38;63.95
69335;SHT31;56477;52.742;15.242;2023-05-02T02:23:09;11.42;63.87
69335;SHT31;56477;52.742;15.242;2023-05-02T02:25:37;11.45;63.65
69335;SHT31;56477;52.742;15.242;2023-05-02T02:28:03;11.42;63.73
69335;SHT31;56477;52.742;15.242;2023-05-02T02:30:30;11.39;63.88
69335;SHT31;56477;52.742;15.242;2023-05-02T02:32:56;11.41;63.74
69335;SHT31;56477;52.742;15.242;2023-05-02T02:35:22;11.39;63.83
69335;SHT31;56477;52.742;15.242;2023-05-02T02:40:48;11.45;63.26
69335;SHT31;56477;52.742;15.242;2023-05-02T02:43:33;11.45;62.77
69335;SHT31;56477;52.742;15.242;2023-05-02T02:46:28;11.48;62.50
69335;SHT31;56477;52.742;15.242;2023-05-02T02:56:41;11.52;64.55
69335;SHT31;56477;52.742;15.242;2023-05-02T02:59:31;11.46;65.35
69335;SHT31;56477;52.742;15.242;2023-05-02T03:02:06;11.44;65.97
69335;SHT31;56477;52.742;15.242;2023-05-02T03:04:40;11.44;65.81
69335;SHT31;56477;52.742;15.242;2023-05-02T03:07:09;11.41;66.22
69335;SHT31;56477;52.742;15.242;2023-05-02T03:09:43;11.39;66.37
69335;SHT31;56477;52.742;15.242;2023-05-02T03:12:10;11.38;66.72
69335;SHT31;56477;52.742;15.242;2023-05-02T03:14:36;11.32;66.68
69335;SHT31;56477;52.742;15.242;2023-05-02T03:17:03;11.32;66.69
69335;SHT31;56477;52.742;15.242;2023-05-02T03:19:29;11.31;66.46
69335;SHT31;56477;52.742;15.242;2023-05-02T03:21:55;11.35;67.38
69335;SHT31;56477;52.742;15.242;2023-05-02T03:24:21;11.37;66.01
69335;SHT31;56477;52.742;15.242;2023-05-02T03:26:47;11.42;66.80
69335;SHT31;56477;52.742;15.242;2023-05-02T03:29:14;11.48;66.77
69335;SHT31;56477;52.742;15.242;2023-05-02T03:31:41;11.50;65.85
69335;SHT31;56477;52.742;15.242;2023-05-02T03:34:07;11.55;66.61
69335;SHT31;56477;52.742;15.242;2023-05-02T03:36:33;11.42;68.09
69335;SHT31;56477;52.742;15.242;2023-05-02T03:38:59;11.18;68.97
69335;SHT31;56477;52.742;15.242;2023-05-02T03:41:25;11.13;69.57
69335;SHT31;56477;52.742;15.242;2023-05-02T03:43:50;11.07;69.97
69335;SHT31;56477;52.742;15.242;2023-05-02T03:46:17;11.03;69.69
69335;SHT31;56477;52.742;15.242;2023-05-02T03:48:42;10.96;70.10
69335;SHT31;56477;52.742;15.242;2023-05-02T03:51:11;10.89;70.94
69335;SHT31;56477;52.742;15.242;2023-05-02T03:53:37;10.87;70.84
69335;SHT31;56477;52.742;15.242;2023-05-02T03:56:03;10.86;70.76
69335;SHT31;56477;52.742;15.242;2023-05-02T03:58:29;10.87;71.06
69335;SHT31;56477;52.742;15.242;2023-05-02T04:00:55;10.81;71.41
69335;SHT31;56477;52.742;15.242;2023-05-02T04:03:21;10.75;71.24
69335;SHT31;56477;52.742;15.242;2023-05-02T04:05:48;10.75;70.67
69335;SHT31;56477;52.742;15.242;2023-05-02T04:08:17;10.75;72.20
69335;SHT31;56477;52.742;15.242;2023-05-02T04:10:43;10.75;73.07
69335;SHT31;56477;52.742;15.242;2023-05-02T04:13:08;10.72;72.76
69335;SHT31;56477;52.742;15.242;2023-05-02T04:15:35;10.77;72.20
69335;SHT31;56477;52.742;15.242;2023-05-02T04:18:01;10.84;71.07
69335;SHT31;56477;52.742;15.242;2023-05-02T04:20:28;10.89;69.96
69335;SHT31;56477;52.742;15.242;2023-05-02T04:22:54;10.96;70.87
69335;SHT31;56477;52.742;15.242;2023-05-02T04:25:20;10.97;69.92
69335;SHT31;56477;52.742;15.242;2023-05-02T04:27:46;10.96;69.71
69335;SHT31;56477;52.742;15.242;2023-05-02T04:30:12;10.95;70.17
69335;SHT31;56477;52.742;15.242;2023-05-02T04:32:38;10.97;70.08
69335;SHT31;56477;52.742;15.242;2023-05-02T04:35:05;11.00;69.78
69335;SHT31;56477;52.742;15.242;2023-05-02T04:37:31;11.04;69.82
69335;SHT31;56477;52.742;15.242;2023-05-02T04:39:57;11.07;70.66
69335;SHT31;56477;52.742;15.242;2023-05-02T04:42:23;11.04;70.92
69335;SHT31;56477;52.742;15.242;2023-05-02T04:44:49;11.03;71.48
69335;SHT31;56477;52.742;15.242;2023-05-02T04:47:15;11.03;71.52
69335;SHT31;56477;52.742;15.242;2023-05-02T04:49:42;11.03;71.18
69335;SHT31;56477;52.742;15.242;2023-05-02T04:52:09;11.07;70.55
69335;SHT31;56477;52.742;15.242;2023-05-02T04:54:35;11.17;69.95
69335;SHT31;56477;52.742;15.242;2023-05-02T04:57:01;11.16;71.66
69335;SHT31;56477;52.742;15.242;2023-05-02T04:59:28;11.23;71.75
69335;SHT31;56477;52.742;15.242;2023-05-02T05:01:55;11.16;71.07
69335;SHT31;56477;52.742;15.242;2023-05-02T05:04:22;11.23;70.41
69335;SHT31;56477;52.742;15.242;2023-05-02T05:06:49;11.32;68.73
69335;SHT31;56477;52.742;15.242;2023-05-02T05:09:15;11.39;68.40
69335;SHT31;56477;52.742;15.242;2023-05-02T05:11:41;11.48;68.58
69335;SHT31;56477;52.742;15.242;2023-05-02T05:14:11;11.64;67.62
69335;SHT31;56477;52.742;15.242;2023-05-02T05:16:37;11.74;68.05
69335;SHT31;56477;52.742;15.242;2023-05-02T05:19:03;11.78;66.23
69335;SHT31;56477;52.742;15.242;2023-05-02T05:21:29;11.87;65.65
69335;SHT31;56477;52.742;15.242;2023-05-02T05:23:55;11.92;65.74
69335;SHT31;56477;52.742;15.242;2023-05-02T05:26:22;12.02;64.52
69335;SHT31;56477;52.742;15.242;2023-05-02T05:28:50;12.07;64.77
69335;SHT31;56477;52.742;15.242;2023-05-02T05:31:16;12.10;63.88
69335;SHT31;56477;52.742;15.242;2023-05-02T05:33:43;12.09;64.00
69335;SHT31;56477;52.742;15.242;2023-05-02T05:36:11;12.16;63.97
69335;SHT31;56477;52.742;15.242;2023-05-02T05:38:37;12.26;64.17
69335;SHT31;56477;52.742;15.242;2023-05-02T05:41:03;12.34;63.60
69335;SHT31;56477;52.742;15.242;2023-05-02T05:43:30;12.44;63.11
69335;SHT31;56477;52.742;15.242;2023-05-02T05:45:56;12.57;63.37
69335;SHT31;56477;52.742;15.242;2023-05-02T05:48:22;12.67;63.26
69335;SHT31;56477;52.742;15.242;2023-05-02T05:50:48;12.58;63.80
69335;SHT31;56477;52.742;15.242;2023-05-02T05:53:14;12.48;64.42
69335;SHT31;56477;52.742;15.242;2023-05-02T05:55:40;12.61;64.01
69335;SHT31;56477;52.742;15.242;2023-05-02T05:58:07;12.60;63.94
69335;SHT31;56477;52.742;15.242;2023-05-02T06:00:33;12.71;63.99
69335;SHT31;56477;52.742;15.242;2023-05-02T06:03:00;12.61;64.13
69335;SHT31;56477;52.742;15.242;2023-05-02T06:05:26;12.61;64.35
69335;SHT31;56477;52.742;15.242;2023-05-02T06:07:52;12.62;64.38
69335;SHT31;56477;52.742;15.242;2023-05-02T06:10:18;12.67;64.17
69335;SHT31;56477;52.742;15.242;2023-05-02T06:12:44;12.67;64.47
69335;SHT31;56477;52.742;15.242;2023-05-02T06:15:10;12.68;64.60
69335;SHT31;56477;52.742;15.242;2023-05-02T06:17:36;12.75;64.77
69335;SHT31;56477;52.742;15.242;2023-05-02T06:20:02;12.74;64.79
69335;SHT31;56477;52.742;15.242;2023-05-02T06:22:28;12.84;64.35
69335;SHT31;56477;52.742;15.242;2023-05-02T06:24:54;12.87;64.76
69335;SHT31;56477;52.742;15.242;2023-05-02T06:27:21;13.03;64.50
69335;SHT31;56477;52.742;15.242;2023-05-02T06:29:50;13.20;64.29
69335;SHT31;56477;52.742;15.242;2023-05-02T06:32:16;13.46;64.32
69335;SHT31;56477;52.742;15.242;2023-05-02T06:34:41;13.67;63.61
69335;SHT31;56477;52.742;15.242;2023-05-02T06:37:09;13.88;64.06
69335;SHT31;56477;52.742;15.242;2023-05-02T06:39:35;14.04;62.98
69335;SHT31;56477;52.742;15.242;2023-05-02T06:42:02;14.18;62.71
69335;SHT31;56477;52.742;15.242;2023-05-02T06:44:28;14.21;62.83
69335;SHT31;56477;52.742;15.242;2023-05-02T06:46:54;14.50;62.55
69335;SHT31;56477;52.742;15.242;2023-05-02T06:49:21;14.79;61.92
69335;SHT31;56477;52.742;15.242;2023-05-02T06:51:47;14.66;62.30
69335;SHT31;56477;52.742;15.242;2023-05-02T06:54:13;14.83;62.42
69335;SHT31;56477;52.742;15.242;2023-05-02T06:56:42;15.46;60.75
69335;SHT31;56477;52.742;15.242;2023-05-02T06:59:08;15.99;58.93
69335;SHT31;56477;52.742;15.242;2023-05-02T07:01:34;16.65;57.40
69335;SHT31;56477;52.742;15.242;2023-05-02T07:04:00;16.98;56.00
69335;SHT31;56477;52.742;15.242;2023-05-02T07:06:31;16.91;56.68
69335;SHT31;56477;52.742;15.242;2023-05-02T07:08:57;15.52;58.75
69335;SHT31;56477;52.742;15.242;2023-05-02T07:11:23;15.63;59.01
69335;SHT31;56477;52.742;15.242;2023-05-02T07:13:49;16.02;58.25
69335;SHT31;56477;52.742;15.242;2023-05-02T07:16:15;16.78;55.91
69335;SHT31;56477;52.742;15.242;2023-05-02T07:18:42;16.12;56.69
69335;SHT31;56477;52.742;15.242;2023-05-02T07:21:08;15.31;58.39
69335;SHT31;56477;52.742;15.242;2023-05-02T07:23:33;15.56;58.00
69335;SHT31;56477;52.742;15.242;2023-05-02T07:25:59;15.92;56.75
69335;SHT31;56477;52.742;15.242;2023-05-02T07:28:25;17.22;54.32
69335;SHT31;56477;52.742;15.242;2023-05-02T07:30:51;18.02;52.00
69335;SHT31;56477;52.742;15.242;2023-05-02T07:33:17;18.64;50.66
69335;SHT31;56477;52.742;15.242;2023-05-02T07:35:43;19.43;50.48
69335;SHT31;56477;52.742;15.242;2023-05-02T07:38:09;20.24;47.77
69335;SHT31;56477;52.742;15.242;2023-05-02T07:40:37;20.28;47.99
69335;SHT31;56477;52.742;15.242;2023-05-02T07:43:03;19.21;47.96
69335;SHT31;56477;52.742;15.242;2023-05-02T07:45:29;18.24;51.80
69335;SHT31;56477;52.742;15.242;2023-05-02T07:47:55;19.05;50.77
69335;SHT31;56477;52.742;15.242;2023-05-02T07:50:22;19.10;50.50
69335;SHT31;56477;52.742;15.242;2023-05-02T07:52:47;18.94;51.43
69335;SHT31;56477;52.742;15.242;2023-05-02T07:55:14;18.12;53.07
69335;SHT31;56477;52.742;15.242;2023-05-02T07:57:39;18.10;53.25
69335;SHT31;56477;52.742;15.242;2023-05-02T08:00:07;18.19;54.29
69335;SHT31;56477;52.742;15.242;2023-05-02T08:02:35;18.36;53.21
69335;SHT31;56477;52.742;15.242;2023-05-02T08:05:04;19.00;52.45
69335;SHT31;56477;52.742;15.242;2023-05-02T08:07:31;19.14;51.35
69335;SHT31;56477;52.742;15.242;2023-05-02T08:09:57;20.31;50.53
69335;SHT31;56477;52.742;15.242;2023-05-02T08:12:22;20.01;50.38
69335;SHT31;56477;52.742;15.242;2023-05-02T08:14:49;20.55;49.95
69335;SHT31;56477;52.742;15.242;2023-05-02T08:17:14;21.06;47.85
69335;SHT31;56477;52.742;15.242;2023-05-02T08:19:40;20.51;49.82
69335;SHT31;56477;52.742;15.242;2023-05-02T08:22:06;19.74;51.12
69335;SHT31;56477;52.742;15.242;2023-05-02T08:24:32;19.14;52.64
69335;SHT31;56477;52.742;15.242;2023-05-02T08:26:58;19.86;51.46
69335;SHT31;56477;52.742;15.242;2023-05-02T08:29:24;20.13;50.78
69335;SHT31;56477;52.742;15.242;2023-05-02T08:31:50;19.43;51.59
69335;SHT31;56477;52.742;15.242;2023-05-02T08:34:16;18.45;53.37
69335;SHT31;56477;52.742;15.242;2023-05-02T08:36:42;17.29;56.46
69335;SHT31;56477;52.742;15.242;2023-05-02T08:39:08;17.29;57.58
69335;SHT31;56477;52.742;15.242;2023-05-02T08:41:35;17.20;57.76
69335;SHT31;56477;52.742;15.242;2023-05-02T08:44:01;18.67;55.01
69335;SHT31;56477;52.742;15.242;2023-05-02T08:46:30;18.06;53.51
69335;SHT31;56477;52.742;15.242;2023-05-02T08:48:57;18.47;53.07
69335;SHT31;56477;52.742;15.242;2023-05-02T08:51:24;19.08;53.74
69335;SHT31;56477;52.742;15.242;2023-05-02T08:53:53;19.56;53.55
69335;SHT31;56477;52.742;15.242;2023-05-02T08:56:20;19.11;53.52
69335;SHT31;56477;52.742;15.242;2023-05-02T08:58:46;17.82;55.46
69335;SHT31;56477;52.742;15.242;2023-05-02T09:01:15;18.49;54.98
69335;SHT31;56477;52.742;15.242;2023-05-02T09:03:45;19.05;53.32
69335;SHT31;56477;52.742;15.242;2023-05-02T09:06:13;18.43;54.67
69335;SHT31;56477;52.742;15.242;2023-05-02T09:08:42;20.04;51.33
69335;SHT31;56477;52.742;15.242;2023-05-02T09:11:10;20.53;50.73
69335;SHT31;56477;52.742;15.242;2023-05-02T09:13:38;17.75;55.20
69335;SHT31;56477;52.742;15.242;2023-05-02T09:16:07;19.22;53.99
69335;SHT31;56477;52.742;15.242;2023-05-02T09:18:54;20.17;50.87
69335;SHT31;56477;52.742;15.242;2023-05-02T09:21:37;19.90;50.82
69335;SHT31;56477;52.742;15.242;2023-05-02T09:24:15;18.04;56.66
69335;SHT31;56477;52.742;15.242;2023-05-02T09:26:53;16.62;59.21
69335;SHT31;56477;52.742;15.242;2023-05-02T09:29:21;17.26;58.25
69335;SHT31;56477;52.742;15.242;2023-05-02T09:31:46;17.58;58.47
69335;SHT31;56477;52.742;15.242;2023-05-02T09:34:15;17.06;60.11
69335;SHT31;56477;52.742;15.242;2023-05-02T09:36:49;16.65;61.93
69335;SHT31;56477;52.742;15.242;2023-05-02T09:39:28;17.19;60.49
69335;SHT31;56477;52.742;15.242;2023-05-02T09:41:54;18.22;57.73
69335;SHT31;56477;52.742;15.242;2023-05-02T09:44:26;18.70;56.10
69335;SHT31;56477;52.742;15.242;2023-05-02T09:46:54;17.92;56.89
69335;SHT31;56477;52.742;15.242;2023-05-02T09:49:42;16.91;59.60
69335;SHT31;56477;52.742;15.242;2023-05-02T09:52:16;16.55;60.16
69335;SHT31;56477;52.742;15.242;2023-05-02T09:54:42;17.02;59.03
69335;SHT31;56477;52.742;15.242;2023-05-02T09:57:08;17.18;59.41
69335;SHT31;56477;52.742;15.242;2023-05-02T09:59:35;17.63;58.94
69335;SHT31;56477;52.742;15.242;2023-05-02T10:02:03;17.88;58.32
69335;SHT31;56477;52.742;15.242;2023-05-02T10:04:31;17.55;59.20
69335;SHT31;56477;52.742;15.242;2023-05-02T10:06:58;18.36;57.58
69335;SHT31;56477;52.742;15.242;2023-05-02T10:09:25;19.10;55.53
69335;SHT31;56477;52.742;15.242;2023-05-02T10:11:53;19.15;55.09
69335;SHT31;56477;52.742;15.242;2023-05-02T10:14:22;19.90;52.47
69335;SHT31;56477;52.742;15.242;2023-05-02T10:19:34;17.67;57.02
69335;SHT31;56477;52.742;15.242;2023-05-02T10:22:03;17.68;57.29
69335;SHT31;56477;52.742;15.242;2023-05-02T10:24:33;18.13;55.67
69335;SHT31;56477;52.742;15.242;2023-05-02T10:26:59;18.19;56.12
69335;SHT31;56477;52.742;15.242;2023-05-02T10:29:28;17.64;56.29
69335;SHT31;56477;52.742;15.242;2023-05-02T10:31:56;17.40;58.15
69335;SHT31;56477;52.742;15.242;2023-05-02T10:34:23;17.13;58.68
69335;SHT31;56477;52.742;15.242;2023-05-02T10:36:50;17.44;58.91
69335;SHT31;56477;52.742;15.242;2023-05-02T10:39:16;17.67;58.59
69335;SHT31;56477;52.742;15.242;2023-05-02T10:41:44;17.67;57.75
69335;SHT31;56477;52.742;15.242;2023-05-02T10:44:11;17.26;59.56
69335;SHT31;56477;52.742;15.242;2023-05-02T10:46:38;16.52;60.24
69335;SHT31;56477;52.742;15.242;2023-05-02T10:49:12;15.86;62.98
69335;SHT31;56477;52.742;15.242;2023-05-02T10:51:39;15.76;62.88
69335;SHT31;56477;52.742;15.242;2023-05-02T10:54:23;16.96;59.87
69335;SHT31;56477;52.742;15.242;2023-05-02T10:59:41;16.76;60.52
69335;SHT31;56477;52.742;15.242;2023-05-02T11:05:08;16.23;61.24
69335;SHT31;56477;52.742;15.242;2023-05-02T11:07:35;16.58;60.36
69335;SHT31;56477;52.742;15.242;2023-05-02T11:12:49;17.50;59.70
69335;SHT31;56477;52.742;15.242;2023-05-02T11:20:27;16.30;62.59
69335;SHT31;56477;52.742;15.242;2023-05-02T11:22:55;16.24;62.88
69335;SHT31;56477;52.742;15.242;2023-05-02T11:25:36;15.78;63.58
69335;SHT31;56477;52.742;15.242;2023-05-02T11:28:05;15.18;65.07
69335;SHT31;56477;52.742;15.242;2023-05-02T11:30:44;14.90;65.76
69335;SHT31;56477;52.742;15.242;2023-05-02T11:33:14;15.05;65.82
69335;SHT31;56477;52.742;15.242;2023-05-02T11:35:42;14.86;66.19
69335;SHT31;56477;52.742;15.242;2023-05-02T11:38:14;14.98;65.14
69335;SHT31;56477;52.742;15.242;2023-05-02T11:40:49;17.12;60.34
69335;SHT31;56477;52.742;15.242;2023-05-02T11:43:18;18.53;55.98
69335;SHT31;56477;52.742;15.242;2023-05-02T11:45:44;18.80;54.99
69335;SHT31;56477;52.742;15.242;2023-05-02T11:48:11;18.50;55.50
69335;SHT31;56477;52.742;15.242;2023-05-02T11:53:16;15.81;61.59
69335;SHT31;56477;52.742;15.242;2023-05-02T11:55:47;16.00;61.59
69335;SHT31;56477;52.742;15.242;2023-05-02T11:58:15;15.28;63.78
69335;SHT31;56477;52.742;15.242;2023-05-02T12:00:42;15.05;64.51
69335;SHT31;56477;52.742;15.242;2023-05-02T12:03:30;14.87;64.08
69335;SHT31;56477;52.742;15.242;2023-05-02T12:06:07;14.91;64.41
69335;SHT31;56477;52.742;15.242;2023-05-02T12:08:35;15.18;64.24
69335;SHT31;56477;52.742;15.242;2023-05-02T12:11:02;15.24;64.53
69335;SHT31;56477;52.742;15.242;2023-05-02T12:13:28;15.59;63.84
69335;SHT31;56477;52.742;15.242;2023-05-02T12:15:55;16.37;62.01
69335;SHT31;56477;52.742;15.242;2023-05-02T12:18:23;16.71;61.01
69335;SHT31;56477;52.742;15.242;2023-05-02T12:20:50;16.18;61.65
69335;SHT31;56477;52.742;15.242;2023-05-02T12:23:19;16.57;61.21
69335;SHT31;56477;52.742;15.242;2023-05-02T12:25:45;16.40;61.59
69335;SHT31;56477;52.742;15.242;2023-05-02T12:28:11;15.85;62.68
69335;SHT31;56477;52.742;15.242;2023-05-02T12:30:38;15.66;63.84
69335;SHT31;56477;52.742;15.242;2023-05-02T12:33:05;15.61;63.89
69335;SHT31;56477;52.742;15.242;2023-05-02T12:35:33;15.56;64.02
69335;SHT31;56477;52.742;15.242;2023-05-02T12:38:17;15.00;64.99
69335;SHT31;56477;52.742;15.242;2023-05-02T12:40:48;15.10;64.99
69335;SHT31;56477;52.742;15.242;2023-05-02T12:43:15;15.86;62.60
69335;SHT31;56477;52.742;15.242;2023-05-02T12:45:41;15.89;62.71
69335;SHT31;56477;52.742;15.242;2023-05-02T12:48:18;16.13;62.20
69335;SHT31;56477;52.742;15.242;2023-05-02T12:50:44;16.10;62.20
69335;SHT31;56477;52.742;15.242;2023-05-02T12:53:10;15.52;63.31
69335;SHT31;56477;52.742;15.242;2023-05-02T12:55:36;15.34;64.18
69335;SHT31;56477;52.742;15.242;2023-05-02T12:58:07;15.08;65.30
69335;SHT31;56477;52.742;15.242;2023-05-02T13:00:39;14.49;66.65
69335;SHT31;56477;52.742;15.242;2023-05-02T13:03:06;14.65;66.37
69335;SHT31;56477;52.742;15.242;2023-05-02T13:05:33;14.24;66.98
69335;SHT31;56477;52.742;15.242;2023-05-02T13:07:59;14.30;67.05
69335;SHT31;56477;52.742;15.242;2023-05-02T13:10:26;14.25;67.29
69335;SHT31;56477;52.742;15.242;2023-05-02T13:12:53;14.02;67.69
69335;SHT31;56477;52.742;15.242;2023-05-02T13:15:19;13.92;67.65
69335;SHT31;56477;52.742;15.242;2023-05-02T13:17:45;14.02;68.08
69335;SHT31;56477;52.742;15.242;2023-05-02T13:20:12;13.84;68.38
69335;SHT31;56477;52.742;15.242;2023-05-02T13:22:38;13.97;68.05
69335;SHT31;56477;52.742;15.242;2023-05-02T13:25:05;14.08;67.79
69335;SHT31;56477;52.742;15.242;2023-05-02T13:27:31;14.01;68.25
69335;SHT31;56477;52.742;15.242;2023-05-02T13:29:59;14.19;67.85
69335;SHT31;56477;52.742;15.242;2023-05-02T13:32:28;14.18;68.24
69335;SHT31;56477;52.742;15.242;2023-05-02T13:34:55;14.14;68.60
69335;SHT31;56477;52.742;15.242;2023-05-02T13:37:21;14.05;67.92
69335;SHT31;56477;52.742;15.242;2023-05-02T13:39:47;14.04;67.73
69335;SHT31;56477;52.742;15.242;2023-05-02T13:42:13;14.09;67.53
69335;SHT31;56477;52.742;15.242;2023-05-02T13:44:39;13.97;67.49
69335;SHT31;56477;52.742;15.242;2023-05-02T13:47:05;14.00;67.25
69335;SHT31;56477;52.742;15.242;2023-05-02T13:49:31;14.76;65.67
69335;SHT31;56477;52.742;15.242;2023-05-02T13:51:57;15.24;64.43
69335;SHT31;56477;52.742;15.242;2023-05-02T13:54:23;16.17;61.13
69335;SHT31;56477;52.742;15.242;2023-05-02T13:56:49;16.86;59.29
69335;SHT31;56477;52.742;15.242;2023-05-02T13:59:15;16.44;59.21
69335;SHT31;56477;52.742;15.242;2023-05-02T14:01:41;16.71;59.11
69335;SHT31;56477;52.742;15.242;2023-05-02T14:04:07;16.13;59.93
69335;SHT31;56477;52.742;15.242;2023-05-02T14:06:33;17.22;57.72
69335;SHT31;56477;52.742;15.242;2023-05-02T14:09:00;16.52;57.74
69335;SHT31;56477;52.742;15.242;2023-05-02T14:11:26;16.71;57.67
69335;SHT31;56477;52.742;15.242;2023-05-02T14:13:52;15.69;60.69
69335;SHT31;56477;52.742;15.242;2023-05-02T14:16:18;14.98;62.31
69335;SHT31;56477;52.742;15.242;2023-05-02T14:18:44;14.73;63.46
69335;SHT31;56477;52.742;15.242;2023-05-02T14:21:11;14.26;64.61
69335;SHT31;56477;52.742;15.242;2023-05-02T14:23:37;15.83;60.85
69335;SHT31;56477;52.742;15.242;2023-05-02T14:26:03;16.68;59.28
69335;SHT31;56477;52.742;15.242;2023-05-02T14:28:29;17.46;57.56
69335;SHT31;56477;52.742;15.242;2023-05-02T14:30:55;16.83;56.89
69335;SHT31;56477;52.742;15.242;2023-05-02T14:33:21;17.05;56.38
69335;SHT31;56477;52.742;15.242;2023-05-02T14:35:47;17.12;54.64
69335;SHT31;56477;52.742;15.242;2023-05-02T14:38:13;17.20;55.55
69335;SHT31;56477;52.742;15.242;2023-05-02T14:40:39;17.05;55.80
69335;SHT31;56477;52.742;15.242;2023-05-02T14:43:05;17.34;55.48
69335;SHT31;56477;52.742;15.242;2023-05-02T14:45:32;17.54;55.17
69335;SHT31;56477;52.742;15.242;2023-05-02T14:47:59;17.68;53.48
69335;SHT31;56477;52.742;15.242;2023-05-02T14:50:25;16.48;55.41
69335;SHT31;56477;52.742;15.242;2023-05-02T14:52:51;16.09;56.85
69335;SHT31;56477;52.742;15.242;2023-05-02T14:55:17;16.23;56.67
69335;SHT31;56477;52.742;15.242;2023-05-02T14:57:43;15.81;57.87
69335;SHT31;56477;52.742;15.242;2023-05-02T15:00:09;16.38;56.50
69335;SHT31;56477;52.742;15.242;2023-05-02T15:02:35;14.93;59.95
69335;SHT31;56477;52.742;15.242;2023-05-02T15:05:02;14.80;61.02
69335;SHT31;56477;52.742;15.242;2023-05-02T15:07:30;15.62;59.49
69335;SHT31;56477;52.742;15.242;2023-05-02T15:09:56;16.00;57.81
69335;SHT31;56477;52.742;15.242;2023-05-02T15:12:22;15.76;58.72
69335;SHT31;56477;52.742;15.242;2023-05-02T15:14:48;15.58;58.25
69335;SHT31;56477;52.742;15.242;2023-05-02T15:17:15;15.31;59.15
69335;SHT31;56477;52.742;15.242;2023-05-02T15:19:40;14.76;60.00
69335;SHT31;56477;52.742;15.242;2023-05-02T15:22:06;14.87;60.38
69335;SHT31;56477;52.742;15.242;2023-05-02T15:24:32;14.70;60.41
69335;SHT31;56477;52.742;15.242;2023-05-02T15:26:59;14.56;60.44
69335;SHT31;56477;52.742;15.242;2023-05-02T15:29:24;14.25;60.74
69335;SHT31;56477;52.742;15.242;2023-05-02T15:31:50;14.40;60.71
69335;SHT31;56477;52.742;15.242;2023-05-02T15:34:16;14.07;61.00
69335;SHT31;56477;52.742;15.242;2023-05-02T15:36:42;13.77;61.46
69335;SHT31;56477;52.742;15.242;2023-05-02T15:39:08;13.75;62.17
69335;SHT31;56477;52.742;15.242;2023-05-02T15:41:34;13.33;63.18
69335;SHT31;56477;52.742;15.242;2023-05-02T15:44:00;13.33;62.96
69335;SHT31;56477;52.742;15.242;2023-05-02T15:46:26;13.35;63.09
69335;SHT31;56477;52.742;15.242;2023-05-02T15:48:52;13.22;63.32
69335;SHT31;56477;52.742;15.242;2023-05-02T15:51:18;13.35;62.78
69335;SHT31;56477;52.742;15.242;2023-05-02T15:53:44;13.35;63.09
69335;SHT31;56477;52.742;15.242;2023-05-02T15:56:14;13.49;63.16
69335;SHT31;56477;52.742;15.242;2023-05-02T15:58:41;13.60;62.54