sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16025;SDS011;8117;52.488;13.460;2023-07-20T00:00:00;1.20;;;1.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T00:02:29;1.70;;;1.43;;
16025;SDS011;8117;52.488;13.460;2023-07-20T00:07:36;1.43;;;1.23;;
16025;SDS011;8117;52.488;13.460;2023-07-20T00:08:15;4.50;;;1.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T00:21:23;1.70;;;1.33;;
16025;SDS011;8117;52.488;13.460;2023-07-20T00:34:12;1.40;;;1.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T01:05:46;1.33;;;1.23;;
16025;SDS011;8117;52.488;13.460;2023-07-20T01:08:46;2.42;;;1.35;;
16025;SDS011;8117;52.488;13.460;2023-07-20T01:14:51;1.87;;;1.60;;
16025;SDS011;8117;52.488;13.460;2023-07-20T01:17:36;2.13;;;1.53;;
16025;SDS011;8117;52.488;13.460;2023-07-20T01:44:45;1.73;;;1.17;;
16025;SDS011;8117;52.488;13.460;2023-07-20T01:50:46;1.20;;;1.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T01:53:47;1.17;;;1.07;;
16025;SDS011;8117;52.488;13.460;2023-07-20T01:56:37;1.67;;;1.57;;
16025;SDS011;8117;52.488;13.460;2023-07-20T01:59:16;5.82;;;1.85;;
16025;SDS011;8117;52.488;13.460;2023-07-20T02:02:29;1.40;;;1.27;;
16025;SDS011;8117;52.488;13.460;2023-07-20T02:04:58;2.43;;;1.73;;
16025;SDS011;8117;52.488;13.460;2023-07-20T02:10:25;1.90;;;1.60;;
16025;SDS011;8117;52.488;13.460;2023-07-20T02:15:50;1.47;;;1.17;;
16025;SDS011;8117;52.488;13.460;2023-07-20T02:18:32;3.10;;;2.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T02:21:28;1.83;;;1.60;;
16025;SDS011;8117;52.488;13.460;2023-07-20T02:24:16;2.10;;;1.90;;
16025;SDS011;8117;52.488;13.460;2023-07-20T02:30:49;2.77;;;2.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T02:33:54;2.00;;;1.80;;
16025;SDS011;8117;52.488;13.460;2023-07-20T02:36:34;3.63;;;2.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T02:39:22;1.60;;;1.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T02:42:07;2.13;;;1.73;;
16025;SDS011;8117;52.488;13.460;2023-07-20T02:47:59;2.63;;;1.93;;
16025;SDS011;8117;52.488;13.460;2023-07-20T02:51:15;2.43;;;1.80;;
16025;SDS011;8117;52.488;13.460;2023-07-20T02:54:20;2.57;;;2.03;;
16025;SDS011;8117;52.488;13.460;2023-07-20T03:00:34;2.83;;;2.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T03:03:34;2.43;;;1.90;;
16025;SDS011;8117;52.488;13.460;2023-07-20T03:16:54;3.22;;;2.78;;
16025;SDS011;8117;52.488;13.460;2023-07-20T03:19:55;2.93;;;2.33;;
16025;SDS011;8117;52.488;13.460;2023-07-20T03:23:10;3.20;;;2.23;;
16025;SDS011;8117;52.488;13.460;2023-07-20T03:26:35;2.97;;;2.03;;
16025;SDS011;8117;52.488;13.460;2023-07-20T03:29:56;3.50;;;2.57;;
16025;SDS011;8117;52.488;13.460;2023-07-20T03:32:43;2.97;;;2.22;;
16025;SDS011;8117;52.488;13.460;2023-07-20T03:35:35;3.10;;;2.23;;
16025;SDS011;8117;52.488;13.460;2023-07-20T03:45:38;5.93;;;2.83;;
16025;SDS011;8117;52.488;13.460;2023-07-20T03:48:33;2.57;;;2.37;;
16025;SDS011;8117;52.488;13.460;2023-07-20T03:54:38;5.73;;;3.37;;
16025;SDS011;8117;52.488;13.460;2023-07-20T03:57:47;5.50;;;3.00;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:00:18;3.90;;;2.97;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:05:54;6.23;;;3.27;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:08:25;3.87;;;3.37;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:10:57;4.60;;;3.13;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:13:25;3.30;;;2.53;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:15:53;3.07;;;2.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:18:20;2.80;;;2.57;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:20:47;2.13;;;1.73;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:23:19;2.97;;;1.90;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:25:46;2.10;;;1.70;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:28:14;2.00;;;1.73;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:30:41;1.77;;;1.63;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:33:11;2.30;;;2.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:35:52;2.93;;;2.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:49:05;2.03;;;1.83;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:51:53;2.60;;;1.83;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:54:31;4.53;;;2.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:57:00;2.80;;;1.70;;
16025;SDS011;8117;52.488;13.460;2023-07-20T04:59:27;3.17;;;2.17;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:01:59;3.17;;;2.27;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:04:56;3.20;;;2.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:07:34;2.93;;;2.33;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:10:25;3.10;;;2.03;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:12:58;3.23;;;2.53;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:15:39;3.00;;;2.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:18:48;16.40;;;3.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:29:22;4.13;;;2.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:31:51;3.87;;;1.70;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:34:24;2.43;;;1.77;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:36:54;1.65;;;1.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:41:35;1.73;;;1.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:42:47;3.80;;;2.13;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:45:21;2.17;;;1.57;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:48:09;1.90;;;1.43;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:50:38;1.40;;;1.00;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:53:23;2.03;;;1.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:55:52;2.53;;;1.60;;
16025;SDS011;8117;52.488;13.460;2023-07-20T05:58:19;1.70;;;1.57;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:00:48;1.97;;;1.77;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:03:15;1.43;;;1.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:05:42;1.53;;;1.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:08:09;2.17;;;1.80;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:10:39;4.10;;;2.28;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:13:08;2.50;;;1.60;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:15:46;2.22;;;1.63;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:18:18;3.05;;;2.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:20:48;1.60;;;1.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:23:17;2.03;;;1.83;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:27:09;2.13;;;1.92;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:29:41;3.77;;;1.90;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:32:13;2.27;;;2.07;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:34:42;4.67;;;2.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:37:12;4.67;;;2.60;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:39:58;3.17;;;1.70;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:42:26;1.97;;;1.73;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:44:58;1.90;;;1.70;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:47:37;1.85;;;1.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T06:57:18;1.70;;;1.57;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:00:01;1.80;;;1.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:02:47;2.17;;;1.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:05:59;1.33;;;1.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:08:33;1.00;;;0.90;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:14:30;1.17;;;1.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:19:00;0.70;;;0.70;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:20:15;0.87;;;0.70;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:22:52;1.70;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:25:28;2.57;;;0.90;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:28:02;0.67;;;0.60;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:30:43;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:33:22;0.83;;;0.77;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:36:00;0.80;;;0.80;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:38:29;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:40:56;1.50;;;0.53;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:43:23;1.90;;;0.80;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:46:02;1.07;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:48:47;0.80;;;0.60;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:51:34;0.90;;;0.67;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:54:08;0.37;;;0.33;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:56:51;0.57;;;0.53;;
16025;SDS011;8117;52.488;13.460;2023-07-20T07:59:18;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:01:46;0.57;;;0.57;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:04:19;1.75;;;0.63;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:06:55;0.57;;;0.57;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:09:26;1.27;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:11:53;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:14:23;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:17:01;0.67;;;0.67;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:19:28;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:22:08;2.22;;;0.95;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:24:53;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:42:27;4.20;;;0.80;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:45:26;0.80;;;0.80;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:48:08;0.63;;;0.55;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:50:55;1.92;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:53:25;0.35;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:55:53;0.75;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T08:58:20;0.73;;;0.55;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:01:40;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:04:01;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:06:33;0.38;;;0.38;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:09:09;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:11:51;0.35;;;0.32;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:14:51;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:20:32;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:23:00;0.38;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:25:32;0.60;;;0.37;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:28:08;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:30:38;0.45;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:33:06;4.57;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:35:47;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:38:29;1.17;;;0.82;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:40:59;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:43:39;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:46:09;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:48:44;0.93;;;0.45;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:51:18;0.83;;;0.83;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:53:47;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:56:17;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T09:58:49;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:01:24;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:03:57;0.22;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:06:26;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:08:55;0.40;;;0.38;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:11:29;0.50;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:13:58;0.52;;;0.52;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:16:27;0.22;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:18:59;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:21:30;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:23:57;0.40;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:26:26;0.73;;;0.60;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:28:58;0.55;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:34:52;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:43:01;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:45:38;0.90;;;0.35;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:48:08;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:50:40;0.47;;;0.47;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:53:09;0.32;;;0.32;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:55:37;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T10:58:10;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:03:28;0.43;;;0.43;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:05:59;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:08:39;0.60;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:11:22;0.38;;;0.38;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:13:53;0.40;;;0.38;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:16:38;1.20;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:19:18;0.45;;;0.35;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:21:57;0.77;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:24:25;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:26:59;0.37;;;0.33;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:29:28;0.60;;;0.52;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:31:57;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:34:24;1.17;;;0.65;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:36:53;0.38;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:39:24;0.93;;;0.70;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:41:51;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:44:19;1.65;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:47:03;1.38;;;0.65;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:49:30;0.98;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:52:01;1.27;;;0.25;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:54:40;0.32;;;0.32;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:57:08;0.35;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T11:59:52;2.28;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:05:46;0.57;;;0.22;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:08:41;0.28;;;0.28;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:11:33;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:17:53;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:20:28;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:23:19;0.63;;;0.45;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:26:36;0.35;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:32:39;2.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:35:08;0.20;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:37:58;0.77;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:43:46;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:46:30;0.55;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:49:45;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:52:18;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:55:08;0.25;;;0.25;;
16025;SDS011;8117;52.488;13.460;2023-07-20T12:57:41;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:00:23;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:02:59;0.32;;;0.32;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:05:42;0.10;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:08:38;1.13;;;0.25;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:11:44;0.10;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:14:33;0.75;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:17:36;0.10;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:20:14;0.10;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:22:54;0.13;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:25:43;0.30;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:28:30;0.10;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:31:02;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:36:33;0.20;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:39:00;0.10;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:41:43;0.55;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:44:11;0.22;;;0.22;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:46:38;0.10;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:49:12;0.17;;;0.17;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:51:42;0.35;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:54:10;0.10;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:56:39;0.10;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T13:59:06;0.17;;;0.17;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:01:34;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:04:02;0.57;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:09:29;0.10;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:12:10;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:14:39;0.47;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:17:10;0.32;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:19:37;0.17;;;0.17;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:22:12;2.95;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:24:40;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:27:08;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:29:38;0.10;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:32:08;0.10;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:34:37;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:37:36;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:39:57;0.47;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:42:30;0.10;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:45:04;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:47:34;0.22;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:50:02;0.65;;;0.63;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:52:29;0.30;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:55:05;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T14:57:36;0.25;;;0.25;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:00:08;2.38;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:02:47;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:05:20;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:07:59;0.88;;;0.75;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:10:30;0.43;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:13:08;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:15:42;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:18:40;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:21:09;0.30;;;0.15;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:23:37;0.60;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:26:07;0.35;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:28:36;0.40;;;0.38;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:31:03;0.32;;;0.32;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:33:31;0.60;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:35:58;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:38:27;0.57;;;0.32;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:40:53;0.65;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:43:36;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:46:22;0.73;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:49:22;0.40;;;0.25;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:51:50;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T15:54:31;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:00:33;0.57;;;0.38;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:04:19;3.28;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:06:17;0.22;;;0.22;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:08:44;0.60;;;0.32;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:11:11;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:13:48;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:16:18;0.98;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:19:05;1.38;;;0.38;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:21:34;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:24:01;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:26:35;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:29:08;0.38;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:31:35;1.90;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:34:02;0.55;;;0.35;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:36:30;2.05;;;0.45;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:39:00;0.38;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:41:29;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:43:59;1.98;;;0.32;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:46:26;0.47;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:48:52;0.70;;;0.55;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:51:19;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:53:49;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:56:29;1.42;;;0.60;;
16025;SDS011;8117;52.488;13.460;2023-07-20T16:59:00;0.63;;;0.57;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:01:36;0.50;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:04:04;0.10;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:06:40;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:09:07;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:11:37;1.65;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:14:15;1.15;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:17:02;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:19:32;0.43;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:22:01;4.47;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:24:28;0.13;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:26:57;0.55;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:29:23;0.73;;;0.25;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:31:50;0.75;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:34:17;0.43;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:36:44;0.25;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:39:10;0.15;;;0.10;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:41:37;0.32;;;0.32;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:44:08;0.52;;;0.43;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:46:38;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:49:05;0.65;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:51:32;0.35;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:54:00;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:56:29;0.85;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T17:58:57;0.57;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:01:26;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:03:53;0.45;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:06:19;0.77;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:08:46;2.33;;;0.38;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:11:13;0.40;;;0.25;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:13:44;0.17;;;0.17;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:16:13;0.40;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:18:42;0.45;;;0.45;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:21:09;0.38;;;0.38;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:23:36;1.10;;;0.32;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:26:02;0.45;;;0.45;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:28:31;0.50;;;0.32;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:31:03;1.08;;;0.28;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:33:31;1.08;;;0.28;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:35:59;1.13;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:38:26;0.45;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:40:54;0.60;;;0.50;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:43:31;2.55;;;0.40;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:45:59;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:48:26;0.30;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:51:05;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:53:33;0.30;;;0.30;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:56:00;0.93;;;0.38;;
16025;SDS011;8117;52.488;13.460;2023-07-20T18:58:27;1.75;;;0.43;;
16025;SDS011;8117;52.488;13.460;2023-07-20T19:00:57;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T19:03:28;0.20;;;0.20;;
16025;SDS011;8117;52.488;13.460;2023-07-20T19:06:03;0.30;;;0.30;;