sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61016;DHT22;46902;52.920;6.536;2023-02-11T00:01:52;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:04:17;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:06:43;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:09:09;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:11:35;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:14:04;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:16:30;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:18:58;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:21:25;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:23:52;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:26:24;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:28:51;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:31:18;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:33:44;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:36:14;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:38:45;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:41:12;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:43:39;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:46:05;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:48:32;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:50:57;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:53:23;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:55:49;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T00:58:14;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:00:40;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:03:05;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:05:31;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:07:57;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:10:23;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:12:49;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:15:15;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:17:41;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:20:10;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:22:37;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:25:07;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:27:33;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:29:59;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:32:25;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:34:50;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:37:16;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:39:41;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:42:10;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:44:39;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:47:05;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:49:52;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:52:31;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:55:02;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T01:57:51;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T02:00:36;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T02:03:07;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T02:11:06;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T02:13:33;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T02:16:00;6.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T02:29:33;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T02:32:32;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T02:40:31;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T02:42:59;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T02:45:25;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T02:47:51;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T02:50:20;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T02:58:38;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:01:34;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:04:23;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:09:41;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:12:11;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:14:38;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:17:06;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:19:42;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:22:17;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:24:44;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:27:25;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:30:05;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:32:39;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:35:20;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:38:06;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:40:37;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:43:19;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:45:48;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:48:24;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:50:51;7.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:53:19;7.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:55:46;7.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T03:58:13;7.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:00:40;7.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:03:07;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:05:34;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:07:59;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:10:25;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:12:51;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:15:17;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:17:42;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:20:08;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:22:35;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:25:00;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:27:26;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:29:52;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:32:18;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:34:44;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:37:09;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:39:35;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:42:01;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:44:26;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:46:52;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:49:18;7.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:51:43;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:54:10;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:56:36;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T04:59:01;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:01:27;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:03:53;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:06:18;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:08:44;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:11:20;7.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:13:46;7.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:16:13;7.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:18:40;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:21:14;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:23:40;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:26:07;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:28:33;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:31:00;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:33:25;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:35:51;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:38:16;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:40:42;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:43:07;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:45:33;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:47:59;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:50:25;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:52:51;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:55:16;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T05:57:42;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:00:09;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:02:34;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:05:00;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:07:26;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:09:51;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:12:17;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:14:42;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:17:08;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:19:34;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:21:59;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:24:25;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:26:50;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:29:16;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:31:41;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:34:08;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:36:34;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:38:59;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:41:25;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:43:51;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:46:17;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:48:43;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:51:10;6.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:53:38;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:56:05;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T06:58:32;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:00:58;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:03:24;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:05:49;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:08:15;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:10:41;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:13:07;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:15:32;6.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:17:58;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:20:24;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:22:50;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:25:16;6.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:27:41;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:30:07;6.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:32:33;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:34:59;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:37:25;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:39:50;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:42:16;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:44:41;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:47:07;6.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:49:32;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:51:58;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:54:24;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:56:49;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T07:59:15;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:01:41;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:04:06;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:06:34;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:09:05;7.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:11:31;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:13:57;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:16:25;7.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:18:51;7.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:21:18;7.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:23:45;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:26:14;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:28:41;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:31:09;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:33:36;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:36:11;7.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:38:37;7.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:41:03;7.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:43:29;7.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:45:55;7.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:48:20;7.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:50:46;7.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:53:11;7.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:55:37;7.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T08:58:03;7.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:00:29;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:02:54;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:05:20;7.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:07:46;7.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:10:12;7.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:12:38;7.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:15:04;7.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:17:29;7.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:19:55;8.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:22:21;8.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:24:46;8.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:27:12;8.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:29:37;8.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:32:03;8.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:34:29;8.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:36:54;8.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:39:20;8.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:44:34;8.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:47:04;8.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:49:38;8.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:52:25;8.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:54:59;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:57:32;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T09:59:59;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:03:05;8.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:08:27;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:11:00;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:13:31;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:16:02;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:23:47;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:26:15;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:28:44;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:31:14;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:34:00;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:36:33;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:39:00;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:41:36;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:44:05;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:46:33;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:49:00;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:51:32;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:56:44;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T10:59:33;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:02:32;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:05:15;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:07:54;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:11:01;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:13:32;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:18:42;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:21:24;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:23:56;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:26:25;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:29:00;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:31:36;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:34:31;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:36:59;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:39:28;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:41:59;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:52:45;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:55:26;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T11:57:53;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T12:00:35;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T12:03:05;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T12:06:05;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T12:08:43;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T12:22:37;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T12:42:02;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T12:51:08;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T12:53:46;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T12:56:28;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T12:58:57;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:04:01;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:06:37;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:09:10;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:11:40;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:14:25;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:16:52;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:21:55;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:27:35;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:30:27;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:35:39;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:40:43;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:43:24;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:48:44;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:51:16;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:53:54;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T13:56:38;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:10:58;10.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:13:32;10.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:16:15;10.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:21:22;10.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:23:50;10.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:29:00;10.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:31:35;10.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:34:51;10.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:37:39;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:42:50;10.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:45:20;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:48:03;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:50:45;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:53:23;10.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:55:51;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T14:58:25;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:01:04;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:03:39;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:09:05;10.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:11:38;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:14:26;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:16:53;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:19:34;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:22:03;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:24:31;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:27:01;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:29:34;10.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:32:11;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:34:36;10.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:37:04;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:39:35;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:42:24;9.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:47:53;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:50:23;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:52:49;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:55:16;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T15:57:52;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:00:19;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:02:46;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:05:30;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:07:57;9.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:10:33;9.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:18:27;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:20:54;9.60;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:23:24;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:26:38;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:28:44;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:31:09;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:33:35;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:36:14;9.50;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:38:43;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:41:09;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:43:37;9.40;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:46:04;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:48:30;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:50:56;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:53:23;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:55:51;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T16:58:18;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:00:44;9.30;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:03:21;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:05:48;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:08:14;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:10:40;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:13:06;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:15:31;9.20;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:17:57;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:20:23;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:22:49;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:25:15;9.10;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:27:41;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:30:07;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:32:33;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:34:59;9.00;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:37:24;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:39:50;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:42:16;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:44:43;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:47:09;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:49:35;8.90;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:52:01;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:54:26;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:56:52;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T17:59:19;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T18:01:46;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T18:04:14;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T18:06:41;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T18:09:07;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T18:11:36;8.80;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T18:14:03;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T18:16:29;8.70;99.90
61016;DHT22;46902;52.920;6.536;2023-02-11T18:18:56;8.70;99.90