sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51614;SDS011;37695;52.960;6.188;2023-07-20T00:02:20;3.33;;;2.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:04:45;5.10;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:07:11;4.30;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:09:37;3.95;;;2.35;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:12:02;2.90;;;2.30;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:14:28;5.18;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:16:54;2.90;;;2.58;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:19:25;3.38;;;2.22;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:21:52;3.20;;;2.45;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:24:18;3.15;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:26:44;3.38;;;2.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:29:10;4.07;;;2.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:31:36;4.38;;;2.65;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:34:02;3.38;;;2.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:36:28;4.32;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:38:54;3.85;;;2.63;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:41:20;3.35;;;2.65;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:43:45;2.92;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:46:11;4.40;;;2.67;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:48:37;3.22;;;2.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:51:03;3.03;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:53:29;4.25;;;2.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:55:55;3.70;;;2.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T00:58:21;4.60;;;2.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:00:47;4.47;;;2.97;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:03:12;3.63;;;2.95;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:05:40;3.60;;;2.83;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:08:40;5.38;;;2.97;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:11:28;3.92;;;3.03;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:14:02;4.20;;;2.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:16:28;3.28;;;2.78;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:18:53;5.05;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:21:24;2.97;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:32:02;4.47;;;1.83;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:34:32;3.63;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:37:00;2.15;;;1.95;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:39:26;1.70;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:41:52;2.50;;;1.40;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:44:18;1.50;;;1.40;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:46:44;8.30;;;1.40;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:51:35;2.92;;;1.40;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:54:00;3.45;;;2.38;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:56:26;2.42;;;1.95;;
51614;SDS011;37695;52.960;6.188;2023-07-20T01:58:51;1.95;;;1.77;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:01:17;2.05;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:03:43;4.40;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:06:08;2.38;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:08:34;1.65;;;1.55;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:10:59;7.80;;;1.95;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:13:25;5.57;;;2.22;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:15:50;4.22;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:18:16;2.17;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:20:42;3.67;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:23:07;3.35;;;2.10;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:25:33;1.70;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:27:58;2.67;;;1.65;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:30:24;20.45;;;2.38;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:32:50;1.60;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:35:15;4.30;;;1.77;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:37:41;1.80;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:40:07;1.58;;;1.40;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:42:33;9.25;;;1.92;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:44:59;3.13;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:47:26;1.60;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:49:52;2.28;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:52:17;7.90;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:54:43;4.93;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:57:08;1.70;;;1.55;;
51614;SDS011;37695;52.960;6.188;2023-07-20T02:59:34;1.45;;;1.35;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:01:59;1.60;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:04:25;1.13;;;1.13;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:06:51;2.08;;;1.30;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:09:17;2.85;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:11:42;2.90;;;1.30;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:14:08;2.65;;;1.65;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:16:35;1.60;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:19:01;1.73;;;1.30;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:21:27;3.42;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:23:53;1.60;;;1.42;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:26:19;2.55;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:28:45;2.88;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:31:10;2.63;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:33:36;36.17;;;3.42;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:36:01;14.15;;;2.47;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:38:27;33.03;;;2.85;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:40:54;2.00;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:43:21;2.53;;;2.03;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:45:47;2.05;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:48:15;3.00;;;1.95;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:50:44;1.50;;;1.40;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:53:10;3.75;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:55:36;2.35;;;1.92;;
51614;SDS011;37695;52.960;6.188;2023-07-20T03:58:02;3.22;;;2.30;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:00:28;2.55;;;1.98;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:02:54;3.05;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:05:19;1.90;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:07:45;2.22;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:10:11;3.25;;;2.10;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:12:36;3.13;;;2.45;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:15:02;4.82;;;2.95;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:17:28;2.90;;;2.30;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:19:54;2.88;;;2.45;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:22:20;4.10;;;2.22;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:24:46;1.60;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:27:12;1.85;;;1.65;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:29:37;1.98;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:32:03;2.92;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:34:29;2.35;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:36:55;3.65;;;2.65;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:39:20;3.15;;;2.45;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:41:46;4.30;;;2.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:44:12;6.35;;;2.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:46:38;4.07;;;3.00;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:49:05;4.65;;;2.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:51:30;4.40;;;2.97;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:53:56;4.57;;;3.20;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:56:22;4.13;;;3.28;;
51614;SDS011;37695;52.960;6.188;2023-07-20T04:58:48;5.25;;;3.25;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:01:14;4.82;;;3.10;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:03:39;4.60;;;3.30;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:06:05;5.32;;;3.35;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:08:30;3.47;;;2.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:10:56;4.85;;;3.20;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:13:21;4.72;;;3.17;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:15:50;5.03;;;3.20;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:18:17;3.92;;;3.15;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:20:45;3.55;;;3.13;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:23:16;5.95;;;3.20;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:25:43;4.47;;;3.22;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:28:08;4.10;;;3.33;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:30:34;4.10;;;2.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:33:00;4.00;;;3.05;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:35:26;3.75;;;3.03;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:37:51;3.08;;;2.75;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:40:17;4.22;;;3.30;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:42:44;4.03;;;3.20;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:45:11;4.07;;;3.10;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:47:37;3.83;;;2.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:50:02;5.03;;;3.20;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:52:28;3.22;;;2.85;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:54:54;4.43;;;3.22;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:57:20;3.38;;;2.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T05:59:46;4.03;;;2.97;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:02:11;4.30;;;2.88;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:04:38;4.75;;;3.10;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:07:04;4.57;;;2.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:09:30;3.80;;;2.83;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:11:55;5.03;;;2.72;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:14:21;4.97;;;2.83;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:16:47;4.80;;;3.03;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:19:12;5.38;;;2.88;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:21:38;3.47;;;2.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:24:04;4.82;;;3.25;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:26:30;7.63;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:28:57;4.20;;;2.65;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:31:23;3.85;;;2.67;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:33:48;6.15;;;2.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:36:16;4.15;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:38:42;4.97;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:41:08;3.70;;;2.20;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:43:33;5.70;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:46:00;4.25;;;2.58;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:48:25;3.42;;;2.17;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:50:51;5.10;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:53:16;5.70;;;2.25;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:55:42;3.92;;;2.30;;
51614;SDS011;37695;52.960;6.188;2023-07-20T06:58:09;3.60;;;2.25;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:00:35;3.95;;;2.05;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:03:00;5.32;;;2.10;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:05:26;4.30;;;1.98;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:07:51;4.38;;;1.95;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:10:17;2.95;;;1.75;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:12:43;5.15;;;1.77;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:15:09;2.90;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:17:35;4.15;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:20:01;3.33;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:22:28;3.75;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:24:54;4.63;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:27:20;7.07;;;1.88;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:29:45;6.07;;;1.98;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:32:11;2.53;;;1.67;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:34:37;3.45;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:37:04;3.63;;;1.75;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:39:29;2.25;;;1.55;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:41:55;4.57;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:44:21;4.20;;;1.95;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:46:47;6.25;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:49:14;6.30;;;1.63;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:51:39;2.95;;;1.75;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:54:05;5.13;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:56:30;3.65;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T07:58:56;2.55;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:01:22;2.78;;;1.40;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:03:48;4.72;;;1.73;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:06:14;3.58;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:08:40;4.43;;;2.03;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:11:05;3.35;;;1.33;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:13:31;1.98;;;1.35;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:15:57;3.00;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:18:23;3.55;;;1.42;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:20:49;5.18;;;1.73;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:23:15;1.90;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:25:41;2.35;;;1.58;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:28:13;3.60;;;1.77;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:30:40;2.13;;;1.48;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:33:10;2.90;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:35:37;5.07;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:38:03;3.00;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:40:30;3.20;;;1.48;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:42:57;2.60;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:45:25;3.75;;;1.67;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:47:56;3.55;;;1.63;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:50:25;4.70;;;1.88;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:52:52;3.58;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:55:20;2.50;;;1.67;;
51614;SDS011;37695;52.960;6.188;2023-07-20T08:57:47;3.45;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:00:15;2.78;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:02:43;2.88;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:05:11;3.75;;;2.17;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:07:39;4.90;;;2.30;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:10:05;4.13;;;2.10;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:12:32;3.38;;;1.88;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:15:05;5.28;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:17:31;3.65;;;1.92;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:19:57;3.78;;;1.85;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:22:29;6.05;;;1.98;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:24:56;3.55;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:27:29;3.88;;;2.03;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:30:02;3.00;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:32:29;2.70;;;1.73;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:34:54;2.83;;;1.77;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:37:23;4.55;;;2.20;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:39:51;3.85;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:42:17;4.30;;;2.05;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:44:43;4.25;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:47:09;5.90;;;2.05;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:49:41;4.30;;;2.03;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:52:08;4.93;;;2.35;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:54:35;11.70;;;2.67;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:57:06;26.63;;;2.55;;
51614;SDS011;37695;52.960;6.188;2023-07-20T09:59:34;3.00;;;2.05;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:02:00;3.42;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:04:28;4.07;;;2.20;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:06:55;2.95;;;1.95;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:09:24;3.53;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:11:51;3.20;;;2.05;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:14:19;3.00;;;1.95;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:16:51;3.15;;;1.88;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:19:24;2.80;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:22:10;3.30;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:24:40;3.17;;;1.77;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:27:09;6.13;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:29:35;2.85;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:32:02;2.30;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:34:27;4.85;;;2.08;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:36:53;2.90;;;1.83;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:39:30;4.43;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:41:59;3.00;;;1.73;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:44:26;3.28;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:46:52;2.38;;;1.73;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:49:28;3.53;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:51:57;4.72;;;2.10;;
51614;SDS011;37695;52.960;6.188;2023-07-20T10:56:54;2.30;;;1.73;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:01:50;4.32;;;2.05;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:04:21;3.03;;;1.92;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:07:09;4.20;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:09:35;2.60;;;1.65;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:12:09;2.60;;;2.03;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:14:39;4.65;;;1.92;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:17:12;6.43;;;2.58;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:19:39;3.87;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:22:06;3.08;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:24:33;3.08;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:26:59;3.75;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:29:26;5.57;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:31:51;2.83;;;1.75;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:34:17;2.70;;;1.75;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:36:45;2.50;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:39:15;1.77;;;1.30;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:41:48;3.10;;;1.77;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:44:16;2.97;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:46:42;4.47;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:49:09;2.53;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:51:35;3.33;;;1.58;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:54:03;3.78;;;1.58;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:56:30;3.13;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T11:58:56;2.42;;;1.40;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:01:24;3.38;;;1.65;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:03:54;1.88;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:06:25;4.90;;;1.83;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:08:54;2.85;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:11:34;2.92;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:14:00;2.90;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:16:28;2.97;;;1.83;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:18:59;3.38;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:21:26;4.20;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:23:51;3.35;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:26:17;2.72;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:28:42;2.85;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:31:08;3.40;;;1.73;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:33:35;3.15;;;1.55;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:36:04;4.07;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:38:30;2.58;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:40:56;2.65;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:43:23;3.95;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:45:49;2.28;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:48:14;3.88;;;1.67;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:50:40;2.78;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:53:05;2.33;;;1.40;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:55:31;3.13;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T12:57:57;3.05;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:00:22;2.20;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:02:48;3.20;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:05:14;2.97;;;1.55;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:07:40;2.67;;;1.40;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:10:06;4.57;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:12:33;2.30;;;1.52;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:15:03;2.30;;;1.63;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:17:36;2.58;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:20:06;2.70;;;1.65;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:22:36;3.90;;;1.65;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:25:02;3.72;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:27:28;2.88;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:29:53;2.47;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:32:19;1.77;;;1.52;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:34:45;3.45;;;1.75;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:37:10;3.90;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:39:37;4.57;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:42:03;3.65;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:44:33;5.30;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:46:59;2.75;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:49:25;3.33;;;1.65;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:51:51;2.80;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:54:17;4.35;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:56:42;4.18;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-07-20T13:59:08;2.22;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:01:33;3.15;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:04:00;2.40;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:06:29;2.03;;;1.30;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:08:55;5.80;;;1.52;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:11:20;2.70;;;1.63;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:13:46;2.38;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:16:11;2.47;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:18:37;3.53;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:21:02;3.25;;;1.85;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:23:30;2.78;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:25:55;2.35;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:28:21;1.95;;;1.58;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:30:46;3.78;;;1.73;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:33:12;2.35;;;1.55;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:35:37;2.22;;;1.52;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:38:03;2.65;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:40:29;1.92;;;1.45;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:42:57;3.13;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:45:25;2.05;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:47:52;3.08;;;1.52;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:50:19;2.65;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:52:45;3.83;;;2.08;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:55:11;2.63;;;1.55;;
51614;SDS011;37695;52.960;6.188;2023-07-20T14:57:36;2.25;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-07-20T15:00:03;3.70;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-07-20T15:02:35;2.80;;;1.60;;