sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2674;SDS011;1347;42.122;24.746;2023-07-24T00:02:24;14.90;;;13.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:04:51;14.20;;;12.37;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:07:18;18.30;;;13.23;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:09:45;20.63;;;13.23;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:12:11;17.40;;;13.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:14:38;16.93;;;13.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:17:05;14.50;;;11.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:19:33;15.20;;;11.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:22:00;14.17;;;11.43;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:24:29;14.33;;;11.93;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:26:56;15.93;;;10.47;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:29:23;14.00;;;11.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:31:50;12.23;;;10.80;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:34:16;12.43;;;10.57;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:36:45;11.00;;;9.37;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:39:13;15.93;;;12.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:41:40;14.40;;;10.63;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:44:08;11.67;;;10.17;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:46:35;11.00;;;9.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:49:03;12.57;;;9.90;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:51:31;12.33;;;9.90;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:54:01;11.03;;;9.47;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:56:28;9.93;;;9.03;;
2674;SDS011;1347;42.122;24.746;2023-07-24T00:58:56;11.83;;;10.63;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:01:24;12.70;;;9.67;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:03:52;11.33;;;10.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:06:19;10.67;;;9.57;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:08:46;13.47;;;9.73;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:11:15;10.00;;;8.70;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:13:48;13.17;;;9.67;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:16:22;14.97;;;9.90;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:18:52;11.87;;;10.03;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:21:23;12.57;;;10.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:24:03;10.40;;;;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:26:42;10.00;;;9.07;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:29:10;10.47;;;9.47;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:31:37;14.97;;;11.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:34:04;11.17;;;10.07;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:36:30;11.83;;;9.73;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:38:57;10.50;;;9.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:41:26;10.87;;;9.93;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:43:54;13.20;;;9.87;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:46:21;11.87;;;10.67;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:48:48;11.20;;;10.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:51:15;14.07;;;11.53;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:53:42;15.80;;;12.70;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:56:09;12.77;;;11.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T01:58:36;13.70;;;11.07;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:01:04;17.17;;;12.47;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:03:31;14.80;;;13.20;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:05:58;14.60;;;13.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:08:25;15.83;;;11.80;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:10:51;14.47;;;12.33;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:13:18;15.47;;;13.77;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:15:45;22.90;;;15.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:18:13;18.70;;;15.70;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:20:40;22.13;;;16.03;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:23:08;24.10;;;16.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:25:35;25.67;;;18.97;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:28:02;24.30;;;17.87;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:30:29;20.50;;;17.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:32:56;24.07;;;19.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:35:24;24.63;;;17.70;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:37:51;24.23;;;18.83;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:40:18;22.30;;;18.37;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:42:45;22.90;;;18.43;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:45:12;28.50;;;19.20;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:47:38;25.00;;;19.53;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:50:07;29.73;;;23.73;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:52:36;28.87;;;21.83;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:55:03;28.40;;;22.77;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:57:30;31.53;;;22.47;;
2674;SDS011;1347;42.122;24.746;2023-07-24T02:59:57;35.57;;;24.90;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:02:24;33.33;;;25.27;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:04:51;38.03;;;26.83;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:07:18;42.77;;;28.77;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:09:46;39.57;;;27.90;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:12:13;33.87;;;27.03;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:14:40;34.00;;;27.30;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:17:07;39.17;;;28.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:19:34;41.73;;;29.77;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:22:00;42.87;;;32.37;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:24:27;44.77;;;32.80;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:26:56;36.77;;;30.53;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:29:22;47.20;;;33.23;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:31:49;45.47;;;35.27;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:34:16;46.00;;;32.73;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:36:43;40.23;;;31.83;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:39:10;44.80;;;31.80;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:41:37;41.80;;;29.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:44:06;44.73;;;29.03;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:46:33;38.00;;;27.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:49:00;36.57;;;27.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:51:27;45.07;;;27.57;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:53:54;39.97;;;26.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:56:21;37.90;;;26.70;;
2674;SDS011;1347;42.122;24.746;2023-07-24T03:58:47;42.67;;;27.70;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:01:16;36.93;;;26.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:03:42;36.70;;;28.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:06:09;37.60;;;27.03;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:08:36;36.70;;;27.60;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:11:03;38.63;;;27.60;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:13:30;39.13;;;27.73;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:15:57;34.80;;;28.57;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:18:26;38.30;;;28.53;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:20:52;33.17;;;27.93;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:23:19;41.83;;;27.77;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:25:46;32.60;;;27.47;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:28:15;37.60;;;27.53;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:30:42;33.33;;;27.30;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:33:09;31.00;;;26.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:35:37;32.53;;;24.67;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:38:04;26.50;;;22.47;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:40:31;30.70;;;23.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:42:58;36.60;;;25.07;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:45:25;31.10;;;26.17;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:47:52;35.97;;;27.70;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:50:19;36.77;;;27.70;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:52:47;32.13;;;25.77;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:55:14;29.90;;;26.23;;
2674;SDS011;1347;42.122;24.746;2023-07-24T04:57:41;30.10;;;25.43;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:00:08;28.23;;;22.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:02:36;29.40;;;21.33;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:05:03;30.63;;;22.70;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:07:30;33.13;;;22.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:09:58;29.77;;;22.87;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:12:25;32.93;;;24.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:14:52;35.63;;;23.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:17:19;35.03;;;25.67;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:19:46;39.40;;;24.70;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:22:13;34.40;;;24.97;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:24:39;31.00;;;23.60;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:27:08;37.27;;;26.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:29:34;41.50;;;27.30;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:32:01;31.77;;;24.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:34:28;36.60;;;25.27;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:36:55;37.30;;;26.17;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:39:22;42.10;;;25.87;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:41:49;42.80;;;27.80;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:44:17;37.60;;;27.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:46:44;31.63;;;25.27;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:49:11;36.67;;;27.73;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:51:39;42.30;;;28.70;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:54:06;37.57;;;27.60;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:56:32;40.47;;;26.33;;
2674;SDS011;1347;42.122;24.746;2023-07-24T05:58:59;33.27;;;25.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:01:28;38.80;;;27.43;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:03:54;35.73;;;26.03;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:06:21;43.40;;;25.03;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:08:48;36.03;;;26.33;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:11:16;30.83;;;24.37;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:13:43;33.83;;;26.33;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:16:10;33.30;;;24.67;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:18:40;28.40;;;24.27;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:21:08;33.83;;;25.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:23:34;36.73;;;26.67;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:26:01;30.73;;;24.73;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:28:28;29.60;;;23.77;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:30:56;30.63;;;25.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:33:23;26.93;;;23.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:35:51;30.00;;;22.80;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:38:18;27.17;;;24.27;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:40:46;27.80;;;23.80;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:43:13;32.80;;;24.47;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:45:40;33.00;;;23.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:48:07;30.27;;;22.60;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:50:34;25.70;;;21.27;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:53:02;26.73;;;23.73;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:55:29;28.47;;;22.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T06:57:56;26.70;;;23.30;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:00:22;32.03;;;22.77;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:02:49;23.40;;;20.67;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:05:16;27.77;;;21.67;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:07:43;29.57;;;24.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:10:11;27.53;;;20.03;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:12:38;26.40;;;23.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:15:05;24.57;;;21.80;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:17:33;25.87;;;20.43;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:20:00;23.80;;;21.27;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:22:28;23.57;;;19.80;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:24:55;23.93;;;20.80;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:27:23;30.17;;;22.27;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:29:50;26.13;;;21.70;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:32:17;25.33;;;22.30;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:34:44;25.47;;;20.47;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:37:11;29.03;;;20.77;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:39:38;23.50;;;21.07;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:42:05;22.63;;;20.27;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:44:33;23.13;;;20.43;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:47:03;27.03;;;23.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:49:31;22.40;;;20.20;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:51:58;24.60;;;21.97;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:54:25;22.57;;;20.23;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:56:53;23.67;;;21.23;;
2674;SDS011;1347;42.122;24.746;2023-07-24T07:59:19;22.20;;;19.77;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:01:48;23.60;;;20.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:04:15;23.97;;;20.23;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:06:43;26.50;;;20.83;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:09:10;21.50;;;19.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:11:37;20.77;;;17.97;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:14:05;22.07;;;19.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:16:31;26.47;;;20.60;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:19:00;20.93;;;18.73;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:21:27;24.60;;;19.73;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:23:53;26.23;;;19.67;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:26:22;24.30;;;18.27;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:28:49;22.80;;;20.63;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:31:16;21.43;;;19.33;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:33:43;21.27;;;19.07;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:36:11;22.87;;;20.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:38:39;20.57;;;18.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:41:08;21.93;;;19.03;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:43:36;23.20;;;19.07;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:46:05;20.23;;;18.30;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:48:33;19.70;;;17.83;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:51:04;21.57;;;19.37;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:53:34;18.23;;;16.43;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:56:02;19.20;;;17.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T08:58:30;21.87;;;17.63;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:00:56;19.53;;;17.60;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:03:24;20.30;;;17.63;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:05:51;17.97;;;16.17;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:08:27;16.00;;;14.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:10:56;15.87;;;14.30;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:13:23;15.60;;;13.90;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:15:50;15.30;;;13.90;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:18:17;15.70;;;14.30;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:20:44;17.67;;;14.53;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:23:12;16.10;;;14.60;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:25:40;15.70;;;14.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:28:10;14.67;;;13.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:30:38;16.33;;;14.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:33:05;18.10;;;16.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:35:33;18.67;;;16.17;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:38:04;21.03;;;16.97;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:40:38;16.00;;;14.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:43:21;20.63;;;17.20;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:45:50;17.63;;;16.03;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:48:19;20.20;;;18.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:50:49;18.67;;;16.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:53:24;20.63;;;16.47;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:55:59;19.80;;;17.67;;
2674;SDS011;1347;42.122;24.746;2023-07-24T09:58:30;19.90;;;17.97;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:01:03;19.47;;;17.47;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:03:32;24.70;;;17.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:06:01;21.03;;;17.93;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:08:28;27.00;;;18.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:10:56;19.90;;;16.67;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:13:25;20.10;;;16.57;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:15:54;17.40;;;15.70;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:18:25;16.80;;;15.17;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:20:59;18.77;;;16.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:23:27;16.30;;;14.77;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:25:54;17.80;;;16.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:28:30;16.43;;;14.93;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:30:59;17.70;;;15.90;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:33:30;16.23;;;14.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:36:03;15.03;;;13.53;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:38:33;16.63;;;15.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:41:01;16.47;;;15.03;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:43:39;14.80;;;13.47;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:46:08;14.50;;;13.20;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:48:35;12.73;;;11.63;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:51:06;15.77;;;14.07;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:53:34;15.77;;;14.23;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:56:02;17.90;;;16.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T10:58:29;18.67;;;16.97;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:00:58;17.63;;;15.80;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:03:27;18.20;;;16.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:05:54;20.87;;;18.83;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:08:23;17.30;;;15.70;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:10:50;17.07;;;15.67;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:13:19;17.07;;;15.57;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:15:52;17.70;;;16.20;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:18:19;16.93;;;15.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:20:51;19.10;;;17.20;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:23:19;19.67;;;17.83;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:25:47;21.63;;;19.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:28:16;22.03;;;18.87;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:30:42;19.30;;;17.67;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:33:10;21.13;;;19.33;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:35:39;19.23;;;17.50;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:38:09;19.90;;;18.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:40:37;20.60;;;18.60;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:43:14;20.23;;;18.43;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:45:43;20.00;;;18.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:48:12;21.17;;;19.17;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:50:42;20.77;;;18.77;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:53:19;21.33;;;18.73;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:55:48;18.70;;;17.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T11:58:16;19.47;;;17.67;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:00:43;20.40;;;18.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:03:12;18.70;;;17.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:05:39;19.20;;;17.57;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:08:07;21.47;;;19.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:10:37;19.53;;;17.73;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:13:05;19.93;;;18.23;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:15:32;20.17;;;18.07;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:18:00;17.30;;;16.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:20:28;18.73;;;16.90;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:22:55;18.50;;;17.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:25:23;19.50;;;17.23;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:27:51;18.70;;;16.97;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:30:18;18.50;;;17.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:32:45;18.27;;;16.30;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:35:12;20.07;;;18.30;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:37:39;19.27;;;17.37;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:40:07;18.43;;;16.87;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:42:35;18.60;;;17.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:45:04;19.60;;;17.90;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:47:34;18.57;;;16.87;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:50:01;18.73;;;17.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:52:28;19.00;;;17.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:54:58;16.80;;;15.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:57:24;17.43;;;16.13;;
2674;SDS011;1347;42.122;24.746;2023-07-24T12:59:52;17.77;;;15.97;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:02:20;15.83;;;14.33;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:04:47;16.60;;;15.30;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:07:14;16.30;;;14.80;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:09:41;16.20;;;14.80;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:12:09;16.97;;;15.57;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:14:36;18.00;;;14.90;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:17:03;15.43;;;14.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:19:31;16.87;;;15.27;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:21:58;16.20;;;14.70;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:24:25;15.80;;;14.47;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:26:52;17.43;;;15.47;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:29:19;15.83;;;14.33;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:31:46;16.13;;;14.83;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:34:13;16.63;;;14.83;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:36:41;16.20;;;14.90;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:39:08;15.87;;;14.43;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:41:35;15.43;;;14.07;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:44:03;15.73;;;14.37;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:46:30;16.80;;;15.20;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:48:57;15.50;;;14.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:51:24;15.43;;;13.90;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:53:53;15.70;;;14.23;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:56:20;13.50;;;12.30;;
2674;SDS011;1347;42.122;24.746;2023-07-24T13:58:48;15.50;;;14.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:01:15;14.50;;;13.30;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:03:42;17.43;;;15.20;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:06:09;15.20;;;13.90;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:08:36;13.40;;;12.10;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:11:04;15.20;;;13.60;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:13:31;14.83;;;13.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:15:58;16.03;;;14.40;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:18:25;15.43;;;14.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:20:52;14.80;;;12.57;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:23:21;15.83;;;13.73;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:25:48;15.00;;;13.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:28:16;15.33;;;13.83;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:30:43;15.47;;;14.07;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:33:10;14.50;;;13.00;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:35:37;15.23;;;13.87;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:38:04;15.43;;;13.90;;
2674;SDS011;1347;42.122;24.746;2023-07-24T14:40:31;15.63;;;14.13;;