sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2434;SDS011;1228;51.022;6.764;2024-01-25T00:01:52;34.23;;;8.53;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:04:19;37.00;;;9.40;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:06:44;45.23;;;10.63;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:09:10;39.83;;;9.30;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:11:35;28.10;;;8.33;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:14:01;36.73;;;10.23;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:16:28;35.87;;;9.37;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:18:53;42.03;;;8.77;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:21:19;45.17;;;9.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:23:45;34.83;;;9.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:26:10;35.97;;;8.97;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:28:36;38.27;;;9.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:31:02;35.10;;;9.40;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:33:27;36.60;;;10.53;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:35:53;34.97;;;8.73;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:38:19;36.33;;;9.20;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:40:45;47.77;;;10.23;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:43:11;36.97;;;9.53;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:45:37;26.13;;;8.53;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:48:03;40.40;;;8.77;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:50:29;34.13;;;9.33;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:52:55;39.53;;;10.47;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:55:21;29.53;;;9.37;;
2434;SDS011;1228;51.022;6.764;2024-01-25T00:57:47;29.17;;;8.70;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:00:13;36.07;;;8.37;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:02:39;34.40;;;8.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:07:35;42.57;;;8.87;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:10:01;35.33;;;9.37;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:12:28;38.90;;;9.47;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:14:54;41.23;;;9.63;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:17:19;37.73;;;9.33;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:19:45;34.20;;;9.03;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:22:10;43.67;;;8.87;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:24:36;35.50;;;8.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:27:01;28.90;;;8.43;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:29:27;28.93;;;8.73;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:31:53;39.90;;;9.27;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:34:18;40.47;;;8.90;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:36:44;28.07;;;8.33;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:39:10;41.37;;;9.40;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:41:35;41.60;;;9.47;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:44:01;32.13;;;9.90;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:46:34;38.73;;;9.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:49:01;35.50;;;10.63;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:51:28;42.77;;;9.97;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:53:55;52.00;;;9.40;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:56:23;48.33;;;10.13;;
2434;SDS011;1228;51.022;6.764;2024-01-25T01:58:51;41.20;;;8.90;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:01:18;29.83;;;9.00;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:03:45;33.73;;;9.50;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:06:11;35.40;;;9.27;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:08:36;40.07;;;9.47;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:11:02;42.03;;;10.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:13:28;32.00;;;8.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:15:53;40.60;;;9.27;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:18:19;40.53;;;9.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:20:44;40.43;;;9.03;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:23:10;36.47;;;8.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:25:36;47.60;;;9.27;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:28:01;35.20;;;9.03;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:30:27;34.37;;;9.53;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:32:52;47.20;;;10.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:35:18;47.10;;;9.13;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:37:44;28.37;;;8.00;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:40:09;30.30;;;8.40;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:42:35;37.30;;;9.73;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:45:01;31.57;;;9.37;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:47:26;37.10;;;9.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:49:52;34.63;;;9.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:52:17;39.73;;;8.50;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:54:43;37.93;;;9.27;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:57:09;34.47;;;9.77;;
2434;SDS011;1228;51.022;6.764;2024-01-25T02:59:35;34.90;;;10.47;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:02:00;36.83;;;9.63;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:04:26;56.47;;;17.87;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:06:51;52.33;;;17.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:09:17;39.07;;;9.30;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:11:42;28.83;;;8.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:14:08;32.57;;;9.40;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:16:34;25.53;;;8.63;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:18:59;41.00;;;10.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:21:25;42.40;;;9.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:23:50;32.30;;;9.23;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:26:16;36.10;;;8.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:28:42;36.47;;;10.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:31:07;32.63;;;9.40;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:33:33;41.20;;;9.73;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:36:04;31.37;;;8.70;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:38:31;37.20;;;10.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:40:57;38.97;;;9.00;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:43:24;39.83;;;9.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:45:52;36.07;;;8.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:48:19;42.77;;;12.47;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:50:45;47.00;;;10.00;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:53:10;35.30;;;10.27;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:55:36;42.50;;;9.87;;
2434;SDS011;1228;51.022;6.764;2024-01-25T03:58:02;53.93;;;9.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:00:27;37.63;;;10.20;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:02:53;47.20;;;10.00;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:05:18;26.57;;;9.03;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:07:44;37.93;;;10.27;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:10:10;43.37;;;10.37;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:12:35;28.63;;;10.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:15:01;46.00;;;10.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:17:27;43.50;;;9.23;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:19:52;39.77;;;11.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:22:18;41.33;;;9.63;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:24:44;40.50;;;9.93;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:27:10;40.37;;;10.33;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:29:39;32.67;;;8.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:32:06;49.13;;;10.93;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:34:32;33.73;;;8.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:36:58;33.77;;;8.43;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:39:23;26.30;;;8.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:41:49;44.43;;;10.00;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:44:14;38.10;;;9.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:46:41;35.50;;;8.77;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:49:07;43.63;;;11.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:51:32;51.43;;;10.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:53:58;54.63;;;11.23;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:56:23;35.10;;;9.00;;
2434;SDS011;1228;51.022;6.764;2024-01-25T04:58:49;48.40;;;9.73;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:01:15;46.83;;;9.87;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:03:40;49.23;;;9.70;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:06:06;34.63;;;8.90;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:08:31;49.20;;;10.87;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:10:57;35.47;;;8.93;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:13:23;37.23;;;10.03;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:15:48;44.23;;;9.30;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:18:14;41.73;;;9.53;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:20:39;38.53;;;10.20;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:23:05;32.20;;;9.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:25:31;44.97;;;9.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:27:57;37.83;;;10.20;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:30:23;50.83;;;11.03;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:32:49;63.93;;;9.63;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:35:15;38.93;;;9.53;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:37:42;37.90;;;10.77;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:40:08;38.27;;;9.20;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:42:34;41.67;;;10.00;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:45:01;49.97;;;10.73;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:47:28;56.23;;;11.33;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:49:53;35.03;;;9.50;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:52:20;43.87;;;10.23;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:54:46;41.77;;;9.87;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:57:12;40.20;;;10.33;;
2434;SDS011;1228;51.022;6.764;2024-01-25T05:59:38;36.77;;;9.53;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:02:03;39.60;;;10.17;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:04:30;33.40;;;9.77;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:06:55;42.37;;;10.93;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:09:21;43.07;;;10.47;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:11:48;36.33;;;9.50;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:14:13;34.90;;;9.47;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:16:39;47.57;;;11.20;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:19:04;40.50;;;10.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:21:30;41.53;;;10.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:23:55;51.47;;;11.77;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:26:21;40.13;;;9.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:28:46;61.50;;;11.43;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:31:12;39.73;;;11.23;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:33:38;51.23;;;11.50;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:36:03;48.37;;;10.93;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:38:29;40.00;;;10.23;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:40:54;42.10;;;10.47;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:43:20;47.10;;;11.03;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:45:46;61.73;;;12.70;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:48:11;52.77;;;12.03;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:50:37;57.73;;;12.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:53:03;52.03;;;12.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:55:29;39.53;;;10.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T06:57:54;49.90;;;10.37;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:00:20;49.70;;;11.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:02:46;55.13;;;11.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:05:12;43.07;;;11.47;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:07:38;49.27;;;12.73;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:10:05;50.33;;;10.93;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:12:31;51.97;;;11.30;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:14:57;41.67;;;12.30;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:17:23;47.80;;;13.57;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:19:48;53.87;;;12.87;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:22:14;53.27;;;13.33;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:24:42;53.27;;;13.40;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:27:08;65.33;;;14.03;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:29:35;60.37;;;13.33;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:32:01;43.70;;;11.87;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:34:27;50.13;;;12.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:36:53;54.43;;;12.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:39:18;48.20;;;12.27;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:41:44;38.90;;;12.30;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:44:10;41.17;;;13.20;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:46:35;56.80;;;13.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:49:01;45.80;;;12.33;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:51:26;57.37;;;13.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:53:53;42.50;;;12.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:56:19;53.73;;;13.33;;
2434;SDS011;1228;51.022;6.764;2024-01-25T07:58:46;44.43;;;13.40;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:01:19;45.23;;;11.93;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:03:44;53.40;;;12.93;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:06:10;60.23;;;14.20;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:08:36;54.33;;;15.43;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:11:02;63.80;;;16.17;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:13:29;57.90;;;16.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:15:55;63.20;;;16.33;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:18:21;58.80;;;16.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:20:47;60.57;;;18.17;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:23:13;67.03;;;16.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:25:39;73.03;;;18.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:28:05;59.73;;;16.90;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:30:31;55.60;;;15.77;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:32:57;52.37;;;17.53;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:35:23;61.33;;;16.33;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:37:49;67.57;;;17.63;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:40:15;44.40;;;15.73;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:42:40;58.00;;;16.87;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:45:06;56.53;;;16.43;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:47:34;44.43;;;16.57;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:50:02;58.93;;;16.43;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:52:28;51.03;;;17.90;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:54:54;48.00;;;16.00;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:57:20;62.03;;;16.57;;
2434;SDS011;1228;51.022;6.764;2024-01-25T08:59:45;56.77;;;16.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:02:11;57.63;;;16.87;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:04:37;57.37;;;17.87;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:07:03;55.23;;;16.90;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:09:29;65.90;;;17.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:11:54;61.73;;;17.50;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:14:20;51.07;;;17.63;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:16:46;44.17;;;17.23;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:19:12;67.70;;;17.37;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:21:40;55.77;;;17.50;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:24:06;69.33;;;17.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:26:32;66.10;;;19.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:28:58;55.70;;;18.97;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:31:23;55.83;;;18.17;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:33:49;51.07;;;16.63;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:36:16;55.27;;;17.77;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:38:42;62.00;;;17.53;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:41:08;49.83;;;16.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:43:33;42.23;;;16.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:46:00;46.57;;;15.40;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:48:27;49.40;;;16.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:50:52;39.13;;;15.50;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:53:23;36.27;;;13.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:56:32;39.23;;;15.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T09:58:39;33.80;;;14.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:01:11;34.33;;;13.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:03:41;40.07;;;13.87;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:06:08;46.43;;;14.13;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:08:35;34.97;;;13.73;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:11:01;31.27;;;13.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:13:26;34.33;;;13.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:15:52;43.23;;;14.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:18:19;42.17;;;14.93;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:20:45;36.80;;;13.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:23:11;40.50;;;14.53;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:25:36;37.20;;;13.70;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:28:03;35.87;;;14.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:30:33;28.33;;;12.23;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:33:00;36.20;;;13.37;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:35:26;37.80;;;13.57;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:37:53;26.10;;;13.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:40:19;36.27;;;14.93;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:42:45;39.13;;;14.93;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:45:11;40.37;;;13.43;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:47:38;40.57;;;15.13;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:50:06;44.60;;;15.20;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:52:36;38.17;;;15.00;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:55:03;33.43;;;14.43;;
2434;SDS011;1228;51.022;6.764;2024-01-25T10:57:36;42.80;;;16.63;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:00:09;39.43;;;16.13;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:02:36;32.77;;;15.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:05:14;38.63;;;14.87;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:07:44;39.20;;;14.50;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:12:47;39.07;;;14.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:15:29;36.03;;;15.43;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:17:56;43.63;;;14.93;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:20:23;36.97;;;15.13;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:22:56;37.77;;;14.27;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:25:22;35.47;;;14.37;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:27:48;33.43;;;14.77;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:30:16;39.03;;;15.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:32:44;29.93;;;13.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:35:14;44.60;;;15.33;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:37:46;29.23;;;13.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:40:14;35.63;;;15.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:42:44;32.70;;;12.20;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:45:12;29.00;;;12.70;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:47:39;31.27;;;12.77;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:50:06;39.10;;;13.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:52:33;30.50;;;13.47;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:55:03;34.23;;;12.47;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:57:30;28.50;;;11.40;;
2434;SDS011;1228;51.022;6.764;2024-01-25T11:59:56;37.53;;;11.13;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:02:23;30.77;;;10.40;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:04:49;28.60;;;11.27;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:07:15;33.73;;;10.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:09:41;30.07;;;10.70;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:12:07;38.20;;;11.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:14:34;31.50;;;10.87;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:17:00;38.30;;;9.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:19:27;32.07;;;12.23;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:21:53;29.13;;;10.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:24:21;26.73;;;10.77;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:26:46;31.77;;;10.23;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:29:12;26.43;;;9.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:31:38;32.63;;;8.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:34:10;29.97;;;9.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:36:39;25.07;;;8.90;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:39:05;30.80;;;9.30;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:41:31;28.10;;;9.17;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:43:56;26.23;;;8.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:46:22;26.47;;;8.40;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:48:47;26.87;;;9.43;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:51:13;29.70;;;9.53;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:53:39;32.23;;;9.73;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:56:04;29.87;;;9.27;;
2434;SDS011;1228;51.022;6.764;2024-01-25T12:58:30;31.27;;;9.93;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:00:56;31.90;;;11.40;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:03:22;29.30;;;9.03;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:05:48;35.60;;;10.47;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:08:14;33.07;;;9.23;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:10:39;27.20;;;8.47;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:13:05;31.33;;;8.93;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:15:31;22.07;;;9.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:17:57;30.40;;;9.03;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:20:22;30.77;;;9.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:22:48;26.90;;;8.30;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:25:13;32.37;;;8.73;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:27:40;28.10;;;8.97;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:30:05;26.03;;;8.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:32:31;32.57;;;9.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:34:57;24.30;;;7.90;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:37:23;25.17;;;8.70;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:39:48;25.87;;;8.13;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:42:14;25.30;;;7.17;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:44:39;25.83;;;8.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:47:05;24.10;;;8.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:49:31;26.27;;;7.70;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:51:56;23.90;;;8.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:54:24;28.50;;;8.13;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:56:50;16.97;;;6.70;;
2434;SDS011;1228;51.022;6.764;2024-01-25T13:59:19;27.03;;;7.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:01:45;22.40;;;7.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:04:10;25.83;;;7.17;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:06:37;16.87;;;6.83;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:09:02;25.23;;;7.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:11:28;31.30;;;8.00;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:13:54;23.00;;;7.77;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:16:19;20.97;;;7.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:18:45;26.17;;;8.23;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:21:10;21.47;;;7.90;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:23:36;25.17;;;8.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:26:02;22.57;;;8.53;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:28:28;17.30;;;8.07;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:30:53;18.40;;;6.80;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:33:19;22.30;;;7.67;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:35:45;20.17;;;7.37;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:38:10;17.40;;;7.90;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:40:36;21.33;;;7.50;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:43:02;21.83;;;7.43;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:45:28;25.23;;;8.10;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:47:55;22.80;;;7.60;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:50:21;29.10;;;8.30;;
2434;SDS011;1228;51.022;6.764;2024-01-25T14:52:46;21.30;;;7.63;;