sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47763;BME280;33526;42.690;23.322;2023-05-11T00:00:31;95277.22;;;9.66;74.58
47763;BME280;33526;42.690;23.322;2023-05-11T00:02:57;95233.03;;;9.33;74.12
47763;BME280;33526;42.690;23.322;2023-05-11T00:05:22;95282.19;;;9.62;74.51
47763;BME280;33526;42.690;23.322;2023-05-11T00:07:48;95270.75;;;9.47;74.99
47763;BME280;33526;42.690;23.322;2023-05-11T00:10:13;95275.56;;;9.46;74.94
47763;BME280;33526;42.690;23.322;2023-05-11T00:12:38;95260.00;;;9.36;74.90
47763;BME280;33526;42.690;23.322;2023-05-11T00:15:04;95252.47;;;9.24;74.89
47763;BME280;33526;42.690;23.322;2023-05-11T00:17:30;95279.22;;;9.34;74.91
47763;BME280;33526;42.690;23.322;2023-05-11T00:19:55;95250.56;;;9.11;75.33
47763;BME280;33526;42.690;23.322;2023-05-11T00:22:21;95275.47;;;9.28;75.87
47763;BME280;33526;42.690;23.322;2023-05-11T00:24:46;95281.06;;;9.28;75.87
47763;BME280;33526;42.690;23.322;2023-05-11T00:27:12;95276.31;;;9.15;75.87
47763;BME280;33526;42.690;23.322;2023-05-11T00:29:37;95267.31;;;9.11;75.60
47763;BME280;33526;42.690;23.322;2023-05-11T00:32:03;95270.03;;;9.02;75.91
47763;BME280;33526;42.690;23.322;2023-05-11T00:34:28;95265.09;;;9.06;76.06
47763;BME280;33526;42.690;23.322;2023-05-11T00:36:54;95237.47;;;8.77;75.65
47763;BME280;33526;42.690;23.322;2023-05-11T00:39:19;95276.25;;;9.06;75.69
47763;BME280;33526;42.690;23.322;2023-05-11T00:41:44;95221.78;;;8.70;75.55
47763;BME280;33526;42.690;23.322;2023-05-11T00:44:10;95282.41;;;9.01;75.40
47763;BME280;33526;42.690;23.322;2023-05-11T00:46:37;95283.19;;;9.02;75.58
47763;BME280;33526;42.690;23.322;2023-05-11T00:49:03;95288.94;;;9.07;75.39
47763;BME280;33526;42.690;23.322;2023-05-11T00:51:30;95245.91;;;8.86;74.66
47763;BME280;33526;42.690;23.322;2023-05-11T00:53:57;95285.53;;;9.03;75.17
47763;BME280;33526;42.690;23.322;2023-05-11T00:56:23;95284.81;;;9.12;75.03
47763;BME280;33526;42.690;23.322;2023-05-11T00:58:48;95226.22;;;8.68;74.53
47763;BME280;33526;42.690;23.322;2023-05-11T01:01:14;95297.41;;;9.16;74.31
47763;BME280;33526;42.690;23.322;2023-05-11T01:03:42;95267.25;;;9.02;74.66
47763;BME280;33526;42.690;23.322;2023-05-11T01:06:10;95285.19;;;9.01;74.28
47763;BME280;33526;42.690;23.322;2023-05-11T01:08:51;95278.97;;;8.97;74.12
47763;BME280;33526;42.690;23.322;2023-05-11T01:14:22;95220.78;;;8.64;73.85
47763;BME280;33526;42.690;23.322;2023-05-11T01:16:54;95274.16;;;8.97;73.95
47763;BME280;33526;42.690;23.322;2023-05-11T01:19:43;95289.03;;;9.16;74.37
47763;BME280;33526;42.690;23.322;2023-05-11T01:28:22;95293.50;;;9.14;73.26
47763;BME280;33526;42.690;23.322;2023-05-11T01:30:50;95292.66;;;9.26;73.66
47763;BME280;33526;42.690;23.322;2023-05-11T01:33:24;95269.09;;;9.05;72.70
47763;BME280;33526;42.690;23.322;2023-05-11T01:35:52;95287.41;;;9.06;73.31
47763;BME280;33526;42.690;23.322;2023-05-11T01:38:21;95290.25;;;9.15;73.52
47763;BME280;33526;42.690;23.322;2023-05-11T01:40:53;95247.81;;;8.76;74.08
47763;BME280;33526;42.690;23.322;2023-05-11T01:43:21;95288.75;;;9.02;75.34
47763;BME280;33526;42.690;23.322;2023-05-11T01:45:49;95291.41;;;9.05;75.41
47763;BME280;33526;42.690;23.322;2023-05-11T01:48:20;95294.78;;;9.00;75.78
47763;BME280;33526;42.690;23.322;2023-05-11T01:50:48;95286.09;;;8.98;75.99
47763;BME280;33526;42.690;23.322;2023-05-11T01:53:16;95255.09;;;8.74;75.96
47763;BME280;33526;42.690;23.322;2023-05-11T01:55:44;95297.38;;;8.94;76.19
47763;BME280;33526;42.690;23.322;2023-05-11T01:58:12;95298.06;;;8.98;75.98
47763;BME280;33526;42.690;23.322;2023-05-11T02:00:40;95281.34;;;8.86;75.82
47763;BME280;33526;42.690;23.322;2023-05-11T02:03:07;95292.34;;;9.02;75.20
47763;BME280;33526;42.690;23.322;2023-05-11T02:05:34;95298.00;;;9.11;74.61
47763;BME280;33526;42.690;23.322;2023-05-11T02:08:00;95292.59;;;8.95;74.78
47763;BME280;33526;42.690;23.322;2023-05-11T02:10:27;95300.75;;;8.89;74.47
47763;BME280;33526;42.690;23.322;2023-05-11T02:12:53;95268.97;;;8.65;75.01
47763;BME280;33526;42.690;23.322;2023-05-11T02:15:21;95293.25;;;8.99;74.59
47763;BME280;33526;42.690;23.322;2023-05-11T02:17:47;95291.03;;;8.94;74.64
47763;BME280;33526;42.690;23.322;2023-05-11T02:20:15;95296.59;;;8.94;74.59
47763;BME280;33526;42.690;23.322;2023-05-11T02:22:41;95289.06;;;8.82;74.57
47763;BME280;33526;42.690;23.322;2023-05-11T02:25:08;95279.75;;;8.75;74.81
47763;BME280;33526;42.690;23.322;2023-05-11T02:27:34;95295.13;;;8.67;74.76
47763;BME280;33526;42.690;23.322;2023-05-11T02:30:03;95296.34;;;8.79;74.64
47763;BME280;33526;42.690;23.322;2023-05-11T02:32:32;95259.47;;;8.62;74.25
47763;BME280;33526;42.690;23.322;2023-05-11T02:35:01;95221.41;;;8.33;74.14
47763;BME280;33526;42.690;23.322;2023-05-11T02:37:29;95262.59;;;8.64;73.95
47763;BME280;33526;42.690;23.322;2023-05-11T02:39:59;95293.75;;;8.85;74.07
47763;BME280;33526;42.690;23.322;2023-05-11T02:42:27;95283.75;;;8.74;74.27
47763;BME280;33526;42.690;23.322;2023-05-11T02:44:59;95299.00;;;8.83;73.92
47763;BME280;33526;42.690;23.322;2023-05-11T02:47:28;95288.09;;;8.75;73.95
47763;BME280;33526;42.690;23.322;2023-05-11T02:49:58;95257.25;;;8.57;73.95
47763;BME280;33526;42.690;23.322;2023-05-11T02:52:26;95271.19;;;8.57;74.41
47763;BME280;33526;42.690;23.322;2023-05-11T02:54:52;95257.75;;;8.42;74.75
47763;BME280;33526;42.690;23.322;2023-05-11T02:57:19;95290.34;;;8.68;74.91
47763;BME280;33526;42.690;23.322;2023-05-11T02:59:45;95251.50;;;8.38;74.53
47763;BME280;33526;42.690;23.322;2023-05-11T03:02:11;95249.28;;;8.33;74.75
47763;BME280;33526;42.690;23.322;2023-05-11T03:04:40;95210.50;;;7.91;74.70
47763;BME280;33526;42.690;23.322;2023-05-11T03:07:06;95286.06;;;8.41;75.06
47763;BME280;33526;42.690;23.322;2023-05-11T03:09:33;95253.53;;;8.25;75.18
47763;BME280;33526;42.690;23.322;2023-05-11T03:11:58;95283.19;;;8.45;74.74
47763;BME280;33526;42.690;23.322;2023-05-11T03:14:25;95232.72;;;8.17;74.93
47763;BME280;33526;42.690;23.322;2023-05-11T03:16:51;95247.19;;;8.24;75.13
47763;BME280;33526;42.690;23.322;2023-05-11T03:19:18;95286.28;;;8.47;75.23
47763;BME280;33526;42.690;23.322;2023-05-11T03:21:43;95284.72;;;8.46;75.06
47763;BME280;33526;42.690;23.322;2023-05-11T03:24:10;95224.81;;;8.15;74.89
47763;BME280;33526;42.690;23.322;2023-05-11T03:26:37;95263.78;;;8.28;74.87
47763;BME280;33526;42.690;23.322;2023-05-11T03:29:03;95293.72;;;8.37;75.15
47763;BME280;33526;42.690;23.322;2023-05-11T03:31:31;95287.50;;;8.33;75.71
47763;BME280;33526;42.690;23.322;2023-05-11T03:33:57;95270.13;;;8.29;75.27
47763;BME280;33526;42.690;23.322;2023-05-11T03:36:23;95297.31;;;8.50;75.16
47763;BME280;33526;42.690;23.322;2023-05-11T03:38:49;95296.88;;;8.52;75.10
47763;BME280;33526;42.690;23.322;2023-05-11T03:41:18;95288.75;;;8.45;75.33
47763;BME280;33526;42.690;23.322;2023-05-11T03:43:47;95295.53;;;8.44;75.20
47763;BME280;33526;42.690;23.322;2023-05-11T03:46:18;95277.69;;;8.41;75.67
47763;BME280;33526;42.690;23.322;2023-05-11T03:48:45;95256.91;;;8.07;75.96
47763;BME280;33526;42.690;23.322;2023-05-11T03:51:10;95302.66;;;8.32;76.15
47763;BME280;33526;42.690;23.322;2023-05-11T03:53:37;95252.66;;;8.15;75.80
47763;BME280;33526;42.690;23.322;2023-05-11T03:56:04;95290.06;;;8.53;75.75
47763;BME280;33526;42.690;23.322;2023-05-11T03:58:31;95289.16;;;8.56;75.73
47763;BME280;33526;42.690;23.322;2023-05-11T04:00:57;95268.53;;;8.40;75.61
47763;BME280;33526;42.690;23.322;2023-05-11T04:03:22;95288.16;;;8.37;75.72
47763;BME280;33526;42.690;23.322;2023-05-11T04:05:48;95281.59;;;8.44;76.27
47763;BME280;33526;42.690;23.322;2023-05-11T04:08:13;95284.28;;;8.34;76.73
47763;BME280;33526;42.690;23.322;2023-05-11T04:10:39;95279.41;;;8.13;77.04
47763;BME280;33526;42.690;23.322;2023-05-11T04:13:04;95320.41;;;8.25;77.80
47763;BME280;33526;42.690;23.322;2023-05-11T04:15:30;95285.09;;;8.09;77.83
47763;BME280;33526;42.690;23.322;2023-05-11T04:17:55;95293.00;;;8.11;78.03
47763;BME280;33526;42.690;23.322;2023-05-11T04:20:21;95244.81;;;7.75;78.43
47763;BME280;33526;42.690;23.322;2023-05-11T04:22:46;95314.63;;;8.19;78.29
47763;BME280;33526;42.690;23.322;2023-05-11T04:25:12;95314.59;;;8.32;78.95
47763;BME280;33526;42.690;23.322;2023-05-11T04:27:38;95298.88;;;8.26;78.27
47763;BME280;33526;42.690;23.322;2023-05-11T04:30:04;95277.84;;;8.12;78.12
47763;BME280;33526;42.690;23.322;2023-05-11T04:32:30;95327.63;;;8.22;79.11
47763;BME280;33526;42.690;23.322;2023-05-11T04:34:56;95286.22;;;7.99;79.44
47763;BME280;33526;42.690;23.322;2023-05-11T04:37:21;95311.25;;;8.24;79.20
47763;BME280;33526;42.690;23.322;2023-05-11T04:39:46;95294.22;;;8.10;79.23
47763;BME280;33526;42.690;23.322;2023-05-11T04:42:12;95321.41;;;8.18;79.58
47763;BME280;33526;42.690;23.322;2023-05-11T04:44:37;95293.00;;;8.11;79.50
47763;BME280;33526;42.690;23.322;2023-05-11T04:47:03;95320.25;;;8.41;79.58
47763;BME280;33526;42.690;23.322;2023-05-11T04:49:29;95237.09;;;7.92;78.97
47763;BME280;33526;42.690;23.322;2023-05-11T04:51:54;95305.69;;;8.37;79.18
47763;BME280;33526;42.690;23.322;2023-05-11T04:54:19;95304.91;;;8.24;79.27
47763;BME280;33526;42.690;23.322;2023-05-11T04:56:45;95322.75;;;8.27;79.58
47763;BME280;33526;42.690;23.322;2023-05-11T04:59:10;95333.66;;;8.47;79.65
47763;BME280;33526;42.690;23.322;2023-05-11T05:01:36;95323.59;;;8.36;79.07
47763;BME280;33526;42.690;23.322;2023-05-11T05:04:01;95316.81;;;8.37;79.33
47763;BME280;33526;42.690;23.322;2023-05-11T05:06:27;95321.91;;;8.39;79.30
47763;BME280;33526;42.690;23.322;2023-05-11T05:08:52;95278.75;;;8.09;79.73
47763;BME280;33526;42.690;23.322;2023-05-11T05:11:18;95338.44;;;8.33;79.72
47763;BME280;33526;42.690;23.322;2023-05-11T05:13:43;95317.53;;;8.16;79.88
47763;BME280;33526;42.690;23.322;2023-05-11T05:16:08;95318.16;;;8.33;79.60
47763;BME280;33526;42.690;23.322;2023-05-11T05:18:34;95347.59;;;8.47;79.36
47763;BME280;33526;42.690;23.322;2023-05-11T05:21:00;95350.59;;;8.52;79.16
47763;BME280;33526;42.690;23.322;2023-05-11T05:23:25;95354.25;;;8.36;79.60
47763;BME280;33526;42.690;23.322;2023-05-11T05:25:51;95339.22;;;8.47;80.04
47763;BME280;33526;42.690;23.322;2023-05-11T05:28:16;95350.00;;;8.70;79.08
47763;BME280;33526;42.690;23.322;2023-05-11T05:30:42;95334.53;;;8.56;78.97
47763;BME280;33526;42.690;23.322;2023-05-11T05:33:07;95348.31;;;8.73;78.99
47763;BME280;33526;42.690;23.322;2023-05-11T05:35:33;95294.84;;;8.39;78.69
47763;BME280;33526;42.690;23.322;2023-05-11T05:37:58;95342.78;;;8.95;78.24
47763;BME280;33526;42.690;23.322;2023-05-11T05:40:23;95349.34;;;8.66;77.74
47763;BME280;33526;42.690;23.322;2023-05-11T05:42:49;95351.84;;;8.86;78.22
47763;BME280;33526;42.690;23.322;2023-05-11T05:45:14;95356.06;;;8.91;77.94
47763;BME280;33526;42.690;23.322;2023-05-11T05:47:40;95357.00;;;9.10;77.80
47763;BME280;33526;42.690;23.322;2023-05-11T05:50:06;95315.47;;;8.90;76.73
47763;BME280;33526;42.690;23.322;2023-05-11T05:52:32;95341.16;;;8.85;76.78
47763;BME280;33526;42.690;23.322;2023-05-11T05:54:58;95302.66;;;8.57;77.51
47763;BME280;33526;42.690;23.322;2023-05-11T05:57:24;95357.00;;;8.88;77.20
47763;BME280;33526;42.690;23.322;2023-05-11T05:59:49;95370.44;;;9.02;77.51
47763;BME280;33526;42.690;23.322;2023-05-11T06:02:15;95357.06;;;8.97;77.22
47763;BME280;33526;42.690;23.322;2023-05-11T06:04:40;95340.81;;;8.83;76.89
47763;BME280;33526;42.690;23.322;2023-05-11T06:07:06;95365.44;;;8.97;76.82
47763;BME280;33526;42.690;23.322;2023-05-11T06:09:31;95377.22;;;9.01;77.30
47763;BME280;33526;42.690;23.322;2023-05-11T06:11:57;95329.47;;;8.64;77.51
47763;BME280;33526;42.690;23.322;2023-05-11T06:14:22;95353.75;;;8.76;77.45
47763;BME280;33526;42.690;23.322;2023-05-11T06:16:48;95370.81;;;8.78;77.61
47763;BME280;33526;42.690;23.322;2023-05-11T06:19:13;95380.84;;;8.89;77.42
47763;BME280;33526;42.690;23.322;2023-05-11T06:21:39;95386.84;;;8.87;77.72
47763;BME280;33526;42.690;23.322;2023-05-11T06:24:09;95342.19;;;8.65;77.63
47763;BME280;33526;42.690;23.322;2023-05-11T06:26:34;95377.34;;;8.97;77.15
47763;BME280;33526;42.690;23.322;2023-05-11T06:29:00;95352.09;;;8.79;77.17
47763;BME280;33526;42.690;23.322;2023-05-11T06:31:26;95394.19;;;9.29;77.40
47763;BME280;33526;42.690;23.322;2023-05-11T06:33:51;95366.94;;;9.11;75.85
47763;BME280;33526;42.690;23.322;2023-05-11T06:36:17;95390.19;;;9.30;75.98
47763;BME280;33526;42.690;23.322;2023-05-11T06:38:42;95304.31;;;8.55;75.63
47763;BME280;33526;42.690;23.322;2023-05-11T06:41:08;95382.88;;;9.10;76.28
47763;BME280;33526;42.690;23.322;2023-05-11T06:43:35;95392.34;;;9.26;75.82
47763;BME280;33526;42.690;23.322;2023-05-11T06:46:01;95370.44;;;9.02;76.06
47763;BME280;33526;42.690;23.322;2023-05-11T06:48:27;95339.06;;;8.76;76.25
47763;BME280;33526;42.690;23.322;2023-05-11T06:50:54;95329.13;;;8.75;76.38
47763;BME280;33526;42.690;23.322;2023-05-11T06:53:20;95342.63;;;9.11;75.63
47763;BME280;33526;42.690;23.322;2023-05-11T06:55:45;95397.41;;;9.62;74.64
47763;BME280;33526;42.690;23.322;2023-05-11T06:58:13;95374.22;;;9.52;74.31
47763;BME280;33526;42.690;23.322;2023-05-11T07:00:39;95386.50;;;9.77;74.04
47763;BME280;33526;42.690;23.322;2023-05-11T07:03:05;95349.50;;;9.64;72.98
47763;BME280;33526;42.690;23.322;2023-05-11T07:05:30;95370.19;;;9.98;72.50
47763;BME280;33526;42.690;23.322;2023-05-11T07:07:56;95404.03;;;10.31;71.42
47763;BME280;33526;42.690;23.322;2023-05-11T07:10:22;95390.25;;;10.46;70.48
47763;BME280;33526;42.690;23.322;2023-05-11T07:12:48;95400.56;;;10.58;70.51
47763;BME280;33526;42.690;23.322;2023-05-11T07:15:13;95382.88;;;10.70;69.40
47763;BME280;33526;42.690;23.322;2023-05-11T07:17:39;95379.47;;;10.66;68.74
47763;BME280;33526;42.690;23.322;2023-05-11T07:20:05;95355.53;;;10.65;69.38
47763;BME280;33526;42.690;23.322;2023-05-11T07:22:30;95392.59;;;11.06;68.17
47763;BME280;33526;42.690;23.322;2023-05-11T07:24:58;95409.75;;;11.45;66.98
47763;BME280;33526;42.690;23.322;2023-05-11T07:27:24;95342.53;;;11.27;66.12
47763;BME280;33526;42.690;23.322;2023-05-11T07:29:50;95372.72;;;11.51;65.30
47763;BME280;33526;42.690;23.322;2023-05-11T07:32:16;95404.09;;;11.82;64.92
47763;BME280;33526;42.690;23.322;2023-05-11T07:34:43;95285.78;;;10.62;65.66
47763;BME280;33526;42.690;23.322;2023-05-11T07:37:09;95418.13;;;11.55;65.67
47763;BME280;33526;42.690;23.322;2023-05-11T07:39:36;95384.38;;;11.67;64.91
47763;BME280;33526;42.690;23.322;2023-05-11T07:42:01;95406.72;;;12.14;62.97
47763;BME280;33526;42.690;23.322;2023-05-11T07:44:26;95401.28;;;12.10;62.51
47763;BME280;33526;42.690;23.322;2023-05-11T07:46:52;95347.75;;;11.99;62.98
47763;BME280;33526;42.690;23.322;2023-05-11T07:49:17;95411.34;;;12.69;60.90
47763;BME280;33526;42.690;23.322;2023-05-11T07:51:43;95372.34;;;12.47;60.55
47763;BME280;33526;42.690;23.322;2023-05-11T07:54:08;95343.47;;;12.55;59.85
47763;BME280;33526;42.690;23.322;2023-05-11T07:56:34;95408.84;;;13.52;58.49
47763;BME280;33526;42.690;23.322;2023-05-11T07:58:59;95406.88;;;13.44;58.32
47763;BME280;33526;42.690;23.322;2023-05-11T08:01:25;95389.88;;;13.62;57.25
47763;BME280;33526;42.690;23.322;2023-05-11T08:03:52;95410.09;;;14.05;58.53
47763;BME280;33526;42.690;23.322;2023-05-11T08:06:17;95359.25;;;13.49;56.23
47763;BME280;33526;42.690;23.322;2023-05-11T08:08:51;95291.75;;;13.19;56.35
47763;BME280;33526;42.690;23.322;2023-05-11T08:16:28;95408.88;;;13.67;55.73
47763;BME280;33526;42.690;23.322;2023-05-11T08:22:08;95345.88;;;12.96;56.83
47763;BME280;33526;42.690;23.322;2023-05-11T08:24:33;95361.19;;;13.58;56.63
47763;BME280;33526;42.690;23.322;2023-05-11T08:27:01;95397.50;;;14.15;55.12
47763;BME280;33526;42.690;23.322;2023-05-11T08:29:26;95345.13;;;13.73;53.99
47763;BME280;33526;42.690;23.322;2023-05-11T08:31:52;95391.81;;;13.56;54.94
47763;BME280;33526;42.690;23.322;2023-05-11T08:34:18;95403.34;;;13.73;54.91
47763;BME280;33526;42.690;23.322;2023-05-11T08:36:43;95393.41;;;13.48;55.39
47763;BME280;33526;42.690;23.322;2023-05-11T08:39:09;95367.88;;;13.61;55.08
47763;BME280;33526;42.690;23.322;2023-05-11T08:41:34;95408.47;;;13.60;55.32
47763;BME280;33526;42.690;23.322;2023-05-11T08:44:00;95395.94;;;13.85;54.90
47763;BME280;33526;42.690;23.322;2023-05-11T08:46:28;95410.47;;;13.98;54.37
47763;BME280;33526;42.690;23.322;2023-05-11T08:48:55;95393.59;;;13.83;55.11
47763;BME280;33526;42.690;23.322;2023-05-11T08:51:21;95373.34;;;13.94;53.49
47763;BME280;33526;42.690;23.322;2023-05-11T08:53:47;95395.84;;;14.39;53.64
47763;BME280;33526;42.690;23.322;2023-05-11T08:56:14;95360.72;;;14.34;51.98
47763;BME280;33526;42.690;23.322;2023-05-11T08:58:41;95398.13;;;14.55;52.48
47763;BME280;33526;42.690;23.322;2023-05-11T09:01:09;95356.81;;;14.46;53.85
47763;BME280;33526;42.690;23.322;2023-05-11T09:03:38;95362.75;;;14.33;52.49
47763;BME280;33526;42.690;23.322;2023-05-11T09:06:06;95388.31;;;14.80;52.53
47763;BME280;33526;42.690;23.322;2023-05-11T09:08:34;95389.03;;;14.96;53.25
47763;BME280;33526;42.690;23.322;2023-05-11T09:11:03;95328.22;;;14.33;52.62
47763;BME280;33526;42.690;23.322;2023-05-11T09:13:29;95390.31;;;14.14;54.20
47763;BME280;33526;42.690;23.322;2023-05-11T09:15:56;95391.25;;;13.82;55.07
47763;BME280;33526;42.690;23.322;2023-05-11T09:18:21;95388.91;;;13.65;55.54
47763;BME280;33526;42.690;23.322;2023-05-11T09:20:49;95379.25;;;13.81;56.60
47763;BME280;33526;42.690;23.322;2023-05-11T09:23:16;95393.56;;;13.68;56.49
47763;BME280;33526;42.690;23.322;2023-05-11T09:25:42;95395.31;;;13.17;58.02
47763;BME280;33526;42.690;23.322;2023-05-11T09:28:11;95399.34;;;13.50;58.78
47763;BME280;33526;42.690;23.322;2023-05-11T09:30:37;95383.28;;;13.65;57.91
47763;BME280;33526;42.690;23.322;2023-05-11T09:33:02;95349.63;;;13.17;57.15
47763;BME280;33526;42.690;23.322;2023-05-11T09:35:32;95396.47;;;13.11;58.31
47763;BME280;33526;42.690;23.322;2023-05-11T09:38:11;95329.88;;;12.87;58.74
47763;BME280;33526;42.690;23.322;2023-05-11T09:40:39;95368.88;;;13.33;58.32
47763;BME280;33526;42.690;23.322;2023-05-11T09:43:27;95381.03;;;13.30;58.68
47763;BME280;33526;42.690;23.322;2023-05-11T09:45:54;95374.22;;;12.74;60.17
47763;BME280;33526;42.690;23.322;2023-05-11T09:50:46;95385.41;;;12.83;60.85
47763;BME280;33526;42.690;23.322;2023-05-11T09:53:13;95384.75;;;12.88;60.43
47763;BME280;33526;42.690;23.322;2023-05-11T09:55:38;95367.00;;;13.30;58.90
47763;BME280;33526;42.690;23.322;2023-05-11T09:58:14;95316.31;;;13.10;58.35
47763;BME280;33526;42.690;23.322;2023-05-11T10:00:47;95373.56;;;13.51;59.29
47763;BME280;33526;42.690;23.322;2023-05-11T10:03:15;95375.56;;;13.36;58.71
47763;BME280;33526;42.690;23.322;2023-05-11T10:05:41;95358.56;;;12.91;59.65
47763;BME280;33526;42.690;23.322;2023-05-11T10:08:26;95358.66;;;13.21;60.46
47763;BME280;33526;42.690;23.322;2023-05-11T10:10:53;95348.31;;;13.27;58.62
47763;BME280;33526;42.690;23.322;2023-05-11T10:13:20;95339.22;;;13.71;57.90
47763;BME280;33526;42.690;23.322;2023-05-11T10:15:45;95360.75;;;13.35;58.39
47763;BME280;33526;42.690;23.322;2023-05-11T10:18:15;95339.69;;;13.55;58.52
47763;BME280;33526;42.690;23.322;2023-05-11T10:20:41;95320.69;;;13.65;57.49
47763;BME280;33526;42.690;23.322;2023-05-11T10:23:09;95357.69;;;14.52;56.45
47763;BME280;33526;42.690;23.322;2023-05-11T10:25:35;95362.13;;;14.74;54.45
47763;BME280;33526;42.690;23.322;2023-05-11T10:28:01;95343.44;;;14.41;54.96
47763;BME280;33526;42.690;23.322;2023-05-11T10:30:28;95352.69;;;13.67;56.98
47763;BME280;33526;42.690;23.322;2023-05-11T10:32:54;95347.25;;;13.79;56.72
47763;BME280;33526;42.690;23.322;2023-05-11T10:35:20;95334.84;;;14.00;56.40
47763;BME280;33526;42.690;23.322;2023-05-11T10:37:46;95333.47;;;14.25;56.23
47763;BME280;33526;42.690;23.322;2023-05-11T10:40:12;95331.31;;;14.50;54.95
47763;BME280;33526;42.690;23.322;2023-05-11T10:45:25;95316.25;;;13.88;56.27
47763;BME280;33526;42.690;23.322;2023-05-11T10:53:59;95336.06;;;14.59;54.29
47763;BME280;33526;42.690;23.322;2023-05-11T11:02:07;95326.53;;;13.76;55.85
47763;BME280;33526;42.690;23.322;2023-05-11T11:04:43;95334.03;;;14.44;55.71
47763;BME280;33526;42.690;23.322;2023-05-11T11:07:09;95330.47;;;14.79;54.68
47763;BME280;33526;42.690;23.322;2023-05-11T11:09:59;95328.56;;;14.70;54.03
47763;BME280;33526;42.690;23.322;2023-05-11T11:12:26;95311.91;;;15.08;52.96
47763;BME280;33526;42.690;23.322;2023-05-11T11:15:01;95328.94;;;15.19;52.88
47763;BME280;33526;42.690;23.322;2023-05-11T11:17:31;95330.22;;;15.18;52.03
47763;BME280;33526;42.690;23.322;2023-05-11T11:20:04;95315.13;;;15.21;52.89
47763;BME280;33526;42.690;23.322;2023-05-11T11:25:06;95323.44;;;15.31;52.19
47763;BME280;33526;42.690;23.322;2023-05-11T11:30:23;95325.69;;;15.26;52.09
47763;BME280;33526;42.690;23.322;2023-05-11T11:32:54;95315.41;;;15.44;52.41
47763;BME280;33526;42.690;23.322;2023-05-11T11:38:04;95333.75;;;15.60;50.98
47763;BME280;33526;42.690;23.322;2023-05-11T11:40:37;95329.22;;;15.42;51.46
47763;BME280;33526;42.690;23.322;2023-05-11T11:43:17;95320.28;;;15.02;52.25
47763;BME280;33526;42.690;23.322;2023-05-11T11:46:00;95320.78;;;14.80;52.80
47763;BME280;33526;42.690;23.322;2023-05-11T11:48:36;95314.31;;;14.95;53.60
47763;BME280;33526;42.690;23.322;2023-05-11T11:51:10;95314.84;;;15.40;52.18
47763;BME280;33526;42.690;23.322;2023-05-11T12:01:15;95308.22;;;15.95;51.17
47763;BME280;33526;42.690;23.322;2023-05-11T12:03:42;95315.22;;;16.00;50.26
47763;BME280;33526;42.690;23.322;2023-05-11T12:06:08;95319.28;;;15.73;50.41
47763;BME280;33526;42.690;23.322;2023-05-11T12:08:36;95305.50;;;15.75;50.20
47763;BME280;33526;42.690;23.322;2023-05-11T12:11:03;95306.75;;;15.74;50.77
47763;BME280;33526;42.690;23.322;2023-05-11T12:13:29;95313.75;;;16.10;50.84
47763;BME280;33526;42.690;23.322;2023-05-11T12:16:15;95298.56;;;16.02;50.58
47763;BME280;33526;42.690;23.322;2023-05-11T12:18:50;95307.78;;;16.34;50.17
47763;BME280;33526;42.690;23.322;2023-05-11T12:23:55;95300.13;;;15.30;51.38
47763;BME280;33526;42.690;23.322;2023-05-11T12:26:23;95286.19;;;15.21;52.10
47763;BME280;33526;42.690;23.322;2023-05-11T12:29:09;95285.59;;;15.37;51.28
47763;BME280;33526;42.690;23.322;2023-05-11T12:31:36;95292.84;;;15.44;51.87
47763;BME280;33526;42.690;23.322;2023-05-11T12:34:01;95297.25;;;15.24;52.28
47763;BME280;33526;42.690;23.322;2023-05-11T12:36:28;95291.41;;;15.28;51.46
47763;BME280;33526;42.690;23.322;2023-05-11T12:38:54;95270.53;;;14.73;52.13
47763;BME280;33526;42.690;23.322;2023-05-11T12:41:21;95284.88;;;15.16;52.01
47763;BME280;33526;42.690;23.322;2023-05-11T12:43:48;95256.53;;;14.79;52.91
47763;BME280;33526;42.690;23.322;2023-05-11T12:46:14;95281.75;;;15.14;51.78
47763;BME280;33526;42.690;23.322;2023-05-11T12:48:40;95268.97;;;15.13;52.36
47763;BME280;33526;42.690;23.322;2023-05-11T12:51:05;95262.34;;;15.16;51.82
47763;BME280;33526;42.690;23.322;2023-05-11T12:53:34;95266.75;;;15.23;51.76
47763;BME280;33526;42.690;23.322;2023-05-11T12:56:03;95251.94;;;15.02;52.38
47763;BME280;33526;42.690;23.322;2023-05-11T12:58:36;95257.59;;;15.28;51.53
47763;BME280;33526;42.690;23.322;2023-05-11T13:01:03;95265.44;;;15.18;52.06
47763;BME280;33526;42.690;23.322;2023-05-11T13:03:30;95251.69;;;15.26;52.67
47763;BME280;33526;42.690;23.322;2023-05-11T13:06:22;95249.63;;;15.26;52.57
47763;BME280;33526;42.690;23.322;2023-05-11T13:08:48;95247.94;;;15.35;52.29
47763;BME280;33526;42.690;23.322;2023-05-11T13:11:20;95245.69;;;15.39;51.45
47763;BME280;33526;42.690;23.322;2023-05-11T13:13:50;95226.34;;;15.26;52.10
47763;BME280;33526;42.690;23.322;2023-05-11T13:16:30;95212.22;;;15.20;51.32
47763;BME280;33526;42.690;23.322;2023-05-11T13:19:00;95241.31;;;15.38;51.54
47763;BME280;33526;42.690;23.322;2023-05-11T13:21:26;95241.19;;;15.26;51.27
47763;BME280;33526;42.690;23.322;2023-05-11T13:23:53;95256.28;;;15.23;51.63
47763;BME280;33526;42.690;23.322;2023-05-11T13:26:23;95245.13;;;15.35;51.85
47763;BME280;33526;42.690;23.322;2023-05-11T13:28:49;95237.50;;;15.41;51.30
47763;BME280;33526;42.690;23.322;2023-05-11T13:31:15;95248.22;;;15.37;51.57
47763;BME280;33526;42.690;23.322;2023-05-11T13:33:41;95213.41;;;15.14;51.83
47763;BME280;33526;42.690;23.322;2023-05-11T13:36:07;95237.94;;;15.07;52.27
47763;BME280;33526;42.690;23.322;2023-05-11T13:38:32;95238.25;;;15.15;52.52
47763;BME280;33526;42.690;23.322;2023-05-11T13:40:58;95231.06;;;15.14;52.71
47763;BME280;33526;42.690;23.322;2023-05-11T13:43:23;95225.59;;;15.25;52.07
47763;BME280;33526;42.690;23.322;2023-05-11T13:45:49;95235.72;;;15.17;52.25
47763;BME280;33526;42.690;23.322;2023-05-11T13:48:14;95224.13;;;15.09;52.63