sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
908;SDS011;441;51.192;6.788;2023-05-19T00:02:27;15.00;;;14.40;;
908;SDS011;441;51.192;6.788;2023-05-19T00:04:58;14.63;;;14.13;;
908;SDS011;441;51.192;6.788;2023-05-19T00:07:27;15.10;;;14.60;;
908;SDS011;441;51.192;6.788;2023-05-19T00:09:56;14.43;;;14.00;;
908;SDS011;441;51.192;6.788;2023-05-19T00:12:24;16.37;;;15.57;;
908;SDS011;441;51.192;6.788;2023-05-19T00:14:53;15.00;;;14.50;;
908;SDS011;441;51.192;6.788;2023-05-19T00:17:20;14.30;;;13.90;;
908;SDS011;441;51.192;6.788;2023-05-19T00:19:47;15.07;;;14.67;;
908;SDS011;441;51.192;6.788;2023-05-19T00:22:14;15.77;;;15.17;;
908;SDS011;441;51.192;6.788;2023-05-19T00:24:41;16.40;;;15.80;;
908;SDS011;441;51.192;6.788;2023-05-19T00:27:08;14.43;;;14.00;;
908;SDS011;441;51.192;6.788;2023-05-19T00:29:35;15.70;;;15.20;;
908;SDS011;441;51.192;6.788;2023-05-19T00:32:03;14.00;;;13.60;;
908;SDS011;441;51.192;6.788;2023-05-19T00:34:30;14.73;;;14.33;;
908;SDS011;441;51.192;6.788;2023-05-19T00:36:58;15.60;;;15.10;;
908;SDS011;441;51.192;6.788;2023-05-19T00:39:24;15.40;;;14.90;;
908;SDS011;441;51.192;6.788;2023-05-19T00:41:51;15.20;;;14.70;;
908;SDS011;441;51.192;6.788;2023-05-19T00:44:18;15.40;;;15.00;;
908;SDS011;441;51.192;6.788;2023-05-19T00:46:45;16.10;;;15.60;;
908;SDS011;441;51.192;6.788;2023-05-19T00:49:13;15.90;;;15.40;;
908;SDS011;441;51.192;6.788;2023-05-19T00:51:40;15.90;;;15.40;;
908;SDS011;441;51.192;6.788;2023-05-19T00:54:07;15.83;;;15.40;;
908;SDS011;441;51.192;6.788;2023-05-19T00:56:34;15.20;;;14.80;;
908;SDS011;441;51.192;6.788;2023-05-19T00:59:01;14.10;;;13.70;;
908;SDS011;441;51.192;6.788;2023-05-19T01:01:28;15.77;;;15.37;;
908;SDS011;441;51.192;6.788;2023-05-19T01:03:56;15.70;;;15.00;;
908;SDS011;441;51.192;6.788;2023-05-19T01:06:24;15.83;;;15.30;;
908;SDS011;441;51.192;6.788;2023-05-19T01:08:53;15.10;;;14.60;;
908;SDS011;441;51.192;6.788;2023-05-19T01:11:21;14.83;;;14.33;;
908;SDS011;441;51.192;6.788;2023-05-19T01:13:48;14.80;;;14.30;;
908;SDS011;441;51.192;6.788;2023-05-19T01:16:17;15.00;;;14.60;;
908;SDS011;441;51.192;6.788;2023-05-19T01:18:55;14.90;;;14.50;;
908;SDS011;441;51.192;6.788;2023-05-19T01:21:59;15.13;;;14.73;;
908;SDS011;441;51.192;6.788;2023-05-19T01:24:46;15.40;;;14.90;;
908;SDS011;441;51.192;6.788;2023-05-19T01:27:36;14.60;;;14.10;;
908;SDS011;441;51.192;6.788;2023-05-19T01:30:29;14.80;;;14.40;;
908;SDS011;441;51.192;6.788;2023-05-19T01:32:59;15.93;;;15.43;;
908;SDS011;441;51.192;6.788;2023-05-19T01:35:28;14.87;;;14.37;;
908;SDS011;441;51.192;6.788;2023-05-19T01:37:57;17.80;;;17.30;;
908;SDS011;441;51.192;6.788;2023-05-19T01:40:25;18.70;;;18.10;;
908;SDS011;441;51.192;6.788;2023-05-19T01:42:53;14.90;;;14.40;;
908;SDS011;441;51.192;6.788;2023-05-19T01:45:22;14.50;;;14.10;;
908;SDS011;441;51.192;6.788;2023-05-19T01:47:51;14.70;;;14.30;;
908;SDS011;441;51.192;6.788;2023-05-19T01:50:20;16.93;;;16.43;;
908;SDS011;441;51.192;6.788;2023-05-19T01:52:48;15.60;;;15.00;;
908;SDS011;441;51.192;6.788;2023-05-19T01:55:15;15.80;;;15.30;;
908;SDS011;441;51.192;6.788;2023-05-19T01:57:45;16.00;;;15.60;;
908;SDS011;441;51.192;6.788;2023-05-19T02:00:20;14.70;;;14.30;;
908;SDS011;441;51.192;6.788;2023-05-19T02:03:02;15.33;;;14.83;;
908;SDS011;441;51.192;6.788;2023-05-19T02:05:56;17.40;;;16.90;;
908;SDS011;441;51.192;6.788;2023-05-19T02:08:29;15.37;;;14.87;;
908;SDS011;441;51.192;6.788;2023-05-19T02:11:05;16.83;;;16.13;;
908;SDS011;441;51.192;6.788;2023-05-19T02:13:36;15.60;;;15.20;;
908;SDS011;441;51.192;6.788;2023-05-19T02:16:07;14.80;;;14.40;;
908;SDS011;441;51.192;6.788;2023-05-19T02:18:39;17.00;;;16.50;;
908;SDS011;441;51.192;6.788;2023-05-19T02:21:09;15.30;;;14.80;;
908;SDS011;441;51.192;6.788;2023-05-19T02:23:38;14.90;;;14.50;;
908;SDS011;441;51.192;6.788;2023-05-19T02:26:05;17.13;;;16.60;;
908;SDS011;441;51.192;6.788;2023-05-19T02:28:32;16.90;;;16.40;;
908;SDS011;441;51.192;6.788;2023-05-19T02:31:00;16.00;;;15.50;;
908;SDS011;441;51.192;6.788;2023-05-19T02:33:29;15.83;;;15.33;;
908;SDS011;441;51.192;6.788;2023-05-19T02:35:57;14.80;;;14.40;;
908;SDS011;441;51.192;6.788;2023-05-19T02:38:24;15.93;;;15.43;;
908;SDS011;441;51.192;6.788;2023-05-19T02:40:51;15.30;;;14.90;;
908;SDS011;441;51.192;6.788;2023-05-19T02:43:18;16.90;;;16.40;;
908;SDS011;441;51.192;6.788;2023-05-19T02:45:45;15.70;;;15.20;;
908;SDS011;441;51.192;6.788;2023-05-19T02:48:12;15.53;;;15.03;;
908;SDS011;441;51.192;6.788;2023-05-19T02:50:38;16.10;;;15.50;;
908;SDS011;441;51.192;6.788;2023-05-19T02:53:08;16.97;;;16.30;;
908;SDS011;441;51.192;6.788;2023-05-19T02:55:35;16.67;;;16.20;;
908;SDS011;441;51.192;6.788;2023-05-19T02:58:02;16.17;;;15.57;;
908;SDS011;441;51.192;6.788;2023-05-19T03:00:29;15.17;;;14.77;;
908;SDS011;441;51.192;6.788;2023-05-19T03:02:56;18.30;;;17.80;;
908;SDS011;441;51.192;6.788;2023-05-19T03:05:26;16.33;;;15.70;;
908;SDS011;441;51.192;6.788;2023-05-19T03:07:54;15.93;;;15.40;;
908;SDS011;441;51.192;6.788;2023-05-19T03:10:22;14.80;;;14.40;;
908;SDS011;441;51.192;6.788;2023-05-19T03:12:49;14.70;;;14.30;;
908;SDS011;441;51.192;6.788;2023-05-19T03:15:16;14.90;;;14.43;;
908;SDS011;441;51.192;6.788;2023-05-19T03:17:43;16.40;;;15.90;;
908;SDS011;441;51.192;6.788;2023-05-19T03:20:10;16.40;;;15.90;;
908;SDS011;441;51.192;6.788;2023-05-19T03:22:39;16.20;;;15.80;;
908;SDS011;441;51.192;6.788;2023-05-19T03:25:06;16.10;;;15.70;;
908;SDS011;441;51.192;6.788;2023-05-19T03:27:35;18.70;;;18.10;;
908;SDS011;441;51.192;6.788;2023-05-19T03:30:02;16.27;;;15.80;;
908;SDS011;441;51.192;6.788;2023-05-19T03:32:30;17.47;;;16.87;;
908;SDS011;441;51.192;6.788;2023-05-19T03:34:57;16.43;;;15.93;;
908;SDS011;441;51.192;6.788;2023-05-19T03:37:24;18.20;;;17.60;;
908;SDS011;441;51.192;6.788;2023-05-19T03:39:51;17.33;;;16.83;;
908;SDS011;441;51.192;6.788;2023-05-19T03:42:18;15.60;;;15.10;;
908;SDS011;441;51.192;6.788;2023-05-19T03:44:46;15.93;;;15.43;;
908;SDS011;441;51.192;6.788;2023-05-19T03:47:13;16.27;;;15.87;;
908;SDS011;441;51.192;6.788;2023-05-19T03:49:40;15.90;;;15.40;;
908;SDS011;441;51.192;6.788;2023-05-19T03:52:07;16.43;;;15.93;;
908;SDS011;441;51.192;6.788;2023-05-19T03:54:36;16.77;;;16.27;;
908;SDS011;441;51.192;6.788;2023-05-19T03:57:04;17.63;;;17.03;;
908;SDS011;441;51.192;6.788;2023-05-19T03:59:31;17.77;;;17.17;;
908;SDS011;441;51.192;6.788;2023-05-19T04:02:00;17.20;;;16.80;;
908;SDS011;441;51.192;6.788;2023-05-19T04:04:27;17.37;;;16.87;;
908;SDS011;441;51.192;6.788;2023-05-19T04:06:54;17.37;;;16.67;;
908;SDS011;441;51.192;6.788;2023-05-19T04:09:21;18.23;;;17.67;;
908;SDS011;441;51.192;6.788;2023-05-19T04:11:49;20.97;;;20.37;;
908;SDS011;441;51.192;6.788;2023-05-19T04:14:16;19.10;;;18.60;;
908;SDS011;441;51.192;6.788;2023-05-19T04:16:44;21.50;;;20.80;;
908;SDS011;441;51.192;6.788;2023-05-19T04:19:12;18.90;;;18.20;;
908;SDS011;441;51.192;6.788;2023-05-19T04:21:39;21.80;;;20.80;;
908;SDS011;441;51.192;6.788;2023-05-19T04:24:06;21.50;;;20.43;;
908;SDS011;441;51.192;6.788;2023-05-19T04:26:33;20.77;;;20.00;;
908;SDS011;441;51.192;6.788;2023-05-19T04:29:00;20.40;;;19.63;;
908;SDS011;441;51.192;6.788;2023-05-19T04:31:28;21.87;;;21.17;;
908;SDS011;441;51.192;6.788;2023-05-19T04:33:55;22.90;;;21.80;;
908;SDS011;441;51.192;6.788;2023-05-19T04:36:23;24.30;;;23.23;;
908;SDS011;441;51.192;6.788;2023-05-19T04:38:50;22.03;;;21.23;;
908;SDS011;441;51.192;6.788;2023-05-19T04:41:19;21.60;;;20.93;;
908;SDS011;441;51.192;6.788;2023-05-19T04:43:45;23.07;;;22.17;;
908;SDS011;441;51.192;6.788;2023-05-19T04:46:14;23.20;;;22.30;;
908;SDS011;441;51.192;6.788;2023-05-19T04:48:41;22.50;;;21.70;;
908;SDS011;441;51.192;6.788;2023-05-19T04:51:08;23.23;;;22.27;;
908;SDS011;441;51.192;6.788;2023-05-19T04:53:39;21.67;;;20.90;;
908;SDS011;441;51.192;6.788;2023-05-19T04:56:07;21.77;;;20.93;;
908;SDS011;441;51.192;6.788;2023-05-19T04:58:37;22.93;;;22.13;;
908;SDS011;441;51.192;6.788;2023-05-19T05:01:05;22.07;;;21.17;;
908;SDS011;441;51.192;6.788;2023-05-19T05:03:33;21.67;;;20.97;;
908;SDS011;441;51.192;6.788;2023-05-19T05:06:00;22.93;;;22.00;;
908;SDS011;441;51.192;6.788;2023-05-19T05:08:27;23.47;;;22.50;;
908;SDS011;441;51.192;6.788;2023-05-19T05:10:56;23.47;;;22.17;;
908;SDS011;441;51.192;6.788;2023-05-19T05:13:23;23.30;;;22.50;;
908;SDS011;441;51.192;6.788;2023-05-19T05:15:51;21.87;;;21.17;;
908;SDS011;441;51.192;6.788;2023-05-19T05:18:18;20.93;;;20.33;;
908;SDS011;441;51.192;6.788;2023-05-19T05:20:45;23.47;;;22.73;;
908;SDS011;441;51.192;6.788;2023-05-19T05:23:13;22.03;;;21.33;;
908;SDS011;441;51.192;6.788;2023-05-19T05:25:41;21.63;;;20.90;;
908;SDS011;441;51.192;6.788;2023-05-19T05:28:10;22.70;;;21.80;;
908;SDS011;441;51.192;6.788;2023-05-19T05:30:37;23.90;;;22.60;;
908;SDS011;441;51.192;6.788;2023-05-19T05:33:05;26.00;;;24.10;;
908;SDS011;441;51.192;6.788;2023-05-19T05:35:32;24.93;;;22.93;;
908;SDS011;441;51.192;6.788;2023-05-19T05:37:59;27.10;;;24.90;;
908;SDS011;441;51.192;6.788;2023-05-19T05:40:26;27.80;;;25.70;;
908;SDS011;441;51.192;6.788;2023-05-19T05:42:53;24.70;;;23.10;;
908;SDS011;441;51.192;6.788;2023-05-19T05:45:24;28.50;;;25.80;;
908;SDS011;441;51.192;6.788;2023-05-19T05:47:51;28.17;;;26.30;;
908;SDS011;441;51.192;6.788;2023-05-19T05:50:18;32.03;;;29.93;;
908;SDS011;441;51.192;6.788;2023-05-19T05:52:46;27.70;;;25.37;;
908;SDS011;441;51.192;6.788;2023-05-19T05:55:13;25.57;;;23.63;;
908;SDS011;441;51.192;6.788;2023-05-19T05:57:42;27.80;;;26.00;;
908;SDS011;441;51.192;6.788;2023-05-19T06:00:09;25.53;;;23.73;;
908;SDS011;441;51.192;6.788;2023-05-19T06:02:41;27.77;;;26.17;;
908;SDS011;441;51.192;6.788;2023-05-19T06:05:08;25.87;;;24.27;;
908;SDS011;441;51.192;6.788;2023-05-19T06:07:38;26.50;;;24.87;;
908;SDS011;441;51.192;6.788;2023-05-19T06:10:05;26.27;;;24.80;;
908;SDS011;441;51.192;6.788;2023-05-19T06:12:33;27.87;;;25.80;;
908;SDS011;441;51.192;6.788;2023-05-19T06:15:04;26.20;;;24.57;;
908;SDS011;441;51.192;6.788;2023-05-19T06:17:31;27.03;;;25.47;;
908;SDS011;441;51.192;6.788;2023-05-19T06:20:01;24.77;;;23.23;;
908;SDS011;441;51.192;6.788;2023-05-19T06:22:30;26.07;;;24.63;;
908;SDS011;441;51.192;6.788;2023-05-19T06:24:57;26.77;;;25.10;;
908;SDS011;441;51.192;6.788;2023-05-19T06:27:24;25.77;;;24.03;;
908;SDS011;441;51.192;6.788;2023-05-19T06:29:51;25.00;;;23.60;;
908;SDS011;441;51.192;6.788;2023-05-19T06:32:18;25.40;;;24.50;;
908;SDS011;441;51.192;6.788;2023-05-19T06:34:44;23.27;;;22.07;;
908;SDS011;441;51.192;6.788;2023-05-19T06:37:19;23.10;;;22.03;;
908;SDS011;441;51.192;6.788;2023-05-19T06:39:46;23.40;;;22.27;;
908;SDS011;441;51.192;6.788;2023-05-19T06:42:16;26.97;;;25.03;;
908;SDS011;441;51.192;6.788;2023-05-19T06:44:46;26.30;;;24.80;;
908;SDS011;441;51.192;6.788;2023-05-19T06:47:13;25.30;;;24.20;;
908;SDS011;441;51.192;6.788;2023-05-19T06:49:40;24.67;;;23.50;;
908;SDS011;441;51.192;6.788;2023-05-19T06:52:07;25.63;;;24.23;;
908;SDS011;441;51.192;6.788;2023-05-19T06:54:35;24.60;;;23.50;;
908;SDS011;441;51.192;6.788;2023-05-19T06:57:02;26.67;;;25.20;;
908;SDS011;441;51.192;6.788;2023-05-19T06:59:29;24.80;;;23.80;;
908;SDS011;441;51.192;6.788;2023-05-19T07:01:56;25.60;;;24.30;;
908;SDS011;441;51.192;6.788;2023-05-19T07:04:23;26.33;;;25.10;;
908;SDS011;441;51.192;6.788;2023-05-19T07:06:51;25.90;;;24.50;;
908;SDS011;441;51.192;6.788;2023-05-19T07:09:19;25.00;;;24.10;;
908;SDS011;441;51.192;6.788;2023-05-19T07:11:47;24.73;;;23.50;;
908;SDS011;441;51.192;6.788;2023-05-19T07:14:14;24.23;;;23.13;;
908;SDS011;441;51.192;6.788;2023-05-19T07:16:41;24.07;;;22.87;;
908;SDS011;441;51.192;6.788;2023-05-19T07:19:08;24.93;;;23.83;;
908;SDS011;441;51.192;6.788;2023-05-19T07:21:34;25.93;;;24.43;;
908;SDS011;441;51.192;6.788;2023-05-19T07:24:01;24.17;;;23.37;;
908;SDS011;441;51.192;6.788;2023-05-19T07:26:28;25.73;;;24.73;;
908;SDS011;441;51.192;6.788;2023-05-19T07:28:57;27.17;;;25.90;;
908;SDS011;441;51.192;6.788;2023-05-19T07:31:23;27.37;;;26.27;;
908;SDS011;441;51.192;6.788;2023-05-19T07:33:50;23.73;;;22.80;;
908;SDS011;441;51.192;6.788;2023-05-19T07:36:17;26.27;;;24.87;;
908;SDS011;441;51.192;6.788;2023-05-19T07:38:44;26.17;;;24.60;;
908;SDS011;441;51.192;6.788;2023-05-19T07:41:12;24.90;;;23.80;;
908;SDS011;441;51.192;6.788;2023-05-19T07:43:39;26.07;;;24.80;;
908;SDS011;441;51.192;6.788;2023-05-19T07:46:07;23.47;;;22.57;;
908;SDS011;441;51.192;6.788;2023-05-19T07:48:34;21.40;;;20.40;;
908;SDS011;441;51.192;6.788;2023-05-19T07:51:01;24.60;;;23.70;;
908;SDS011;441;51.192;6.788;2023-05-19T07:53:28;22.57;;;21.77;;
908;SDS011;441;51.192;6.788;2023-05-19T07:55:55;21.50;;;20.80;;
908;SDS011;441;51.192;6.788;2023-05-19T07:58:22;23.77;;;22.90;;
908;SDS011;441;51.192;6.788;2023-05-19T08:00:48;24.70;;;23.80;;
908;SDS011;441;51.192;6.788;2023-05-19T08:03:17;25.70;;;24.70;;
908;SDS011;441;51.192;6.788;2023-05-19T08:05:44;23.20;;;22.03;;
908;SDS011;441;51.192;6.788;2023-05-19T08:08:11;20.07;;;19.27;;
908;SDS011;441;51.192;6.788;2023-05-19T08:10:40;23.70;;;22.60;;
908;SDS011;441;51.192;6.788;2023-05-19T08:13:07;24.77;;;23.83;;
908;SDS011;441;51.192;6.788;2023-05-19T08:15:34;24.17;;;23.20;;
908;SDS011;441;51.192;6.788;2023-05-19T08:18:01;19.80;;;19.00;;
908;SDS011;441;51.192;6.788;2023-05-19T08:20:30;21.13;;;20.33;;
908;SDS011;441;51.192;6.788;2023-05-19T08:22:58;25.27;;;24.37;;
908;SDS011;441;51.192;6.788;2023-05-19T08:25:25;24.30;;;23.50;;
908;SDS011;441;51.192;6.788;2023-05-19T08:27:51;24.30;;;23.50;;
908;SDS011;441;51.192;6.788;2023-05-19T08:30:18;23.37;;;22.47;;
908;SDS011;441;51.192;6.788;2023-05-19T08:32:45;21.08;;;20.08;;
908;SDS011;441;51.192;6.788;2023-05-19T08:35:12;23.13;;;22.23;;
908;SDS011;441;51.192;6.788;2023-05-19T08:37:41;22.70;;;21.80;;
908;SDS011;441;51.192;6.788;2023-05-19T08:40:08;22.40;;;21.67;;
908;SDS011;441;51.192;6.788;2023-05-19T08:42:41;22.23;;;21.40;;
908;SDS011;441;51.192;6.788;2023-05-19T08:45:08;22.10;;;20.97;;
908;SDS011;441;51.192;6.788;2023-05-19T08:47:36;22.27;;;21.27;;
908;SDS011;441;51.192;6.788;2023-05-19T08:50:03;24.07;;;23.07;;
908;SDS011;441;51.192;6.788;2023-05-19T08:52:34;22.83;;;22.03;;
908;SDS011;441;51.192;6.788;2023-05-19T08:55:14;21.57;;;20.57;;
908;SDS011;441;51.192;6.788;2023-05-19T08:57:51;22.50;;;21.63;;
908;SDS011;441;51.192;6.788;2023-05-19T09:00:18;24.23;;;23.20;;
908;SDS011;441;51.192;6.788;2023-05-19T09:02:46;22.33;;;21.33;;
908;SDS011;441;51.192;6.788;2023-05-19T09:05:15;23.03;;;22.23;;
908;SDS011;441;51.192;6.788;2023-05-19T09:07:44;23.63;;;22.73;;
908;SDS011;441;51.192;6.788;2023-05-19T09:10:12;22.43;;;21.73;;
908;SDS011;441;51.192;6.788;2023-05-19T09:12:40;23.67;;;22.80;;
908;SDS011;441;51.192;6.788;2023-05-19T09:15:09;22.67;;;21.87;;
908;SDS011;441;51.192;6.788;2023-05-19T09:17:36;23.35;;;22.35;;
908;SDS011;441;51.192;6.788;2023-05-19T09:20:04;22.27;;;21.47;;
908;SDS011;441;51.192;6.788;2023-05-19T09:22:36;19.55;;;18.75;;
908;SDS011;441;51.192;6.788;2023-05-19T09:25:17;23.43;;;22.53;;
908;SDS011;441;51.192;6.788;2023-05-19T09:27:45;23.77;;;22.87;;
908;SDS011;441;51.192;6.788;2023-05-19T09:30:12;20.38;;;19.58;;
908;SDS011;441;51.192;6.788;2023-05-19T09:32:40;23.00;;;22.30;;
908;SDS011;441;51.192;6.788;2023-05-19T09:35:07;24.80;;;23.80;;
