sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6464;BME280;3265;42.694;23.282;2023-06-05T00:01:01;72512.44;;;-143.21;98.61
6464;BME280;3265;42.694;23.282;2023-06-05T00:03:32;72500.53;;;-143.21;99.11
6464;BME280;3265;42.694;23.282;2023-06-05T00:05:59;72500.53;;;-143.21;98.89
6464;BME280;3265;42.694;23.282;2023-06-05T00:08:25;72492.59;;;-143.21;98.09
6464;BME280;3265;42.694;23.282;2023-06-05T00:10:52;72494.59;;;-143.21;97.13
6464;BME280;3265;42.694;23.282;2023-06-05T00:13:20;72510.44;;;-143.21;96.81
6464;BME280;3265;42.694;23.282;2023-06-05T00:15:47;72508.47;;;-143.21;97.43
6464;BME280;3265;42.694;23.282;2023-06-05T00:18:15;72506.50;;;-143.21;97.82
6464;BME280;3265;42.694;23.282;2023-06-05T00:20:43;72514.41;;;-143.21;97.83
6464;BME280;3265;42.694;23.282;2023-06-05T00:23:16;72512.44;;;-143.21;98.43
6464;BME280;3265;42.694;23.282;2023-06-05T00:25:45;72510.44;;;-143.21;98.38
6464;BME280;3265;42.694;23.282;2023-06-05T00:28:12;72508.47;;;-143.21;98.45
6464;BME280;3265;42.694;23.282;2023-06-05T00:30:40;72500.53;;;-143.21;97.58
6464;BME280;3265;42.694;23.282;2023-06-05T00:33:07;72490.63;;;-143.21;97.37
6464;BME280;3265;42.694;23.282;2023-06-05T00:35:33;72490.63;;;-143.21;97.12
6464;BME280;3265;42.694;23.282;2023-06-05T00:38:00;72488.63;;;-143.21;96.67
6464;BME280;3265;42.694;23.282;2023-06-05T00:40:27;72496.56;;;-143.21;96.43
6464;BME280;3265;42.694;23.282;2023-06-05T00:42:54;72506.50;;;-143.21;96.40
6464;BME280;3265;42.694;23.282;2023-06-05T00:45:21;72518.38;;;-143.21;96.62
6464;BME280;3265;42.694;23.282;2023-06-05T00:47:49;72510.44;;;-143.21;97.09
6464;BME280;3265;42.694;23.282;2023-06-05T00:50:16;72506.50;;;-143.21;97.77
6464;BME280;3265;42.694;23.282;2023-06-05T00:52:47;72498.56;;;-143.21;97.87
6464;BME280;3265;42.694;23.282;2023-06-05T00:55:15;72502.53;;;-143.21;97.14
6464;BME280;3265;42.694;23.282;2023-06-05T00:57:42;72502.53;;;-143.21;97.21
6464;BME280;3265;42.694;23.282;2023-06-05T01:00:11;72502.53;;;-143.21;97.17
6464;BME280;3265;42.694;23.282;2023-06-05T01:02:38;72506.50;;;-143.21;97.24
6464;BME280;3265;42.694;23.282;2023-06-05T01:05:07;72498.56;;;-143.21;97.58
6464;BME280;3265;42.694;23.282;2023-06-05T01:07:35;72494.59;;;-143.21;97.75
6464;BME280;3265;42.694;23.282;2023-06-05T01:10:05;72480.72;;;-143.21;97.61
6464;BME280;3265;42.694;23.282;2023-06-05T01:12:36;72486.66;;;-143.21;97.42
6464;BME280;3265;42.694;23.282;2023-06-05T01:15:06;72478.72;;;-143.21;97.53
6464;BME280;3265;42.694;23.282;2023-06-05T01:17:34;72472.78;;;-143.21;97.11
6464;BME280;3265;42.694;23.282;2023-06-05T01:20:02;72470.78;;;-143.21;97.28
6464;BME280;3265;42.694;23.282;2023-06-05T01:22:33;72468.81;;;-143.21;97.37
6464;BME280;3265;42.694;23.282;2023-06-05T01:25:02;72472.78;;;-143.21;97.22
6464;BME280;3265;42.694;23.282;2023-06-05T01:27:34;72466.81;;;-143.21;97.45
6464;BME280;3265;42.694;23.282;2023-06-05T01:30:09;72458.88;;;-143.21;97.06
6464;BME280;3265;42.694;23.282;2023-06-05T01:32:43;72464.84;;;-143.21;97.36
6464;BME280;3265;42.694;23.282;2023-06-05T01:35:12;72458.88;;;-143.21;97.22
6464;BME280;3265;42.694;23.282;2023-06-05T01:37:45;72454.91;;;-143.21;96.36
6464;BME280;3265;42.694;23.282;2023-06-05T01:40:16;72450.97;;;-143.21;96.79
6464;BME280;3265;42.694;23.282;2023-06-05T01:42:44;72462.84;;;-143.21;96.99
6464;BME280;3265;42.694;23.282;2023-06-05T01:45:13;72464.84;;;-143.21;97.09
6464;BME280;3265;42.694;23.282;2023-06-05T01:47:41;72474.75;;;-143.21;97.27
6464;BME280;3265;42.694;23.282;2023-06-05T01:50:09;72464.84;;;-143.21;97.14
6464;BME280;3265;42.694;23.282;2023-06-05T01:52:38;72470.78;;;-143.21;97.24
6464;BME280;3265;42.694;23.282;2023-06-05T01:55:07;72466.81;;;-143.21;96.13
6464;BME280;3265;42.694;23.282;2023-06-05T01:57:41;72476.75;;;-143.21;95.70
6464;BME280;3265;42.694;23.282;2023-06-05T02:00:09;72476.75;;;-143.21;95.75
6464;BME280;3265;42.694;23.282;2023-06-05T02:02:38;72476.75;;;-143.21;95.65
6464;BME280;3265;42.694;23.282;2023-06-05T02:05:07;72472.78;;;-143.21;95.41
6464;BME280;3265;42.694;23.282;2023-06-05T02:07:36;72478.72;;;-143.21;95.78
6464;BME280;3265;42.694;23.282;2023-06-05T02:10:04;72478.72;;;-143.21;95.86
6464;BME280;3265;42.694;23.282;2023-06-05T02:12:31;72476.75;;;-143.21;95.35
6464;BME280;3265;42.694;23.282;2023-06-05T02:14:59;72474.75;;;-143.21;95.76
6464;BME280;3265;42.694;23.282;2023-06-05T02:17:26;72484.66;;;-143.21;96.08
6464;BME280;3265;42.694;23.282;2023-06-05T02:19:54;72484.66;;;-143.21;96.27
6464;BME280;3265;42.694;23.282;2023-06-05T02:22:21;72478.72;;;-143.21;96.28
6464;BME280;3265;42.694;23.282;2023-06-05T02:24:49;72484.66;;;-143.21;96.27
6464;BME280;3265;42.694;23.282;2023-06-05T02:27:17;72492.59;;;-143.21;96.24
6464;BME280;3265;42.694;23.282;2023-06-05T02:29:44;72488.63;;;-143.21;96.67
6464;BME280;3265;42.694;23.282;2023-06-05T02:32:13;72490.63;;;-143.21;96.10
6464;BME280;3265;42.694;23.282;2023-06-05T02:34:39;72496.56;;;-143.21;95.94
6464;BME280;3265;42.694;23.282;2023-06-05T02:37:06;72496.56;;;-143.21;96.09
6464;BME280;3265;42.694;23.282;2023-06-05T02:39:33;72500.53;;;-143.21;96.36
6464;BME280;3265;42.694;23.282;2023-06-05T02:42:00;72502.53;;;-143.21;96.32
6464;BME280;3265;42.694;23.282;2023-06-05T02:44:27;72500.53;;;-143.21;95.96
6464;BME280;3265;42.694;23.282;2023-06-05T02:46:54;72508.47;;;-143.21;95.75
6464;BME280;3265;42.694;23.282;2023-06-05T02:49:22;72512.44;;;-143.21;95.93
6464;BME280;3265;42.694;23.282;2023-06-05T02:51:49;72512.44;;;-143.21;96.67
6464;BME280;3265;42.694;23.282;2023-06-05T02:54:16;72514.41;;;-143.21;97.03
6464;BME280;3265;42.694;23.282;2023-06-05T02:56:43;72512.44;;;-143.21;96.47
6464;BME280;3265;42.694;23.282;2023-06-05T02:59:10;72516.41;;;-143.21;96.46
6464;BME280;3265;42.694;23.282;2023-06-05T03:01:37;72528.31;;;-143.21;96.71
6464;BME280;3265;42.694;23.282;2023-06-05T03:04:08;72528.31;;;-143.21;97.01
6464;BME280;3265;42.694;23.282;2023-06-05T03:06:37;72530.28;;;-143.21;97.07
6464;BME280;3265;42.694;23.282;2023-06-05T03:09:04;72534.25;;;-143.21;96.87
6464;BME280;3265;42.694;23.282;2023-06-05T03:11:31;72530.28;;;-143.21;96.70
6464;BME280;3265;42.694;23.282;2023-06-05T03:13:58;72536.25;;;-143.21;97.01
6464;BME280;3265;42.694;23.282;2023-06-05T03:16:25;72534.25;;;-143.21;97.04
6464;BME280;3265;42.694;23.282;2023-06-05T03:18:58;72540.19;;;-143.21;96.83
6464;BME280;3265;42.694;23.282;2023-06-05T03:21:24;72542.19;;;-143.21;96.56
6464;BME280;3265;42.694;23.282;2023-06-05T03:23:53;72538.22;;;-143.21;97.04
6464;BME280;3265;42.694;23.282;2023-06-05T03:26:20;72542.19;;;-143.21;96.70
6464;BME280;3265;42.694;23.282;2023-06-05T03:28:49;72542.19;;;-143.21;96.49
6464;BME280;3265;42.694;23.282;2023-06-05T03:31:16;72534.25;;;-143.21;96.82
6464;BME280;3265;42.694;23.282;2023-06-05T03:33:44;72530.28;;;-143.21;97.33
6464;BME280;3265;42.694;23.282;2023-06-05T03:36:11;72534.25;;;-143.21;97.51
6464;BME280;3265;42.694;23.282;2023-06-05T03:38:40;72530.28;;;-143.21;98.08
6464;BME280;3265;42.694;23.282;2023-06-05T03:41:08;72530.28;;;-143.21;97.56
6464;BME280;3265;42.694;23.282;2023-06-05T03:43:35;72530.28;;;-143.21;97.75
6464;BME280;3265;42.694;23.282;2023-06-05T03:46:03;72524.34;;;-143.21;97.93
6464;BME280;3265;42.694;23.282;2023-06-05T03:48:29;72514.41;;;-143.21;98.15
6464;BME280;3265;42.694;23.282;2023-06-05T03:50:56;72496.56;;;-143.21;97.95
6464;BME280;3265;42.694;23.282;2023-06-05T03:53:23;72494.59;;;-143.21;98.06
6464;BME280;3265;42.694;23.282;2023-06-05T03:55:54;72500.53;;;-143.21;98.14
6464;BME280;3265;42.694;23.282;2023-06-05T03:58:23;72514.41;;;-143.21;98.15
6464;BME280;3265;42.694;23.282;2023-06-05T04:00:52;72518.38;;;-143.21;98.60
6464;BME280;3265;42.694;23.282;2023-06-05T04:03:19;72514.41;;;-143.21;99.00
6464;BME280;3265;42.694;23.282;2023-06-05T04:05:46;72514.41;;;-143.21;99.22
6464;BME280;3265;42.694;23.282;2023-06-05T04:08:13;72508.47;;;-143.21;99.47
6464;BME280;3265;42.694;23.282;2023-06-05T04:10:40;72508.47;;;-143.21;99.72
6464;BME280;3265;42.694;23.282;2023-06-05T04:13:07;72490.63;;;-143.21;99.92
6464;BME280;3265;42.694;23.282;2023-06-05T04:15:35;72478.72;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T04:18:02;72472.78;;;-143.21;99.45
6464;BME280;3265;42.694;23.282;2023-06-05T04:20:29;72478.72;;;-143.21;99.05
6464;BME280;3265;42.694;23.282;2023-06-05T04:22:56;72478.72;;;-143.21;99.37
6464;BME280;3265;42.694;23.282;2023-06-05T04:25:23;72476.75;;;-143.21;99.43
6464;BME280;3265;42.694;23.282;2023-06-05T04:27:54;72464.84;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T04:30:22;72476.75;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T04:32:51;72470.78;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T04:35:20;72458.88;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T04:37:47;72454.91;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T04:40:16;72448.97;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T04:42:43;72441.03;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T04:45:10;72437.06;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T04:47:37;72439.06;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T04:50:06;72435.09;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T04:52:34;72427.16;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T04:55:02;72421.22;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T04:57:29;72417.25;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T04:59:56;72411.28;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T05:02:23;72405.34;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T05:04:51;72389.47;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T05:07:20;72393.44;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T05:09:48;72383.53;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T05:12:15;72385.50;;;-143.21;100.00
6464;BME280;3265;42.694;23.282;2023-06-05T05:14:42;72363.69;;;-143.21;99.93
6464;BME280;3265;42.694;23.282;2023-06-05T05:17:10;72361.72;;;-143.21;99.84
6464;BME280;3265;42.694;23.282;2023-06-05T05:19:38;72363.69;;;-143.21;99.76
6464;BME280;3265;42.694;23.282;2023-06-05T05:22:06;72349.81;;;-143.21;99.50
6464;BME280;3265;42.694;23.282;2023-06-05T05:24:36;72351.78;;;-143.21;99.49
6464;BME280;3265;42.694;23.282;2023-06-05T05:27:04;72331.97;;;-143.21;99.53
6464;BME280;3265;42.694;23.282;2023-06-05T05:29:31;72326.00;;;-143.21;99.43
6464;BME280;3265;42.694;23.282;2023-06-05T05:31:58;72318.09;;;-143.21;99.51
6464;BME280;3265;42.694;23.282;2023-06-05T05:34:25;72304.19;;;-143.21;99.58
6464;BME280;3265;42.694;23.282;2023-06-05T05:36:52;72294.28;;;-143.21;99.28
6464;BME280;3265;42.694;23.282;2023-06-05T05:39:19;72280.41;;;-143.21;98.91
6464;BME280;3265;42.694;23.282;2023-06-05T05:41:47;72276.44;;;-143.21;98.77
6464;BME280;3265;42.694;23.282;2023-06-05T05:44:14;72264.53;;;-143.21;98.64
6464;BME280;3265;42.694;23.282;2023-06-05T05:46:45;72254.63;;;-143.21;98.76
6464;BME280;3265;42.694;23.282;2023-06-05T05:49:12;72234.78;;;-143.21;98.64
6464;BME280;3265;42.694;23.282;2023-06-05T05:51:39;72224.88;;;-143.21;97.85
6464;BME280;3265;42.694;23.282;2023-06-05T05:54:06;72211.00;;;-143.21;97.64
6464;BME280;3265;42.694;23.282;2023-06-05T05:56:33;72193.16;;;-143.21;97.00
6464;BME280;3265;42.694;23.282;2023-06-05T05:59:02;72177.28;;;-143.21;96.34
6464;BME280;3265;42.694;23.282;2023-06-05T06:01:29;72167.38;;;-143.21;95.53
6464;BME280;3265;42.694;23.282;2023-06-05T06:03:59;72155.47;;;-143.21;95.10
6464;BME280;3265;42.694;23.282;2023-06-05T06:06:26;72137.63;;;-143.21;94.68
6464;BME280;3265;42.694;23.282;2023-06-05T06:08:53;72141.59;;;-143.21;94.08
6464;BME280;3265;42.694;23.282;2023-06-05T06:11:20;72131.69;;;-143.21;93.37
6464;BME280;3265;42.694;23.282;2023-06-05T06:13:47;72125.72;;;-143.21;93.19
6464;BME280;3265;42.694;23.282;2023-06-05T06:16:15;72105.91;;;-143.21;93.03
6464;BME280;3265;42.694;23.282;2023-06-05T06:18:42;72103.91;;;-143.21;93.00
6464;BME280;3265;42.694;23.282;2023-06-05T06:21:09;72084.06;;;-143.21;92.49
6464;BME280;3265;42.694;23.282;2023-06-05T06:23:36;72072.19;;;-143.21;91.09
6464;BME280;3265;42.694;23.282;2023-06-05T06:26:05;72068.22;;;-143.21;90.58
6464;BME280;3265;42.694;23.282;2023-06-05T06:28:32;72048.38;;;-143.21;90.22
6464;BME280;3265;42.694;23.282;2023-06-05T06:30:59;72038.47;;;-143.21;90.00
6464;BME280;3265;42.694;23.282;2023-06-05T06:33:28;72026.56;;;-143.21;89.74
6464;BME280;3265;42.694;23.282;2023-06-05T06:35:55;72018.63;;;-143.21;89.34
6464;BME280;3265;42.694;23.282;2023-06-05T06:38:23;72008.72;;;-143.21;88.90
6464;BME280;3265;42.694;23.282;2023-06-05T06:40:55;71994.84;;;-143.21;88.05
6464;BME280;3265;42.694;23.282;2023-06-05T06:43:22;71986.91;;;-143.21;87.79
6464;BME280;3265;42.694;23.282;2023-06-05T06:45:49;71980.97;;;-143.21;86.91
6464;BME280;3265;42.694;23.282;2023-06-05T06:48:16;71978.97;;;-143.21;85.65
6464;BME280;3265;42.694;23.282;2023-06-05T06:50:45;71963.13;;;-143.21;85.50
6464;BME280;3265;42.694;23.282;2023-06-05T06:53:13;71959.16;;;-143.21;84.59
6464;BME280;3265;42.694;23.282;2023-06-05T06:55:40;71949.25;;;-143.21;84.40
6464;BME280;3265;42.694;23.282;2023-06-05T06:58:07;71939.31;;;-143.21;83.46
6464;BME280;3265;42.694;23.282;2023-06-05T07:00:34;71937.34;;;-143.21;83.54
6464;BME280;3265;42.694;23.282;2023-06-05T07:03:01;71925.44;;;-143.21;83.94
6464;BME280;3265;42.694;23.282;2023-06-05T07:05:28;71919.50;;;-143.21;83.02
6464;BME280;3265;42.694;23.282;2023-06-05T07:07:58;71915.53;;;-143.21;82.13
6464;BME280;3265;42.694;23.282;2023-06-05T07:10:27;71907.59;;;-143.21;82.52
6464;BME280;3265;42.694;23.282;2023-06-05T07:12:54;71891.72;;;-143.21;82.58
6464;BME280;3265;42.694;23.282;2023-06-05T07:15:21;71881.81;;;-143.21;81.59
6464;BME280;3265;42.694;23.282;2023-06-05T07:17:48;71883.81;;;-143.21;80.81
6464;BME280;3265;42.694;23.282;2023-06-05T07:20:14;71875.88;;;-143.21;80.89
6464;BME280;3265;42.694;23.282;2023-06-05T07:22:42;71863.97;;;-143.21;80.34
6464;BME280;3265;42.694;23.282;2023-06-05T07:25:11;71863.97;;;-143.21;79.71
6464;BME280;3265;42.694;23.282;2023-06-05T07:27:41;71865.97;;;-143.21;79.08
6464;BME280;3265;42.694;23.282;2023-06-05T07:30:10;71867.94;;;-143.21;78.64
6464;BME280;3265;42.694;23.282;2023-06-05T07:32:39;71860.00;;;-143.21;78.66
6464;BME280;3265;42.694;23.282;2023-06-05T07:35:07;71854.06;;;-143.21;78.30
6464;BME280;3265;42.694;23.282;2023-06-05T07:37:34;71850.09;;;-143.21;77.67
6464;BME280;3265;42.694;23.282;2023-06-05T07:40:01;71834.22;;;-143.21;78.04
6464;BME280;3265;42.694;23.282;2023-06-05T07:42:29;71824.31;;;-143.21;77.69
6464;BME280;3265;42.694;23.282;2023-06-05T07:44:56;71812.41;;;-143.21;76.48
6464;BME280;3265;42.694;23.282;2023-06-05T07:47:23;71798.53;;;-143.21;75.34
6464;BME280;3265;42.694;23.282;2023-06-05T07:49:56;71798.53;;;-143.21;75.22
6464;BME280;3265;42.694;23.282;2023-06-05T07:52:25;71784.66;;;-143.21;75.08
6464;BME280;3265;42.694;23.282;2023-06-05T07:54:52;71764.81;;;-143.21;74.31
6464;BME280;3265;42.694;23.282;2023-06-05T07:57:18;71774.75;;;-143.21;72.74
6464;BME280;3265;42.694;23.282;2023-06-05T07:59:47;71772.75;;;-143.21;72.75
6464;BME280;3265;42.694;23.282;2023-06-05T08:02:15;71756.91;;;-143.21;73.27
6464;BME280;3265;42.694;23.282;2023-06-05T08:04:41;71735.09;;;-143.21;73.32
6464;BME280;3265;42.694;23.282;2023-06-05T08:07:08;71735.09;;;-143.21;72.68
6464;BME280;3265;42.694;23.282;2023-06-05T08:09:35;71725.16;;;-143.21;73.06
6464;BME280;3265;42.694;23.282;2023-06-05T08:12:03;71715.25;;;-143.21;73.56
6464;BME280;3265;42.694;23.282;2023-06-05T08:14:30;71717.25;;;-143.21;71.26
6464;BME280;3265;42.694;23.282;2023-06-05T08:16:58;71723.19;;;-143.21;71.04
6464;BME280;3265;42.694;23.282;2023-06-05T08:19:25;71717.25;;;-143.21;71.92
6464;BME280;3265;42.694;23.282;2023-06-05T08:21:53;71697.41;;;-143.21;71.42
6464;BME280;3265;42.694;23.282;2023-06-05T08:24:22;71697.41;;;-143.21;70.79
6464;BME280;3265;42.694;23.282;2023-06-05T08:26:48;71693.44;;;-143.21;70.63
6464;BME280;3265;42.694;23.282;2023-06-05T08:29:15;71685.50;;;-143.21;71.25
6464;BME280;3265;42.694;23.282;2023-06-05T08:31:42;71685.50;;;-143.21;71.17
6464;BME280;3265;42.694;23.282;2023-06-05T08:34:10;71673.63;;;-143.21;69.27
6464;BME280;3265;42.694;23.282;2023-06-05T08:36:37;71679.56;;;-143.21;69.10
6464;BME280;3265;42.694;23.282;2023-06-05T08:39:04;71665.69;;;-143.21;69.88
6464;BME280;3265;42.694;23.282;2023-06-05T08:41:31;71659.75;;;-143.21;69.85
6464;BME280;3265;42.694;23.282;2023-06-05T08:44:00;71641.91;;;-143.21;69.78
6464;BME280;3265;42.694;23.282;2023-06-05T08:46:28;71624.06;;;-143.21;67.92
6464;BME280;3265;42.694;23.282;2023-06-05T08:48:56;71612.16;;;-143.21;67.87
6464;BME280;3265;42.694;23.282;2023-06-05T08:51:25;71596.28;;;-143.21;67.45
6464;BME280;3265;42.694;23.282;2023-06-05T08:53:54;71584.41;;;-143.21;68.79
6464;BME280;3265;42.694;23.282;2023-06-05T08:56:23;71578.44;;;-143.21;67.66
6464;BME280;3265;42.694;23.282;2023-06-05T08:58:53;71560.59;;;-143.21;67.84
6464;BME280;3265;42.694;23.282;2023-06-05T09:01:20;71558.63;;;-143.21;67.24
6464;BME280;3265;42.694;23.282;2023-06-05T09:03:47;71542.75;;;-143.21;67.25
6464;BME280;3265;42.694;23.282;2023-06-05T09:06:14;71536.81;;;-143.21;66.17
6464;BME280;3265;42.694;23.282;2023-06-05T09:08:42;71546.72;;;-143.21;64.49
6464;BME280;3265;42.694;23.282;2023-06-05T09:11:26;71544.75;;;-143.21;65.54
6464;BME280;3265;42.694;23.282;2023-06-05T09:13:54;71544.75;;;-143.21;65.77
6464;BME280;3265;42.694;23.282;2023-06-05T09:16:22;71550.69;;;-143.21;66.48
6464;BME280;3265;42.694;23.282;2023-06-05T09:18:53;71554.66;;;-143.21;65.32
6464;BME280;3265;42.694;23.282;2023-06-05T09:21:21;71540.78;;;-143.21;65.09
6464;BME280;3265;42.694;23.282;2023-06-05T09:24:10;71548.72;;;-143.21;65.61
6464;BME280;3265;42.694;23.282;2023-06-05T09:26:46;71562.59;;;-143.21;65.82
6464;BME280;3265;42.694;23.282;2023-06-05T09:29:21;71560.59;;;-143.21;66.02
6464;BME280;3265;42.694;23.282;2023-06-05T09:31:48;71564.56;;;-143.21;66.23
6464;BME280;3265;42.694;23.282;2023-06-05T09:34:22;71566.56;;;-143.21;65.33
6464;BME280;3265;42.694;23.282;2023-06-05T09:36:49;71570.53;;;-143.21;65.96
6464;BME280;3265;42.694;23.282;2023-06-05T09:39:18;71562.59;;;-143.21;66.67
6464;BME280;3265;42.694;23.282;2023-06-05T09:41:48;71544.75;;;-143.21;66.23
6464;BME280;3265;42.694;23.282;2023-06-05T09:44:17;71538.78;;;-143.21;65.96
6464;BME280;3265;42.694;23.282;2023-06-05T09:46:54;71520.94;;;-143.21;66.28
6464;BME280;3265;42.694;23.282;2023-06-05T09:49:25;71501.13;;;-143.21;66.22
6464;BME280;3265;42.694;23.282;2023-06-05T09:51:52;71485.25;;;-143.21;64.62
6464;BME280;3265;42.694;23.282;2023-06-05T09:54:21;71477.34;;;-143.21;63.90
6464;BME280;3265;42.694;23.282;2023-06-05T09:56:49;71481.28;;;-143.21;63.79
6464;BME280;3265;42.694;23.282;2023-06-05T09:59:20;71477.34;;;-143.21;63.68
6464;BME280;3265;42.694;23.282;2023-06-05T10:01:49;71497.16;;;-143.21;62.79
6464;BME280;3265;42.694;23.282;2023-06-05T10:04:20;71507.06;;;-143.21;64.22
6464;BME280;3265;42.694;23.282;2023-06-05T10:06:49;71536.81;;;-143.21;62.25
6464;BME280;3265;42.694;23.282;2023-06-05T10:09:17;71546.72;;;-143.21;63.36
6464;BME280;3265;42.694;23.282;2023-06-05T10:11:48;71548.72;;;-143.21;64.06
6464;BME280;3265;42.694;23.282;2023-06-05T10:14:16;71550.69;;;-143.21;64.55
6464;BME280;3265;42.694;23.282;2023-06-05T10:16:45;71556.63;;;-143.21;65.00
6464;BME280;3265;42.694;23.282;2023-06-05T10:19:15;71564.56;;;-143.21;64.36
6464;BME280;3265;42.694;23.282;2023-06-05T10:21:46;71594.31;;;-143.21;64.94
6464;BME280;3265;42.694;23.282;2023-06-05T10:24:15;71608.19;;;-143.21;65.88
6464;BME280;3265;42.694;23.282;2023-06-05T10:30:00;71606.22;;;-143.21;64.88
6464;BME280;3265;42.694;23.282;2023-06-05T10:32:37;71616.13;;;-143.21;65.93
6464;BME280;3265;42.694;23.282;2023-06-05T10:35:14;71612.16;;;-143.21;64.93
6464;BME280;3265;42.694;23.282;2023-06-05T10:37:51;71590.34;;;-143.21;65.22
6464;BME280;3265;42.694;23.282;2023-06-05T10:40:22;71570.53;;;-143.21;66.27
6464;BME280;3265;42.694;23.282;2023-06-05T10:42:50;71544.75;;;-143.21;65.48
6464;BME280;3265;42.694;23.282;2023-06-05T10:45:30;71509.06;;;-143.21;66.08
6464;BME280;3265;42.694;23.282;2023-06-05T10:47:57;71467.41;;;-143.21;66.06
6464;BME280;3265;42.694;23.282;2023-06-05T10:50:26;71425.78;;;-143.21;65.19
6464;BME280;3265;42.694;23.282;2023-06-05T10:52:55;71390.09;;;-143.21;64.59
6464;BME280;3265;42.694;23.282;2023-06-05T10:55:24;71370.28;;;-143.21;62.19
6464;BME280;3265;42.694;23.282;2023-06-05T10:58:18;71358.38;;;-143.21;62.13
6464;BME280;3265;42.694;23.282;2023-06-05T11:01:17;71318.72;;;-143.21;61.85
6464;BME280;3265;42.694;23.282;2023-06-05T11:03:55;71296.91;;;-143.21;60.15
6464;BME280;3265;42.694;23.282;2023-06-05T11:06:23;71277.09;;;-143.21;59.89
6464;BME280;3265;42.694;23.282;2023-06-05T11:09:09;71249.34;;;-143.21;59.50
6464;BME280;3265;42.694;23.282;2023-06-05T11:11:58;71215.63;;;-143.21;59.07
6464;BME280;3265;42.694;23.282;2023-06-05T11:14:44;71183.91;;;-143.21;58.05
6464;BME280;3265;42.694;23.282;2023-06-05T11:17:30;71152.19;;;-143.21;57.28
6464;BME280;3265;42.694;23.282;2023-06-05T11:19:57;71116.50;;;-143.21;57.03
6464;BME280;3265;42.694;23.282;2023-06-05T11:22:23;71098.66;;;-143.21;56.56
6464;BME280;3265;42.694;23.282;2023-06-05T11:25:24;71064.97;;;-143.21;55.49
6464;BME280;3265;42.694;23.282;2023-06-05T11:27:53;71055.06;;;-143.21;54.51
6464;BME280;3265;42.694;23.282;2023-06-05T11:30:22;71035.22;;;-143.21;54.69
6464;BME280;3265;42.694;23.282;2023-06-05T11:32:51;71019.38;;;-143.21;54.28
6464;BME280;3265;42.694;23.282;2023-06-05T11:35:25;71005.50;;;-143.21;53.27
6464;BME280;3265;42.694;23.282;2023-06-05T11:38:06;70977.72;;;-143.21;53.46
6464;BME280;3265;42.694;23.282;2023-06-05T11:40:33;70961.88;;;-143.21;51.95
6464;BME280;3265;42.694;23.282;2023-06-05T11:43:02;70944.03;;;-143.21;51.49
6464;BME280;3265;42.694;23.282;2023-06-05T11:45:29;70944.03;;;-143.21;51.38
6464;BME280;3265;42.694;23.282;2023-06-05T11:48:05;70946.03;;;-143.21;50.89
6464;BME280;3265;42.694;23.282;2023-06-05T11:50:32;70949.97;;;-143.21;51.36
6464;BME280;3265;42.694;23.282;2023-06-05T11:53:06;70955.94;;;-143.21;52.33
6464;BME280;3265;42.694;23.282;2023-06-05T11:55:33;70938.09;;;-143.21;52.01
6464;BME280;3265;42.694;23.282;2023-06-05T11:58:20;70932.13;;;-143.21;51.82
6464;BME280;3265;42.694;23.282;2023-06-05T12:00:48;70918.25;;;-143.21;52.49
6464;BME280;3265;42.694;23.282;2023-06-05T12:03:19;70904.38;;;-143.21;51.12
6464;BME280;3265;42.694;23.282;2023-06-05T12:05:48;70894.47;;;-143.21;50.70
6464;BME280;3265;42.694;23.282;2023-06-05T12:08:21;70880.59;;;-143.21;51.17
6464;BME280;3265;42.694;23.282;2023-06-05T12:10:49;70868.72;;;-143.21;50.97
6464;BME280;3265;42.694;23.282;2023-06-05T12:13:16;70852.84;;;-143.21;50.10
6464;BME280;3265;42.694;23.282;2023-06-05T12:15:42;70838.97;;;-143.21;50.56
6464;BME280;3265;42.694;23.282;2023-06-05T12:18:09;70821.13;;;-143.21;49.52
6464;BME280;3265;42.694;23.282;2023-06-05T12:20:39;70799.31;;;-143.21;48.79
6464;BME280;3265;42.694;23.282;2023-06-05T12:23:06;70801.31;;;-143.21;48.37
6464;BME280;3265;42.694;23.282;2023-06-05T12:25:34;70793.38;;;-143.21;48.91
6464;BME280;3265;42.694;23.282;2023-06-05T12:28:01;70797.34;;;-143.21;49.15
6464;BME280;3265;42.694;23.282;2023-06-05T12:30:39;70787.44;;;-143.21;49.02
6464;BME280;3265;42.694;23.282;2023-06-05T12:33:07;70765.63;;;-143.21;49.03
6464;BME280;3265;42.694;23.282;2023-06-05T12:35:34;70749.78;;;-143.21;48.41
6464;BME280;3265;42.694;23.282;2023-06-05T12:38:02;70733.91;;;-143.21;47.84
6464;BME280;3265;42.694;23.282;2023-06-05T12:40:29;70720.03;;;-143.21;48.21
6464;BME280;3265;42.694;23.282;2023-06-05T12:42:56;70712.09;;;-143.21;47.27
6464;BME280;3265;42.694;23.282;2023-06-05T12:45:23;70710.13;;;-143.21;47.31
6464;BME280;3265;42.694;23.282;2023-06-05T12:47:50;70718.06;;;-143.21;47.48
6464;BME280;3265;42.694;23.282;2023-06-05T12:50:17;70724.00;;;-143.21;46.92
6464;BME280;3265;42.694;23.282;2023-06-05T12:52:44;70737.88;;;-143.21;47.93
6464;BME280;3265;42.694;23.282;2023-06-05T12:55:13;70753.72;;;-143.21;47.71
6464;BME280;3265;42.694;23.282;2023-06-05T12:57:39;70749.78;;;-143.21;48.24
6464;BME280;3265;42.694;23.282;2023-06-05T13:00:07;70757.69;;;-143.21;47.69
6464;BME280;3265;42.694;23.282;2023-06-05T13:02:38;70755.72;;;-143.21;47.88