sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26820;SDS011;37186;51.394;5.454;2022-08-26T00:02:51;278.13;;;264.38;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:05:52;276.42;;;262.77;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:08:52;277.70;;;264.10;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:11:53;276.52;;;262.73;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:14:54;277.92;;;264.27;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:17:54;278.58;;;264.80;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:20:55;275.70;;;262.02;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:23:56;269.00;;;255.70;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:26:56;274.30;;;260.63;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:29:57;273.02;;;259.35;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:32:57;281.65;;;267.63;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:35:58;286.77;;;272.48;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:39:00;279.10;;;265.17;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:42:00;281.88;;;267.98;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:45:01;287.85;;;273.23;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:48:02;292.20;;;277.42;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:51:11;276.77;;;263.27;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:54:15;280.25;;;266.58;;
26820;SDS011;37186;51.394;5.454;2022-08-26T00:57:18;280.88;;;267.08;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:00:23;280.27;;;266.50;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:03:26;277.67;;;264.02;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:06:29;297.40;;;282.63;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:09:30;281.92;;;268.17;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:12:32;320.17;;;304.33;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:15:40;313.90;;;298.33;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:18:46;325.23;;;309.08;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:21:59;309.45;;;293.85;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:25:04;299.80;;;284.83;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:28:06;320.45;;;304.90;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:31:13;318.00;;;301.83;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:34:17;318.38;;;302.23;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:37:23;318.17;;;302.00;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:40:28;322.08;;;306.00;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:43:32;315.50;;;299.50;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:46:34;320.60;;;304.98;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:49:35;324.65;;;308.67;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:52:37;317.80;;;301.90;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:55:40;329.45;;;312.70;;
26820;SDS011;37186;51.394;5.454;2022-08-26T01:58:45;324.48;;;308.48;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:01:49;308.48;;;293.08;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:04:52;327.35;;;311.38;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:08:01;312.25;;;297.15;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:11:03;319.15;;;303.75;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:14:07;319.73;;;304.45;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:17:10;303.80;;;288.95;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:20:12;302.52;;;287.73;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:23:15;322.05;;;306.02;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:26:18;292.80;;;278.55;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:29:25;315.25;;;299.80;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:32:33;301.85;;;287.20;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:35:34;317.55;;;302.33;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:38:35;310.60;;;296.00;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:41:36;310.45;;;295.60;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:44:38;307.75;;;293.00;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:47:39;309.17;;;294.23;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:50:39;304.48;;;289.92;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:53:40;308.45;;;293.42;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:56:41;324.23;;;308.55;;
26820;SDS011;37186;51.394;5.454;2022-08-26T02:59:42;303.98;;;289.42;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:02:43;294.77;;;280.83;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:05:43;303.70;;;289.10;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:08:44;305.45;;;290.92;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:11:45;301.08;;;286.70;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:14:46;311.15;;;296.33;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:17:47;316.20;;;300.55;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:20:48;310.65;;;295.58;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:23:48;305.73;;;290.88;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:26:49;301.42;;;286.95;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:29:49;301.52;;;287.10;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:33:09;293.80;;;279.63;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:36:10;305.55;;;290.65;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:39:11;309.15;;;294.15;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:42:13;304.67;;;289.80;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:45:16;302.10;;;287.48;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:48:17;315.40;;;299.92;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:51:17;305.75;;;290.98;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:54:18;310.17;;;295.05;;
26820;SDS011;37186;51.394;5.454;2022-08-26T03:57:18;316.73;;;301.33;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:00:19;309.60;;;294.52;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:03:20;310.30;;;295.27;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:06:41;310.70;;;295.77;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:09:42;315.40;;;300.08;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:12:43;323.48;;;307.48;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:15:44;321.10;;;304.67;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:18:44;331.98;;;314.98;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:21:45;317.08;;;301.00;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:24:48;324.33;;;307.88;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:27:48;312.42;;;296.85;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:30:48;320.63;;;304.13;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:33:49;325.85;;;309.05;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:36:50;333.10;;;315.50;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:39:51;325.75;;;308.25;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:42:52;320.73;;;303.50;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:45:53;320.55;;;303.40;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:48:54;319.55;;;302.58;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:51:54;325.92;;;308.60;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:54:55;334.85;;;316.80;;
26820;SDS011;37186;51.394;5.454;2022-08-26T04:57:56;330.00;;;312.27;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:00:56;374.00;;;355.25;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:03:57;377.00;;;358.35;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:06:58;381.75;;;362.75;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:09:58;391.52;;;371.90;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:12:59;384.80;;;365.40;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:16:04;397.60;;;377.35;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:19:06;379.73;;;360.48;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:22:07;397.70;;;377.33;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:25:07;382.48;;;363.23;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:28:08;394.42;;;374.52;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:31:14;394.88;;;375.17;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:34:17;390.48;;;370.80;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:37:19;383.35;;;363.77;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:40:21;385.48;;;365.75;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:43:21;377.48;;;358.30;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:46:22;368.45;;;349.77;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:49:23;367.25;;;348.58;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:52:23;378.75;;;359.67;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:55:24;370.02;;;351.30;;
26820;SDS011;37186;51.394;5.454;2022-08-26T05:58:25;375.17;;;356.00;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:01:27;374.83;;;356.00;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:04:28;385.23;;;365.63;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:07:30;367.60;;;348.70;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:10:51;348.48;;;330.88;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:13:54;364.45;;;346.17;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:16:57;360.05;;;342.05;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:19:57;373.85;;;354.85;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:22:58;365.42;;;346.65;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:26:17;368.98;;;350.33;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:29:18;347.67;;;330.08;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:32:20;367.08;;;348.00;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:35:21;368.92;;;350.30;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:38:21;374.33;;;354.80;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:41:22;367.95;;;348.88;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:44:22;366.15;;;347.27;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:47:23;349.80;;;330.92;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:50:24;353.75;;;335.45;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:53:24;368.42;;;349.10;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:56:28;364.17;;;344.85;;
26820;SDS011;37186;51.394;5.454;2022-08-26T06:59:32;344.15;;;325.60;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:02:33;330.70;;;312.75;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:05:34;343.38;;;324.80;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:08:35;330.52;;;311.88;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:11:36;342.25;;;323.90;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:14:37;351.38;;;332.23;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:17:38;346.88;;;327.98;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:20:38;352.15;;;333.48;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:23:39;334.70;;;316.75;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:26:40;337.23;;;318.92;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:29:41;340.30;;;322.10;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:32:42;340.70;;;322.33;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:35:43;335.13;;;316.80;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:38:44;330.70;;;313.17;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:41:45;339.90;;;321.33;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:44:46;338.55;;;319.83;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:47:47;340.48;;;322.23;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:50:47;348.52;;;329.80;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:53:48;322.35;;;304.30;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:56:49;350.40;;;331.02;;
26820;SDS011;37186;51.394;5.454;2022-08-26T07:59:50;353.25;;;333.98;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:02:51;339.92;;;321.30;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:05:52;334.63;;;316.40;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:08:52;328.70;;;310.95;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:11:54;340.88;;;322.50;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:14:54;344.42;;;325.75;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:17:55;339.75;;;321.45;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:20:56;354.88;;;335.55;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:23:57;347.23;;;328.27;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:27:00;349.83;;;330.52;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:30:02;342.50;;;323.58;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:33:03;347.33;;;328.35;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:36:04;344.73;;;325.40;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:39:06;348.05;;;328.50;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:45:49;341.48;;;322.50;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:48:53;351.98;;;332.40;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:52:03;345.73;;;326.58;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:55:12;349.25;;;329.88;;
26820;SDS011;37186;51.394;5.454;2022-08-26T08:58:16;348.45;;;329.35;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:07:37;352.08;;;332.58;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:10:39;356.02;;;336.02;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:13:48;365.25;;;345.15;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:16:55;353.35;;;334.23;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:20:05;347.10;;;328.13;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:23:25;364.38;;;344.63;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:26:28;356.70;;;337.17;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:29:42;359.40;;;339.77;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:32:45;363.83;;;343.83;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:36:18;357.35;;;337.83;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:39:34;355.17;;;335.85;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:42:36;365.00;;;344.92;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:45:38;355.83;;;336.27;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:48:40;358.60;;;338.60;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:51:41;358.63;;;338.92;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:54:43;366.17;;;346.17;;
26820;SDS011;37186;51.394;5.454;2022-08-26T09:57:56;358.75;;;338.95;;
26820;SDS011;37186;51.394;5.454;2022-08-26T10:00:57;350.63;;;331.38;;
26820;SDS011;37186;51.394;5.454;2022-08-26T10:04:13;351.13;;;332.10;;
26820;SDS011;37186;51.394;5.454;2022-08-26T10:07:36;353.83;;;334.48;;
26820;SDS011;37186;51.394;5.454;2022-08-26T10:10:38;358.45;;;338.88;;
26820;SDS011;37186;51.394;5.454;2022-08-26T10:13:42;366.95;;;346.73;;
26820;SDS011;37186;51.394;5.454;2022-08-26T10:19:56;361.85;;;342.02;;
26820;SDS011;37186;51.394;5.454;2022-08-26T10:23:06;357.65;;;338.02;;
26820;SDS011;37186;51.394;5.454;2022-08-26T10:29:35;355.45;;;335.95;;
26820;SDS011;37186;51.394;5.454;2022-08-26T10:32:44;361.02;;;341.08;;
26820;SDS011;37186;51.394;5.454;2022-08-26T10:35:58;366.73;;;347.02;;
26820;SDS011;37186;51.394;5.454;2022-08-26T10:39:06;363.83;;;344.02;;
26820;SDS011;37186;51.394;5.454;2022-08-26T10:45:26;388.05;;;367.23;;
26820;SDS011;37186;51.394;5.454;2022-08-26T10:48:42;384.90;;;364.23;;
26820;SDS011;37186;51.394;5.454;2022-08-26T10:52:07;386.15;;;365.55;;
26820;SDS011;37186;51.394;5.454;2022-08-26T10:55:15;390.63;;;369.55;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:05:40;378.48;;;358.30;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:08:34;371.25;;;351.70;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:11:52;381.40;;;360.83;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:14:52;368.23;;;348.50;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:17:54;388.88;;;367.50;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:20:57;381.73;;;361.08;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:23:58;381.17;;;360.38;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:26:58;383.88;;;363.00;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:30:03;373.27;;;352.98;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:33:06;375.80;;;355.92;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:36:08;376.77;;;356.38;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:42:35;368.23;;;348.65;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:45:57;365.67;;;346.17;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:49:04;363.80;;;344.63;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:52:14;369.92;;;350.38;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:55:20;357.90;;;339.65;;
26820;SDS011;37186;51.394;5.454;2022-08-26T11:58:21;359.30;;;340.83;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:01:26;352.02;;;334.30;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:04:36;357.85;;;339.70;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:07:39;359.98;;;341.48;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:10:41;360.73;;;342.02;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:13:41;351.90;;;333.70;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:20:32;370.00;;;351.30;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:23:54;358.13;;;339.77;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:27:04;375.15;;;355.58;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:30:21;382.98;;;363.30;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:33:23;370.05;;;351.02;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:36:29;358.70;;;340.58;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:39:39;386.50;;;366.38;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:42:42;389.45;;;369.10;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:45:43;375.00;;;355.48;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:48:55;373.90;;;354.63;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:52:00;389.25;;;369.33;;
26820;SDS011;37186;51.394;5.454;2022-08-26T12:55:03;375.90;;;356.17;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:01:34;382.08;;;362.58;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:04:41;372.85;;;353.40;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:07:42;370.80;;;351.35;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:10:46;372.48;;;353.13;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:16:59;380.67;;;360.48;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:20:00;384.92;;;364.70;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:23:01;370.17;;;351.02;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:26:03;389.60;;;368.95;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:29:03;372.35;;;353.05;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:32:04;372.15;;;352.48;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:35:06;369.30;;;350.05;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:38:07;359.90;;;341.38;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:41:13;356.98;;;338.88;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:44:15;369.25;;;349.98;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:47:16;369.08;;;350.05;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:50:16;375.15;;;356.08;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:53:17;360.58;;;342.13;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:56:18;366.00;;;347.27;;
26820;SDS011;37186;51.394;5.454;2022-08-26T13:59:19;359.85;;;341.40;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:02:19;351.40;;;333.25;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:05:21;360.38;;;341.83;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:08:22;363.00;;;344.25;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:11:22;370.42;;;351.45;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:14:23;373.75;;;354.55;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:17:24;370.65;;;351.42;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:20:26;353.23;;;334.20;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:23:29;344.42;;;325.63;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:26:29;348.13;;;329.38;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:29:30;367.25;;;346.98;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:32:30;347.35;;;328.73;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:35:31;347.83;;;329.08;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:38:32;345.52;;;326.40;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:41:33;351.50;;;331.95;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:44:37;342.25;;;323.92;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:47:40;350.33;;;330.92;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:50:41;346.85;;;327.60;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:53:41;363.75;;;343.58;;
26820;SDS011;37186;51.394;5.454;2022-08-26T14:57:02;365.48;;;344.98;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:00:05;372.15;;;351.60;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:03:06;374.02;;;352.88;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:06:07;378.40;;;356.83;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:09:08;382.25;;;360.65;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:12:09;388.55;;;366.35;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:15:10;383.10;;;361.38;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:18:12;383.52;;;361.60;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:21:12;359.00;;;338.98;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:24:13;360.98;;;340.83;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:27:15;355.27;;;335.67;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:30:16;358.92;;;338.92;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:33:17;355.98;;;336.23;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:36:17;354.10;;;334.48;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:39:18;352.52;;;333.17;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:42:19;360.73;;;340.85;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:45:20;348.98;;;329.75;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:48:20;357.65;;;338.50;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:51:26;347.02;;;328.42;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:54:28;337.92;;;320.00;;
26820;SDS011;37186;51.394;5.454;2022-08-26T15:57:29;364.05;;;344.42;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:00:29;354.08;;;335.00;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:03:30;349.73;;;331.60;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:06:32;346.83;;;328.45;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:09:34;355.98;;;337.58;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:12:35;351.58;;;333.05;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:15:36;365.02;;;345.75;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:18:36;357.00;;;338.35;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:21:38;348.45;;;330.30;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:24:39;343.38;;;325.70;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:27:39;365.42;;;346.27;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:30:40;351.10;;;332.98;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:33:42;351.40;;;333.85;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:36:42;354.40;;;336.08;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:39:43;338.83;;;321.60;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:42:43;368.67;;;349.50;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:45:44;332.33;;;315.52;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:48:44;340.05;;;322.80;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:51:45;348.30;;;330.48;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:54:45;358.95;;;340.25;;
26820;SDS011;37186;51.394;5.454;2022-08-26T16:57:46;356.25;;;337.92;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:00:47;366.75;;;347.67;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:03:48;355.45;;;337.25;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:06:49;349.50;;;331.60;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:09:50;352.10;;;334.13;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:12:50;358.23;;;339.90;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:15:51;337.48;;;320.33;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:18:55;347.85;;;330.02;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:21:57;339.13;;;322.00;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:24:57;343.95;;;326.83;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:27:58;345.70;;;328.13;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:30:58;334.20;;;317.25;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:33:59;341.75;;;324.35;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:37:00;349.20;;;331.33;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:40:01;330.17;;;313.55;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:43:03;330.90;;;314.25;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:46:06;343.20;;;325.88;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:49:07;337.27;;;320.33;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:52:08;336.23;;;319.05;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:55:10;318.80;;;302.77;;
26820;SDS011;37186;51.394;5.454;2022-08-26T17:58:14;340.98;;;323.60;;
26820;SDS011;37186;51.394;5.454;2022-08-26T18:01:16;338.40;;;321.58;;