sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74403;BME280;62837;51.082;13.744;2023-12-14T00:00:16;99210.69;;;7.18;82.89
74403;BME280;62837;51.082;13.744;2023-12-14T00:02:47;99214.30;;;7.18;83.01
74403;BME280;62837;51.082;13.744;2023-12-14T00:05:18;99213.86;;;7.17;83.01
74403;BME280;62837;51.082;13.744;2023-12-14T00:07:49;99219.29;;;7.17;82.91
74403;BME280;62837;51.082;13.744;2023-12-14T00:10:20;99222.99;;;7.17;82.97
74403;BME280;62837;51.082;13.744;2023-12-14T00:12:51;99222.29;;;7.17;83.05
74403;BME280;62837;51.082;13.744;2023-12-14T00:15:22;99226.39;;;7.17;82.88
74403;BME280;62837;51.082;13.744;2023-12-14T00:17:53;99228.69;;;7.16;82.95
74403;BME280;62837;51.082;13.744;2023-12-14T00:20:25;99227.86;;;7.14;82.78
74403;BME280;62837;51.082;13.744;2023-12-14T00:22:55;99226.92;;;7.12;82.94
74403;BME280;62837;51.082;13.744;2023-12-14T00:25:26;99230.35;;;7.11;82.96
74403;BME280;62837;51.082;13.744;2023-12-14T00:27:57;99226.30;;;7.10;82.90
74403;BME280;62837;51.082;13.744;2023-12-14T00:30:28;99224.59;;;7.08;83.21
74403;BME280;62837;51.082;13.744;2023-12-14T00:32:59;99234.70;;;7.07;83.03
74403;BME280;62837;51.082;13.744;2023-12-14T00:35:30;99237.22;;;7.07;83.23
74403;BME280;62837;51.082;13.744;2023-12-14T00:38:00;99235.33;;;7.05;83.03
74403;BME280;62837;51.082;13.744;2023-12-14T00:40:31;99244.81;;;7.08;82.82
74403;BME280;62837;51.082;13.744;2023-12-14T00:43:02;99250.88;;;7.06;83.05
74403;BME280;62837;51.082;13.744;2023-12-14T00:45:33;99253.58;;;7.03;82.97
74403;BME280;62837;51.082;13.744;2023-12-14T00:48:05;99251.18;;;7.03;82.83
74403;BME280;62837;51.082;13.744;2023-12-14T00:50:36;99258.39;;;7.03;82.95
74403;BME280;62837;51.082;13.744;2023-12-14T00:53:06;99265.77;;;7.02;82.95
74403;BME280;62837;51.082;13.744;2023-12-14T00:55:37;99268.02;;;6.98;83.18
74403;BME280;62837;51.082;13.744;2023-12-14T00:58:08;99273.24;;;7.01;84.79
74403;BME280;62837;51.082;13.744;2023-12-14T01:00:39;99281.43;;;7.07;85.24
74403;BME280;62837;51.082;13.744;2023-12-14T01:03:10;99280.81;;;7.20;87.05
74403;BME280;62837;51.082;13.744;2023-12-14T01:05:41;99284.08;;;7.37;87.52
74403;BME280;62837;51.082;13.744;2023-12-14T01:08:12;99283.14;;;7.55;88.58
74403;BME280;62837;51.082;13.744;2023-12-14T01:10:44;99287.53;;;7.72;87.54
74403;BME280;62837;51.082;13.744;2023-12-14T01:13:15;99287.58;;;7.85;87.74
74403;BME280;62837;51.082;13.744;2023-12-14T01:15:46;99285.38;;;7.97;87.32
74403;BME280;62837;51.082;13.744;2023-12-14T01:18:17;99291.94;;;8.08;87.56
74403;BME280;62837;51.082;13.744;2023-12-14T01:20:48;99294.15;;;8.17;86.18
74403;BME280;62837;51.082;13.744;2023-12-14T01:23:19;99299.80;;;8.20;85.27
74403;BME280;62837;51.082;13.744;2023-12-14T01:25:50;99302.26;;;8.18;83.38
74403;BME280;62837;51.082;13.744;2023-12-14T01:28:20;99300.99;;;8.03;82.21
74403;BME280;62837;51.082;13.744;2023-12-14T01:30:51;99305.95;;;7.94;83.81
74403;BME280;62837;51.082;13.744;2023-12-14T01:33:33;99310.02;;;7.98;84.59
74403;BME280;62837;51.082;13.744;2023-12-14T01:36:05;99311.35;;;8.01;83.82
74403;BME280;62837;51.082;13.744;2023-12-14T01:38:35;99310.16;;;8.07;84.08
74403;BME280;62837;51.082;13.744;2023-12-14T01:41:06;99312.20;;;8.13;84.06
74403;BME280;62837;51.082;13.744;2023-12-14T01:43:37;99316.33;;;8.16;83.20
74403;BME280;62837;51.082;13.744;2023-12-14T01:46:08;99319.64;;;8.08;82.01
74403;BME280;62837;51.082;13.744;2023-12-14T01:48:39;99323.45;;;8.01;83.27
74403;BME280;62837;51.082;13.744;2023-12-14T01:51:10;99327.40;;;8.06;84.36
74403;BME280;62837;51.082;13.744;2023-12-14T01:53:41;99327.98;;;8.14;83.98
74403;BME280;62837;51.082;13.744;2023-12-14T01:56:12;99331.98;;;8.19;84.25
74403;BME280;62837;51.082;13.744;2023-12-14T01:58:43;99332.85;;;8.28;84.53
74403;BME280;62837;51.082;13.744;2023-12-14T02:01:18;99335.42;;;8.39;84.91
74403;BME280;62837;51.082;13.744;2023-12-14T02:03:53;99338.83;;;8.47;83.82
74403;BME280;62837;51.082;13.744;2023-12-14T02:06:24;99343.88;;;8.46;83.10
74403;BME280;62837;51.082;13.744;2023-12-14T02:08:55;99341.40;;;8.48;83.81
74403;BME280;62837;51.082;13.744;2023-12-14T02:11:26;99345.30;;;8.49;82.76
74403;BME280;62837;51.082;13.744;2023-12-14T02:13:57;99345.09;;;8.51;83.73
74403;BME280;62837;51.082;13.744;2023-12-14T02:16:28;99343.02;;;8.57;83.41
74403;BME280;62837;51.082;13.744;2023-12-14T02:19:01;99344.21;;;8.57;82.56
74403;BME280;62837;51.082;13.744;2023-12-14T02:21:32;99347.09;;;8.60;83.34
74403;BME280;62837;51.082;13.744;2023-12-14T02:24:04;99353.92;;;8.61;82.22
74403;BME280;62837;51.082;13.744;2023-12-14T02:26:35;99351.77;;;8.48;80.87
74403;BME280;62837;51.082;13.744;2023-12-14T02:29:05;99353.27;;;8.40;82.09
74403;BME280;62837;51.082;13.744;2023-12-14T02:31:36;99354.79;;;8.32;81.23
74403;BME280;62837;51.082;13.744;2023-12-14T02:34:07;99351.77;;;8.29;82.02
74403;BME280;62837;51.082;13.744;2023-12-14T02:36:38;99354.26;;;8.27;82.17
74403;BME280;62837;51.082;13.744;2023-12-14T02:39:09;99361.92;;;8.23;80.97
74403;BME280;62837;51.082;13.744;2023-12-14T02:41:40;99360.43;;;8.08;81.27
74403;BME280;62837;51.082;13.744;2023-12-14T02:44:11;99362.62;;;8.07;83.08
74403;BME280;62837;51.082;13.744;2023-12-14T02:46:42;99369.27;;;8.12;82.35
74403;BME280;62837;51.082;13.744;2023-12-14T02:49:12;99368.11;;;8.02;80.66
74403;BME280;62837;51.082;13.744;2023-12-14T02:51:43;99374.39;;;7.84;81.00
74403;BME280;62837;51.082;13.744;2023-12-14T02:54:14;99368.71;;;7.77;82.05
74403;BME280;62837;51.082;13.744;2023-12-14T02:56:45;99374.33;;;7.84;83.07
74403;BME280;62837;51.082;13.744;2023-12-14T02:59:16;99376.98;;;7.89;81.68
74403;BME280;62837;51.082;13.744;2023-12-14T03:01:46;99375.79;;;7.79;81.15
74403;BME280;62837;51.082;13.744;2023-12-14T03:04:17;99383.70;;;7.67;81.70
74403;BME280;62837;51.082;13.744;2023-12-14T03:06:48;99377.82;;;7.62;82.59
74403;BME280;62837;51.082;13.744;2023-12-14T03:09:19;99389.55;;;7.64;81.89
74403;BME280;62837;51.082;13.744;2023-12-14T03:11:50;99394.39;;;7.52;81.83
74403;BME280;62837;51.082;13.744;2023-12-14T03:14:21;99397.97;;;7.40;82.11
74403;BME280;62837;51.082;13.744;2023-12-14T03:16:52;99407.79;;;7.30;82.53
74403;BME280;62837;51.082;13.744;2023-12-14T03:19:23;99407.17;;;7.26;83.55
74403;BME280;62837;51.082;13.744;2023-12-14T03:21:53;99406.00;;;7.31;84.08
74403;BME280;62837;51.082;13.744;2023-12-14T03:24:24;99408.92;;;7.44;84.69
74403;BME280;62837;51.082;13.744;2023-12-14T03:26:55;99407.44;;;7.56;84.29
74403;BME280;62837;51.082;13.744;2023-12-14T03:29:26;99410.40;;;7.66;83.89
74403;BME280;62837;51.082;13.744;2023-12-14T03:31:57;99413.38;;;7.77;84.23
74403;BME280;62837;51.082;13.744;2023-12-14T03:34:28;99418.70;;;7.89;84.10
74403;BME280;62837;51.082;13.744;2023-12-14T03:36:59;99422.80;;;7.97;83.08
74403;BME280;62837;51.082;13.744;2023-12-14T03:39:30;99427.69;;;8.00;83.33
74403;BME280;62837;51.082;13.744;2023-12-14T03:42:01;99430.08;;;8.07;83.73
74403;BME280;62837;51.082;13.744;2023-12-14T03:44:32;99432.09;;;8.17;83.49
74403;BME280;62837;51.082;13.744;2023-12-14T03:47:03;99439.14;;;8.22;82.85
74403;BME280;62837;51.082;13.744;2023-12-14T03:49:39;99440.61;;;8.29;83.41
74403;BME280;62837;51.082;13.744;2023-12-14T03:52:10;99447.18;;;8.37;83.45
74403;BME280;62837;51.082;13.744;2023-12-14T03:54:41;99449.01;;;8.43;83.04
74403;BME280;62837;51.082;13.744;2023-12-14T03:57:12;99452.36;;;8.48;82.63
74403;BME280;62837;51.082;13.744;2023-12-14T03:59:43;99454.02;;;8.52;82.34
74403;BME280;62837;51.082;13.744;2023-12-14T04:02:14;99456.70;;;8.51;81.90
74403;BME280;62837;51.082;13.744;2023-12-14T04:04:45;99465.09;;;8.51;82.05
74403;BME280;62837;51.082;13.744;2023-12-14T04:07:16;99466.77;;;8.49;81.77
74403;BME280;62837;51.082;13.744;2023-12-14T04:09:48;99471.95;;;8.42;80.62
74403;BME280;62837;51.082;13.744;2023-12-14T04:12:18;99471.80;;;8.28;81.18
74403;BME280;62837;51.082;13.744;2023-12-14T04:14:49;99476.91;;;8.20;81.35
74403;BME280;62837;51.082;13.744;2023-12-14T04:17:20;99479.25;;;8.18;82.17
74403;BME280;62837;51.082;13.744;2023-12-14T04:19:51;99482.02;;;8.15;81.44
74403;BME280;62837;51.082;13.744;2023-12-14T04:22:22;99486.58;;;8.06;81.16
74403;BME280;62837;51.082;13.744;2023-12-14T04:24:54;99484.11;;;8.05;82.77
74403;BME280;62837;51.082;13.744;2023-12-14T04:27:25;99485.14;;;8.11;82.46
74403;BME280;62837;51.082;13.744;2023-12-14T04:29:58;99483.73;;;8.07;81.74
74403;BME280;62837;51.082;13.744;2023-12-14T04:32:29;99486.87;;;8.09;82.86
74403;BME280;62837;51.082;13.744;2023-12-14T04:35:00;99487.09;;;8.17;82.76
74403;BME280;62837;51.082;13.744;2023-12-14T04:37:31;99493.70;;;8.25;82.48
74403;BME280;62837;51.082;13.744;2023-12-14T04:40:02;99501.65;;;8.32;82.20
74403;BME280;62837;51.082;13.744;2023-12-14T04:42:33;99496.52;;;8.35;82.24
74403;BME280;62837;51.082;13.744;2023-12-14T04:45:07;99504.05;;;8.40;82.61
74403;BME280;62837;51.082;13.744;2023-12-14T04:47:38;99510.68;;;8.40;81.46
74403;BME280;62837;51.082;13.744;2023-12-14T04:50:11;99511.59;;;8.36;81.64
74403;BME280;62837;51.082;13.744;2023-12-14T04:52:42;99516.64;;;8.30;81.21
74403;BME280;62837;51.082;13.744;2023-12-14T04:55:13;99528.88;;;8.21;81.22
74403;BME280;62837;51.082;13.744;2023-12-14T04:57:45;99533.79;;;8.17;82.27
74403;BME280;62837;51.082;13.744;2023-12-14T05:00:19;99537.30;;;8.18;81.86
74403;BME280;62837;51.082;13.744;2023-12-14T05:02:51;99542.63;;;8.11;81.71
74403;BME280;62837;51.082;13.744;2023-12-14T05:05:22;99544.99;;;8.11;82.17
74403;BME280;62837;51.082;13.744;2023-12-14T05:07:52;99548.30;;;8.08;82.19
74403;BME280;62837;51.082;13.744;2023-12-14T05:10:24;99555.35;;;8.05;82.30
74403;BME280;62837;51.082;13.744;2023-12-14T05:12:55;99562.05;;;8.00;82.78
74403;BME280;62837;51.082;13.744;2023-12-14T05:15:25;99565.39;;;8.02;83.12
74403;BME280;62837;51.082;13.744;2023-12-14T05:17:56;99573.26;;;8.07;83.05
74403;BME280;62837;51.082;13.744;2023-12-14T05:20:27;99572.78;;;8.08;83.26
74403;BME280;62837;51.082;13.744;2023-12-14T05:22:59;99579.45;;;8.13;83.32
74403;BME280;62837;51.082;13.744;2023-12-14T05:25:30;99584.02;;;8.17;83.50
74403;BME280;62837;51.082;13.744;2023-12-14T05:28:01;99583.73;;;8.22;83.48
74403;BME280;62837;51.082;13.744;2023-12-14T05:30:31;99587.55;;;8.27;83.49
74403;BME280;62837;51.082;13.744;2023-12-14T05:33:02;99592.91;;;8.31;83.04
74403;BME280;62837;51.082;13.744;2023-12-14T05:35:33;99596.90;;;8.27;82.59
74403;BME280;62837;51.082;13.744;2023-12-14T05:38:04;99598.33;;;8.19;82.87
74403;BME280;62837;51.082;13.744;2023-12-14T05:40:35;99602.61;;;8.21;83.83
74403;BME280;62837;51.082;13.744;2023-12-14T05:43:06;99607.79;;;8.25;83.39
74403;BME280;62837;51.082;13.744;2023-12-14T05:45:37;99615.08;;;8.31;83.90
74403;BME280;62837;51.082;13.744;2023-12-14T05:48:08;99623.04;;;8.27;82.79
74403;BME280;62837;51.082;13.744;2023-12-14T05:50:39;99626.01;;;8.16;83.09
74403;BME280;62837;51.082;13.744;2023-12-14T05:53:10;99631.17;;;8.15;83.58
74403;BME280;62837;51.082;13.744;2023-12-14T05:55:41;99633.92;;;8.19;83.98
74403;BME280;62837;51.082;13.744;2023-12-14T05:58:12;99636.30;;;8.21;84.18
74403;BME280;62837;51.082;13.744;2023-12-14T06:00:43;99638.52;;;8.26;83.82
74403;BME280;62837;51.082;13.744;2023-12-14T06:03:13;99643.86;;;8.20;83.03
74403;BME280;62837;51.082;13.744;2023-12-14T06:05:44;99648.55;;;8.19;84.14
74403;BME280;62837;51.082;13.744;2023-12-14T06:08:15;99656.52;;;8.15;82.96
74403;BME280;62837;51.082;13.744;2023-12-14T06:10:46;99663.20;;;8.03;83.14
74403;BME280;62837;51.082;13.744;2023-12-14T06:13:17;99667.74;;;7.92;83.10
74403;BME280;62837;51.082;13.744;2023-12-14T06:15:48;99672.86;;;7.83;83.29
74403;BME280;62837;51.082;13.744;2023-12-14T06:18:19;99675.53;;;7.77;83.55
74403;BME280;62837;51.082;13.744;2023-12-14T06:20:50;99677.05;;;7.70;83.50
74403;BME280;62837;51.082;13.744;2023-12-14T06:23:21;99679.82;;;7.63;83.92
74403;BME280;62837;51.082;13.744;2023-12-14T06:25:52;99682.64;;;7.60;84.00
74403;BME280;62837;51.082;13.744;2023-12-14T06:28:23;99689.11;;;7.57;84.00
74403;BME280;62837;51.082;13.744;2023-12-14T06:30:54;99693.48;;;7.54;84.03
74403;BME280;62837;51.082;13.744;2023-12-14T06:33:25;99699.66;;;7.51;84.65
74403;BME280;62837;51.082;13.744;2023-12-14T06:35:56;99706.05;;;7.74;88.50
74403;BME280;62837;51.082;13.744;2023-12-14T06:38:27;99705.14;;;7.86;85.27
74403;BME280;62837;51.082;13.744;2023-12-14T06:40:58;99706.81;;;7.85;84.53
74403;BME280;62837;51.082;13.744;2023-12-14T06:43:29;99714.83;;;7.82;84.05
74403;BME280;62837;51.082;13.744;2023-12-14T06:45:59;99722.22;;;7.77;83.78
74403;BME280;62837;51.082;13.744;2023-12-14T06:48:30;99724.46;;;7.71;84.04
74403;BME280;62837;51.082;13.744;2023-12-14T06:51:01;99732.05;;;7.66;83.98
74403;BME280;62837;51.082;13.744;2023-12-14T06:53:32;99733.64;;;7.60;83.88
74403;BME280;62837;51.082;13.744;2023-12-14T06:56:03;99739.36;;;7.55;83.96
74403;BME280;62837;51.082;13.744;2023-12-14T06:58:35;99742.33;;;7.51;83.99
74403;BME280;62837;51.082;13.744;2023-12-14T07:01:06;99752.13;;;7.47;84.03
74403;BME280;62837;51.082;13.744;2023-12-14T07:03:41;99759.38;;;7.42;84.30
74403;BME280;62837;51.082;13.744;2023-12-14T07:06:14;99762.57;;;7.34;84.12
74403;BME280;62837;51.082;13.744;2023-12-14T07:08:46;99767.61;;;7.30;84.47
74403;BME280;62837;51.082;13.744;2023-12-14T07:11:17;99770.08;;;7.27;84.45
74403;BME280;62837;51.082;13.744;2023-12-14T07:13:48;99772.02;;;7.25;84.43
74403;BME280;62837;51.082;13.744;2023-12-14T07:16:19;99777.77;;;7.23;84.31
74403;BME280;62837;51.082;13.744;2023-12-14T07:18:50;99788.64;;;7.21;84.38
74403;BME280;62837;51.082;13.744;2023-12-14T07:21:21;99797.67;;;7.18;83.98
74403;BME280;62837;51.082;13.744;2023-12-14T07:23:52;99806.23;;;7.16;84.17
74403;BME280;62837;51.082;13.744;2023-12-14T07:26:23;99812.58;;;7.13;84.21
74403;BME280;62837;51.082;13.744;2023-12-14T07:28:55;99816.77;;;7.08;84.17
74403;BME280;62837;51.082;13.744;2023-12-14T07:31:26;99822.16;;;7.04;84.25
74403;BME280;62837;51.082;13.744;2023-12-14T07:33:58;99823.58;;;7.00;84.29
74403;BME280;62837;51.082;13.744;2023-12-14T07:36:29;99823.55;;;6.97;84.40
74403;BME280;62837;51.082;13.744;2023-12-14T07:39:01;99829.70;;;6.96;84.25
74403;BME280;62837;51.082;13.744;2023-12-14T07:41:33;99833.98;;;6.94;84.49
74403;BME280;62837;51.082;13.744;2023-12-14T07:44:05;99837.42;;;6.93;84.58
74403;BME280;62837;51.082;13.744;2023-12-14T07:46:36;99839.10;;;6.92;84.75
74403;BME280;62837;51.082;13.744;2023-12-14T07:49:10;99844.84;;;6.92;84.50
74403;BME280;62837;51.082;13.744;2023-12-14T07:51:41;99851.00;;;6.91;84.75
74403;BME280;62837;51.082;13.744;2023-12-14T07:54:13;99856.05;;;6.91;84.87
74403;BME280;62837;51.082;13.744;2023-12-14T07:56:44;99862.73;;;6.92;84.67
74403;BME280;62837;51.082;13.744;2023-12-14T07:59:15;99866.43;;;6.92;84.81
74403;BME280;62837;51.082;13.744;2023-12-14T08:01:46;99869.77;;;6.92;84.75
74403;BME280;62837;51.082;13.744;2023-12-14T08:04:17;99876.05;;;6.91;84.92
74403;BME280;62837;51.082;13.744;2023-12-14T08:06:50;99880.68;;;6.91;84.81
74403;BME280;62837;51.082;13.744;2023-12-14T08:09:21;99887.84;;;6.91;84.95
74403;BME280;62837;51.082;13.744;2023-12-14T08:11:52;99889.59;;;6.91;84.94
74403;BME280;62837;51.082;13.744;2023-12-14T08:14:23;99896.33;;;6.96;85.94
74403;BME280;62837;51.082;13.744;2023-12-14T08:16:54;99893.36;;;6.98;84.91
74403;BME280;62837;51.082;13.744;2023-12-14T08:19:25;99899.59;;;6.97;84.74
74403;BME280;62837;51.082;13.744;2023-12-14T08:21:56;99905.77;;;6.97;84.57
74403;BME280;62837;51.082;13.744;2023-12-14T08:24:27;99907.19;;;6.97;84.59
74403;BME280;62837;51.082;13.744;2023-12-14T08:26:58;99906.73;;;6.96;84.43
74403;BME280;62837;51.082;13.744;2023-12-14T08:29:28;99918.26;;;6.96;84.38
74403;BME280;62837;51.082;13.744;2023-12-14T08:31:59;99921.39;;;6.97;84.43
74403;BME280;62837;51.082;13.744;2023-12-14T08:34:30;99923.96;;;6.97;84.51
74403;BME280;62837;51.082;13.744;2023-12-14T08:37:02;99929.15;;;6.97;84.43
74403;BME280;62837;51.082;13.744;2023-12-14T08:39:32;99935.01;;;6.97;84.42
74403;BME280;62837;51.082;13.744;2023-12-14T08:42:07;99939.55;;;6.97;84.31
74403;BME280;62837;51.082;13.744;2023-12-14T08:44:41;99942.99;;;6.97;84.26
74403;BME280;62837;51.082;13.744;2023-12-14T08:47:12;99945.25;;;6.95;84.24
74403;BME280;62837;51.082;13.744;2023-12-14T08:49:43;99952.45;;;6.91;84.12
74403;BME280;62837;51.082;13.744;2023-12-14T08:52:14;99956.17;;;6.85;84.30
74403;BME280;62837;51.082;13.744;2023-12-14T08:54:45;99965.36;;;6.84;84.51
74403;BME280;62837;51.082;13.744;2023-12-14T08:57:16;99968.29;;;6.85;84.58
74403;BME280;62837;51.082;13.744;2023-12-14T08:59:46;99973.73;;;6.84;84.31
74403;BME280;62837;51.082;13.744;2023-12-14T09:02:18;99979.64;;;6.81;84.47
74403;BME280;62837;51.082;13.744;2023-12-14T09:04:49;99987.14;;;6.82;84.66
74403;BME280;62837;51.082;13.744;2023-12-14T09:07:21;99992.62;;;6.83;84.69
74403;BME280;62837;51.082;13.744;2023-12-14T09:09:52;99994.81;;;6.83;84.30
74403;BME280;62837;51.082;13.744;2023-12-14T09:12:23;100004.48;;;6.82;84.29
74403;BME280;62837;51.082;13.744;2023-12-14T09:14:54;100005.61;;;6.81;84.30
74403;BME280;62837;51.082;13.744;2023-12-14T09:17:25;100013.05;;;6.79;84.28
74403;BME280;62837;51.082;13.744;2023-12-14T09:20:08;100016.73;;;6.78;84.37
74403;BME280;62837;51.082;13.744;2023-12-14T09:22:40;100016.83;;;6.76;84.67
74403;BME280;62837;51.082;13.744;2023-12-14T09:25:11;100024.79;;;6.75;84.53
74403;BME280;62837;51.082;13.744;2023-12-14T09:27:43;100027.91;;;6.73;84.54
74403;BME280;62837;51.082;13.744;2023-12-14T09:30:15;100033.45;;;6.67;84.47
74403;BME280;62837;51.082;13.744;2023-12-14T09:32:47;100036.70;;;6.60;84.44
74403;BME280;62837;51.082;13.744;2023-12-14T09:35:18;100048.94;;;6.60;84.47
74403;BME280;62837;51.082;13.744;2023-12-14T09:37:49;100045.75;;;6.57;84.33
74403;BME280;62837;51.082;13.744;2023-12-14T09:40:21;100048.61;;;6.60;84.41
74403;BME280;62837;51.082;13.744;2023-12-14T09:42:53;100051.89;;;6.60;84.08
74403;BME280;62837;51.082;13.744;2023-12-14T09:45:27;100055.02;;;6.59;84.06
74403;BME280;62837;51.082;13.744;2023-12-14T09:47:59;100058.02;;;6.57;84.00
74403;BME280;62837;51.082;13.744;2023-12-14T09:50:32;100065.61;;;6.57;83.83
74403;BME280;62837;51.082;13.744;2023-12-14T09:53:04;100064.91;;;6.58;83.75
74403;BME280;62837;51.082;13.744;2023-12-14T09:55:35;100070.20;;;6.58;83.58
74403;BME280;62837;51.082;13.744;2023-12-14T09:58:06;100067.63;;;6.57;83.61
74403;BME280;62837;51.082;13.744;2023-12-14T10:00:40;100075.06;;;6.58;83.72
74403;BME280;62837;51.082;13.744;2023-12-14T10:03:22;100074.86;;;6.61;83.56
74403;BME280;62837;51.082;13.744;2023-12-14T10:05:56;100076.98;;;6.64;83.51
74403;BME280;62837;51.082;13.744;2023-12-14T10:08:28;100081.67;;;6.63;83.55
74403;BME280;62837;51.082;13.744;2023-12-14T10:10:59;100082.55;;;6.63;83.51
74403;BME280;62837;51.082;13.744;2023-12-14T10:13:40;100088.36;;;6.64;83.46
74403;BME280;62837;51.082;13.744;2023-12-14T10:16:11;100087.67;;;6.65;83.21
74403;BME280;62837;51.082;13.744;2023-12-14T10:18:42;100088.80;;;6.66;83.33
74403;BME280;62837;51.082;13.744;2023-12-14T10:21:13;100090.82;;;6.66;83.40
74403;BME280;62837;51.082;13.744;2023-12-14T10:23:46;100096.55;;;6.64;83.05
74403;BME280;62837;51.082;13.744;2023-12-14T10:26:17;100103.38;;;6.63;83.34
74403;BME280;62837;51.082;13.744;2023-12-14T10:28:48;100102.30;;;6.65;83.17
74403;BME280;62837;51.082;13.744;2023-12-14T10:31:19;100108.03;;;6.64;82.92
74403;BME280;62837;51.082;13.744;2023-12-14T10:33:51;100112.32;;;6.58;82.71
74403;BME280;62837;51.082;13.744;2023-12-14T10:36:25;100114.73;;;6.53;83.15
74403;BME280;62837;51.082;13.744;2023-12-14T10:38:59;100116.27;;;6.51;83.20
74403;BME280;62837;51.082;13.744;2023-12-14T10:41:32;100117.74;;;6.48;83.00
74403;BME280;62837;51.082;13.744;2023-12-14T10:44:04;100119.98;;;6.48;83.14
74403;BME280;62837;51.082;13.744;2023-12-14T10:46:57;100122.86;;;6.47;83.10
74403;BME280;62837;51.082;13.744;2023-12-14T10:49:30;100123.77;;;6.46;83.14
74403;BME280;62837;51.082;13.744;2023-12-14T10:52:03;100130.55;;;6.44;83.13
74403;BME280;62837;51.082;13.744;2023-12-14T10:54:36;100138.68;;;6.41;83.08
74403;BME280;62837;51.082;13.744;2023-12-14T10:57:08;100137.80;;;6.36;82.77
74403;BME280;62837;51.082;13.744;2023-12-14T10:59:39;100140.54;;;6.33;83.05
74403;BME280;62837;51.082;13.744;2023-12-14T11:02:12;100143.70;;;6.32;83.01
74403;BME280;62837;51.082;13.744;2023-12-14T11:05:00;100151.73;;;6.30;83.09
74403;BME280;62837;51.082;13.744;2023-12-14T11:07:55;100158.84;;;6.32;83.08
74403;BME280;62837;51.082;13.744;2023-12-14T11:10:38;100162.64;;;6.36;82.94
74403;BME280;62837;51.082;13.744;2023-12-14T11:13:11;100168.34;;;6.39;82.83
74403;BME280;62837;51.082;13.744;2023-12-14T11:15:47;100167.64;;;6.42;82.70
74403;BME280;62837;51.082;13.744;2023-12-14T11:18:27;100168.77;;;6.46;82.65
74403;BME280;62837;51.082;13.744;2023-12-14T11:20:59;100178.83;;;6.49;82.49
74403;BME280;62837;51.082;13.744;2023-12-14T11:23:30;100179.95;;;6.50;82.27
74403;BME280;62837;51.082;13.744;2023-12-14T11:26:03;100189.01;;;6.47;82.04
74403;BME280;62837;51.082;13.744;2023-12-14T11:28:34;100191.09;;;6.41;82.16
74403;BME280;62837;51.082;13.744;2023-12-14T11:31:07;100195.95;;;6.38;82.25
74403;BME280;62837;51.082;13.744;2023-12-14T11:33:40;100197.66;;;6.32;82.17
74403;BME280;62837;51.082;13.744;2023-12-14T11:36:14;100201.46;;;6.31;82.41
74403;BME280;62837;51.082;13.744;2023-12-14T11:38:45;100201.17;;;6.33;82.50
74403;BME280;62837;51.082;13.744;2023-12-14T11:41:21;100201.27;;;6.35;82.28
74403;BME280;62837;51.082;13.744;2023-12-14T11:43:54;100201.48;;;6.32;82.25
74403;BME280;62837;51.082;13.744;2023-12-14T11:46:26;100204.45;;;6.31;82.34
74403;BME280;62837;51.082;13.744;2023-12-14T11:48:57;100202.15;;;6.32;82.36
74403;BME280;62837;51.082;13.744;2023-12-14T11:51:29;100204.16;;;6.35;82.36
74403;BME280;62837;51.082;13.744;2023-12-14T11:54:03;100207.78;;;6.37;82.28
74403;BME280;62837;51.082;13.744;2023-12-14T11:56:35;100208.00;;;6.38;81.99
74403;BME280;62837;51.082;13.744;2023-12-14T11:59:11;100209.91;;;6.38;82.16
74403;BME280;62837;51.082;13.744;2023-12-14T12:01:55;100211.15;;;6.39;82.06
74403;BME280;62837;51.082;13.744;2023-12-14T12:04:27;100211.73;;;6.42;82.25
74403;BME280;62837;51.082;13.744;2023-12-14T12:07:03;100212.23;;;6.43;82.08
74403;BME280;62837;51.082;13.744;2023-12-14T12:09:39;100212.55;;;6.42;82.31
74403;BME280;62837;51.082;13.744;2023-12-14T12:12:12;100216.08;;;6.44;82.58
74403;BME280;62837;51.082;13.744;2023-12-14T12:14:43;100219.71;;;6.42;82.15
74403;BME280;62837;51.082;13.744;2023-12-14T12:17:14;100224.64;;;6.39;82.09
74403;BME280;62837;51.082;13.744;2023-12-14T12:19:45;100228.11;;;6.35;81.74
74403;BME280;62837;51.082;13.744;2023-12-14T12:22:16;100232.20;;;6.29;82.08
74403;BME280;62837;51.082;13.744;2023-12-14T12:24:47;100228.65;;;6.25;81.97
74403;BME280;62837;51.082;13.744;2023-12-14T12:27:29;100229.77;;;6.21;82.14
74403;BME280;62837;51.082;13.744;2023-12-14T12:30:00;100232.05;;;6.21;82.33
74403;BME280;62837;51.082;13.744;2023-12-14T12:32:30;100236.02;;;6.22;82.38
74403;BME280;62837;51.082;13.744;2023-12-14T12:35:01;100236.64;;;6.24;82.28
74403;BME280;62837;51.082;13.744;2023-12-14T12:37:33;100237.77;;;6.23;82.35
74403;BME280;62837;51.082;13.744;2023-12-14T12:40:06;100242.36;;;6.23;82.22
74403;BME280;62837;51.082;13.744;2023-12-14T12:42:37;100248.45;;;6.22;82.05
74403;BME280;62837;51.082;13.744;2023-12-14T12:45:10;100255.77;;;6.21;82.31
74403;BME280;62837;51.082;13.744;2023-12-14T12:47:41;100256.54;;;6.20;82.11
74403;BME280;62837;51.082;13.744;2023-12-14T12:50:12;100260.53;;;6.20;82.33
74403;BME280;62837;51.082;13.744;2023-12-14T12:52:43;100267.14;;;6.22;82.29
74403;BME280;62837;51.082;13.744;2023-12-14T12:55:18;100268.08;;;6.23;82.19
74403;BME280;62837;51.082;13.744;2023-12-14T12:57:49;100271.07;;;6.23;82.09
74403;BME280;62837;51.082;13.744;2023-12-14T13:00:20;100275.55;;;6.23;82.10
74403;BME280;62837;51.082;13.744;2023-12-14T13:02:52;100279.80;;;6.21;82.04
74403;BME280;62837;51.082;13.744;2023-12-14T13:05:23;100284.05;;;6.21;81.96
74403;BME280;62837;51.082;13.744;2023-12-14T13:07:55;100287.44;;;6.21;81.80
74403;BME280;62837;51.082;13.744;2023-12-14T13:10:27;100292.85;;;6.22;81.81
74403;BME280;62837;51.082;13.744;2023-12-14T13:13:01;100298.05;;;6.16;81.43
74403;BME280;62837;51.082;13.744;2023-12-14T13:15:32;100299.30;;;6.11;81.60
74403;BME280;62837;51.082;13.744;2023-12-14T13:18:04;100305.31;;;6.04;81.45
74403;BME280;62837;51.082;13.744;2023-12-14T13:20:35;100310.20;;;6.01;81.67