sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25497;SDS011;13406;53.380;7.226;2022-07-04T00:02:13;1.07;;;0.93;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:04:38;1.53;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:07:03;2.17;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:09:29;1.57;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:11:54;2.60;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:14:20;3.03;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:16:46;2.50;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:19:11;4.03;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:21:36;1.77;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:24:02;2.50;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:26:27;1.70;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:28:53;1.67;;;1.13;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:31:19;1.03;;;0.93;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:33:44;2.27;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:36:09;3.90;;;1.67;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:38:35;4.10;;;1.37;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:41:00;4.33;;;1.73;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:43:26;3.03;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:45:52;2.20;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:48:18;3.70;;;1.47;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:50:47;2.40;;;1.37;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:53:16;2.70;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:55:44;3.03;;;1.33;;
25497;SDS011;13406;53.380;7.226;2022-07-04T00:58:10;2.33;;;1.27;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:00:37;2.17;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:03:03;2.97;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:05:29;3.90;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:07:54;5.20;;;2.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:10:19;3.90;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:12:45;3.20;;;1.37;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:15:10;4.50;;;1.63;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:17:36;2.63;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:20:02;5.07;;;1.77;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:22:28;2.67;;;1.63;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:24:53;2.23;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:27:18;4.93;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:29:44;3.20;;;1.43;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:32:10;4.73;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:34:36;4.00;;;1.37;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:37:02;2.40;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:39:28;1.43;;;1.17;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:41:54;3.27;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:44:20;2.37;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:46:46;3.70;;;1.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:49:11;6.93;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:51:43;2.70;;;1.27;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:54:09;9.30;;;1.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:56:35;4.43;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T01:59:00;1.67;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:01:28;4.67;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:03:54;2.80;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:06:20;3.20;;;1.17;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:08:45;1.87;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:11:29;1.67;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:14:14;2.40;;;1.07;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:16:40;4.00;;;1.47;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:19:05;1.70;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:21:31;1.70;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:23:56;3.23;;;1.37;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:26:22;2.83;;;1.27;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:28:47;1.43;;;1.13;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:31:12;2.53;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:33:38;1.33;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:36:03;3.37;;;1.47;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:38:29;2.37;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:40:55;2.33;;;1.03;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:43:20;3.97;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:45:45;1.80;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:48:11;2.60;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:50:36;2.57;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:53:02;2.37;;;1.13;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:55:27;3.70;;;1.60;;
25497;SDS011;13406;53.380;7.226;2022-07-04T02:57:52;2.30;;;1.47;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:00:18;3.57;;;1.47;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:02:43;2.03;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:05:09;1.83;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:07:34;4.30;;;1.17;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:10:00;1.77;;;1.33;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:12:25;1.97;;;1.63;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:14:50;3.23;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:17:18;5.90;;;2.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:19:44;5.20;;;1.73;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:22:09;5.30;;;1.83;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:24:35;3.20;;;1.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:27:00;2.30;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:29:26;6.50;;;2.03;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:31:51;6.70;;;2.47;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:34:17;4.27;;;2.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:36:42;2.70;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:39:08;4.43;;;1.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:41:33;3.37;;;1.83;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:44:01;3.30;;;1.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:46:26;3.23;;;1.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:48:52;2.20;;;1.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:51:18;3.00;;;1.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:53:43;3.97;;;1.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:56:09;4.90;;;2.23;;
25497;SDS011;13406;53.380;7.226;2022-07-04T03:58:35;4.27;;;2.03;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:01:00;4.37;;;2.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:03:26;2.60;;;1.47;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:06:10;2.43;;;1.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:08:35;6.40;;;2.13;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:11:01;4.47;;;1.97;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:13:26;2.53;;;1.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:15:51;3.57;;;2.47;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:18:17;4.70;;;1.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:20:42;3.47;;;1.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:23:08;5.97;;;2.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:25:33;3.63;;;1.83;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:27:58;5.03;;;2.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:30:24;2.83;;;1.93;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:32:49;3.50;;;1.83;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:35:15;5.47;;;2.57;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:37:40;2.50;;;2.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:40:06;4.50;;;2.07;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:42:32;4.83;;;2.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:44:57;5.70;;;2.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:47:23;4.50;;;2.33;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:49:48;3.93;;;2.27;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:52:13;4.40;;;2.33;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:54:39;5.93;;;2.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:57:04;4.37;;;2.33;;
25497;SDS011;13406;53.380;7.226;2022-07-04T04:59:30;4.03;;;1.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:01:57;5.43;;;2.17;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:04:22;2.83;;;2.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:06:48;3.00;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:09:13;3.53;;;2.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:11:39;8.30;;;2.57;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:14:04;3.90;;;2.33;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:16:30;5.17;;;2.03;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:18:55;7.97;;;2.33;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:21:21;9.50;;;2.37;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:23:46;5.53;;;2.37;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:26:12;3.57;;;2.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:28:37;2.00;;;1.63;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:31:03;4.83;;;2.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:33:28;5.70;;;2.17;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:35:54;5.10;;;2.50;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:38:19;5.53;;;2.43;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:40:45;3.10;;;2.43;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:43:10;4.90;;;3.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:45:37;3.43;;;2.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:48:02;8.63;;;3.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:50:28;6.00;;;2.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:52:53;9.00;;;3.07;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:55:19;4.70;;;2.60;;
25497;SDS011;13406;53.380;7.226;2022-07-04T05:57:44;6.20;;;2.60;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:00:10;8.20;;;2.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:02:36;3.33;;;1.87;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:05:02;4.83;;;1.87;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:07:28;5.33;;;2.27;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:09:53;4.43;;;2.23;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:12:19;3.63;;;2.03;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:14:44;5.80;;;2.53;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:17:10;3.87;;;2.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:19:36;4.20;;;1.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:22:02;5.17;;;2.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:24:28;3.80;;;2.33;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:26:54;5.47;;;2.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:29:19;7.47;;;2.83;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:31:45;4.70;;;1.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:34:10;6.90;;;2.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:36:54;4.93;;;2.17;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:39:20;3.13;;;2.07;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:41:45;5.13;;;2.60;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:44:10;12.03;;;2.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:46:36;5.43;;;2.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:49:02;7.27;;;2.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:51:27;5.70;;;2.60;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:53:53;8.60;;;2.77;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:56:18;6.30;;;3.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T06:58:44;8.20;;;2.97;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:01:09;8.37;;;2.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:03:35;5.40;;;2.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:06:01;9.03;;;2.13;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:08:28;6.50;;;2.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:10:55;4.17;;;2.60;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:13:20;3.03;;;1.60;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:15:46;7.17;;;2.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:18:11;3.00;;;1.60;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:20:37;3.47;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:23:03;8.33;;;2.07;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:25:29;5.80;;;1.60;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:27:55;5.73;;;2.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:30:21;9.10;;;1.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:32:46;6.60;;;1.77;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:35:12;4.17;;;1.63;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:37:37;3.13;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:40:03;4.10;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:42:28;3.43;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:44:54;3.90;;;1.60;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:47:19;6.30;;;2.07;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:49:45;2.93;;;1.60;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:52:12;3.07;;;1.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:54:38;3.63;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:57:04;2.53;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T07:59:30;5.87;;;2.47;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:01:55;2.53;;;1.67;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:04:20;3.30;;;1.77;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:07:06;3.50;;;1.93;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:09:36;3.60;;;1.53;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:12:03;1.80;;;1.13;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:14:30;2.43;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:16:57;4.67;;;1.57;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:19:23;2.53;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:21:49;2.70;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:24:15;3.70;;;1.17;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:26:41;5.40;;;2.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:29:19;1.63;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:31:45;2.70;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:34:11;2.60;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:36:36;5.63;;;1.67;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:39:02;7.33;;;1.77;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:41:28;2.30;;;1.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:44:00;3.83;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:46:27;2.20;;;1.33;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:48:53;5.87;;;1.60;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:51:25;3.50;;;2.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:54:06;5.70;;;1.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:56:54;3.97;;;1.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T08:59:38;5.17;;;1.47;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:02:05;2.37;;;1.47;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:04:31;6.13;;;2.03;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:06:57;4.30;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:09:23;3.17;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:11:50;5.47;;;1.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:14:16;3.83;;;1.93;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:16:41;7.73;;;1.63;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:19:18;4.43;;;2.07;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:21:46;4.30;;;1.87;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:24:12;3.57;;;1.93;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:26:45;3.90;;;1.87;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:29:11;5.60;;;1.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:31:37;4.83;;;1.50;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:34:04;3.37;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:36:35;3.30;;;1.87;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:41:50;4.60;;;1.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:44:17;2.40;;;1.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:46:43;1.90;;;1.63;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:49:10;4.33;;;1.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:51:36;5.30;;;2.03;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:54:28;5.80;;;2.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:57:00;3.33;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T09:59:27;1.60;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:04:41;4.70;;;1.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:07:10;1.97;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:09:35;2.20;;;1.37;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:12:01;3.70;;;1.23;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:14:27;1.03;;;0.93;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:16:52;2.13;;;1.13;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:19:18;2.37;;;1.13;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:21:46;5.40;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:24:11;4.10;;;1.73;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:26:37;2.73;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:29:03;1.20;;;1.07;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:31:29;2.70;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:33:55;1.97;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:36:23;0.97;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:38:54;1.50;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:41:25;3.03;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:43:53;2.03;;;1.07;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:54:20;2.13;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:56:50;3.00;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T10:59:36;1.90;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:17:57;2.03;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:20:26;0.80;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:22:53;1.63;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:25:28;4.10;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:27:54;0.90;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:30:19;1.93;;;1.03;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:32:44;1.80;;;0.93;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:35:10;1.43;;;0.93;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:37:35;4.60;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:40:01;3.27;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:43:03;1.47;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:45:51;1.83;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:48:21;3.43;;;0.93;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:50:47;2.00;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:53:13;2.00;;;0.83;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:55:38;1.67;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T11:58:03;1.93;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:00:29;1.00;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:02:58;3.10;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:05:25;2.50;;;1.07;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:07:50;1.20;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:10:17;2.43;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:13:20;1.23;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:15:44;3.70;;;0.97;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:18:30;4.33;;;0.97;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:21:14;4.10;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:23:53;4.43;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:26:20;2.07;;;0.97;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:28:45;3.17;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:31:11;2.40;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:33:36;4.33;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:36:02;1.20;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:38:35;1.63;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:41:02;4.63;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:46:04;2.17;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:48:29;1.23;;;1.00;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:50:55;2.23;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:53:38;1.23;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:56:05;1.53;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-07-04T12:58:32;1.90;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:00:57;1.40;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:03:23;6.70;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:05:48;2.00;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:08:14;1.63;;;0.73;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:10:40;1.27;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:13:05;2.50;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:15:30;1.73;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:17:56;1.10;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:20:22;1.97;;;0.93;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:22:47;1.03;;;0.77;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:25:13;1.10;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:27:38;1.50;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:30:04;1.63;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:32:29;1.57;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:34:55;3.00;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:37:20;5.97;;;1.63;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:39:46;2.50;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:42:11;1.37;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:44:37;1.17;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:47:03;1.60;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:49:29;2.67;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:51:55;5.37;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:54:20;4.27;;;1.30;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:56:45;2.33;;;1.20;;
25497;SDS011;13406;53.380;7.226;2022-07-04T13:59:11;3.00;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:01:37;2.67;;;0.93;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:04:02;3.13;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:06:28;4.10;;;1.40;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:08:53;1.63;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:11:19;1.23;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:13:45;1.63;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:16:10;1.70;;;0.93;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:18:36;3.03;;;1.10;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:21:01;2.80;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:23:27;1.77;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:26:11;1.03;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:28:38;2.40;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:31:04;3.77;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:33:30;4.80;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:35:57;1.73;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:38:23;2.83;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:40:49;2.10;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:43:15;2.80;;;0.87;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:45:44;7.00;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:48:10;1.33;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:50:35;1.97;;;0.83;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:53:00;2.10;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:55:26;2.27;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T14:57:51;2.20;;;0.90;;
25497;SDS011;13406;53.380;7.226;2022-07-04T15:00:16;1.27;;;0.83;;
25497;SDS011;13406;53.380;7.226;2022-07-04T15:02:42;1.93;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T15:05:11;6.23;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T15:07:37;2.17;;;0.67;;
25497;SDS011;13406;53.380;7.226;2022-07-04T15:10:03;1.47;;;0.60;;
25497;SDS011;13406;53.380;7.226;2022-07-04T15:12:32;1.30;;;0.83;;
25497;SDS011;13406;53.380;7.226;2022-07-04T15:14:58;1.63;;;0.70;;
25497;SDS011;13406;53.380;7.226;2022-07-04T15:17:23;2.73;;;0.80;;
25497;SDS011;13406;53.380;7.226;2022-07-04T15:19:49;1.43;;;0.97;;