sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22634;SDS011;11484;50.858;4.384;2023-02-15T00:01:42;50.53;;;28.20;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:04:09;47.13;;;26.90;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:06:37;45.63;;;25.83;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:09:03;47.38;;;25.50;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:11:28;47.83;;;25.45;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:14:14;46.70;;;25.95;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:16:42;45.35;;;25.42;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:19:09;43.80;;;24.92;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:21:36;47.53;;;25.67;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:24:04;43.20;;;25.10;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:26:31;51.33;;;25.60;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:28:57;46.17;;;25.92;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:31:29;41.42;;;24.58;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:36:42;51.58;;;25.75;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:39:08;46.22;;;25.02;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:41:34;47.58;;;26.35;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:44:00;45.30;;;25.25;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:46:27;50.58;;;27.13;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:48:52;42.20;;;24.52;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:51:18;44.03;;;25.30;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:53:45;44.72;;;25.42;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:56:11;48.95;;;25.45;;
22634;SDS011;11484;50.858;4.384;2023-02-15T00:58:37;42.03;;;23.65;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:01:07;47.65;;;24.63;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:03:34;43.80;;;23.90;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:06:00;46.05;;;23.98;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:08:26;47.40;;;24.52;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:10:52;45.35;;;24.08;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:13:18;46.63;;;24.58;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:15:44;45.88;;;24.48;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:18:10;46.53;;;23.80;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:20:38;45.22;;;24.50;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:23:06;46.83;;;26.30;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:25:33;43.83;;;24.95;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:27:59;45.67;;;24.65;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:30:25;47.25;;;26.63;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:32:51;47.13;;;26.05;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:35:17;46.50;;;25.38;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:37:42;52.03;;;25.08;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:40:12;45.00;;;25.25;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:42:39;46.67;;;24.67;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:45:19;44.78;;;25.48;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:48:03;43.97;;;24.48;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:50:52;49.72;;;25.52;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:53:22;44.67;;;25.45;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:55:55;47.60;;;25.95;;
22634;SDS011;11484;50.858;4.384;2023-02-15T01:58:27;47.42;;;25.33;;
22634;SDS011;11484;50.858;4.384;2023-02-15T02:00:54;46.55;;;24.85;;
22634;SDS011;11484;50.858;4.384;2023-02-15T02:03:27;45.30;;;25.35;;
22634;SDS011;11484;50.858;4.384;2023-02-15T02:06:16;47.22;;;25.17;;
22634;SDS011;11484;50.858;4.384;2023-02-15T02:08:42;47.00;;;25.30;;
22634;SDS011;11484;50.858;4.384;2023-02-15T02:11:09;44.90;;;24.70;;
22634;SDS011;11484;50.858;4.384;2023-02-15T02:13:42;48.70;;;25.45;;
22634;SDS011;11484;50.858;4.384;2023-02-15T02:16:20;47.13;;;24.55;;
22634;SDS011;11484;50.858;4.384;2023-02-15T02:42:18;47.80;;;25.50;;
22634;SDS011;11484;50.858;4.384;2023-02-15T02:49:59;45.60;;;24.90;;
22634;SDS011;11484;50.858;4.384;2023-02-15T02:55:07;45.92;;;25.15;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:00:29;42.85;;;25.63;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:05:53;41.15;;;25.02;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:08:23;47.85;;;25.77;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:10:55;46.33;;;26.08;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:13:24;48.53;;;27.02;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:15:50;45.00;;;26.00;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:18:41;43.10;;;25.60;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:21:17;43.75;;;25.33;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:23:54;43.60;;;25.93;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:26:25;43.22;;;26.23;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:28:53;45.15;;;26.92;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:31:21;46.25;;;25.27;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:33:56;46.47;;;25.70;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:40:15;44.50;;;26.02;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:42:32;46.05;;;25.35;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:45:10;44.33;;;24.77;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:47:41;46.40;;;26.40;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:50:11;40.35;;;24.77;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:53:01;44.45;;;25.80;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:55:30;46.47;;;25.92;;
22634;SDS011;11484;50.858;4.384;2023-02-15T03:57:56;44.58;;;24.80;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:00:41;44.22;;;26.35;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:03:45;42.65;;;24.23;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:06:18;44.78;;;25.00;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:08:44;42.13;;;25.00;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:11:28;44.50;;;25.80;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:13:53;41.42;;;24.02;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:16:21;42.30;;;24.50;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:18:48;44.70;;;25.67;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:21:32;44.72;;;24.88;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:24:16;46.33;;;26.27;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:27:01;46.15;;;26.20;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:29:28;49.13;;;26.80;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:31:56;49.85;;;25.10;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:34:23;32.17;;;18.25;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:36:49;51.70;;;27.50;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:39:16;49.78;;;25.90;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:41:42;49.28;;;26.73;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:44:09;51.17;;;26.55;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:46:35;57.75;;;29.00;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:49:01;43.15;;;25.10;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:51:27;47.88;;;25.08;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:53:53;44.85;;;25.73;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:56:19;46.47;;;25.25;;
22634;SDS011;11484;50.858;4.384;2023-02-15T04:58:45;45.33;;;24.92;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:01:11;48.70;;;26.88;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:03:37;42.92;;;24.63;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:06:03;44.35;;;24.98;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:08:30;43.80;;;25.52;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:10:56;46.58;;;25.60;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:13:22;45.78;;;25.48;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:15:49;47.00;;;25.58;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:18:17;47.20;;;26.13;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:20:44;48.10;;;27.10;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:23:09;47.63;;;26.38;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:25:35;51.10;;;26.63;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:28:19;50.30;;;28.45;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:30:49;53.75;;;27.45;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:33:21;46.22;;;26.63;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:35:47;46.70;;;26.08;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:38:13;44.80;;;25.70;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:40:38;49.42;;;27.00;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:43:04;47.40;;;26.00;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:45:30;48.78;;;26.73;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:47:55;50.35;;;26.45;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:50:23;51.88;;;27.35;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:52:49;46.38;;;26.83;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:55:15;51.90;;;27.90;;
22634;SDS011;11484;50.858;4.384;2023-02-15T05:57:40;54.28;;;27.55;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:00:06;49.15;;;27.80;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:02:34;49.40;;;27.95;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:05:01;55.85;;;28.13;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:07:28;51.75;;;28.05;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:09:54;55.65;;;28.17;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:12:19;49.33;;;26.40;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:14:45;52.28;;;27.95;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:17:10;50.92;;;27.45;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:19:36;53.80;;;26.63;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:22:02;48.38;;;26.63;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:24:28;48.72;;;26.45;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:26:53;48.58;;;25.75;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:29:19;52.85;;;27.80;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:31:45;49.30;;;26.58;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:34:10;50.88;;;27.30;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:36:36;48.95;;;26.92;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:39:02;50.03;;;26.52;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:41:29;52.30;;;26.38;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:43:54;47.97;;;26.08;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:46:20;48.78;;;27.40;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:48:46;60.60;;;29.63;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:51:18;53.67;;;28.02;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:53:43;53.20;;;29.15;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:56:10;48.83;;;28.38;;
22634;SDS011;11484;50.858;4.384;2023-02-15T06:58:36;48.78;;;26.77;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:01:03;47.83;;;26.20;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:03:30;48.95;;;27.25;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:05:56;54.65;;;29.25;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:08:24;57.38;;;30.13;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:10:50;59.92;;;29.50;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:13:17;57.58;;;28.20;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:15:43;84.18;;;33.92;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:18:10;97.75;;;34.17;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:20:36;54.47;;;28.58;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:23:03;55.95;;;27.75;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:25:29;57.05;;;27.30;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:27:59;47.22;;;25.63;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:30:27;51.05;;;28.73;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:32:56;49.55;;;26.48;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:35:52;46.25;;;24.48;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:38:20;47.67;;;23.85;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:40:46;46.30;;;23.23;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:43:12;46.67;;;23.55;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:45:38;44.55;;;23.05;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:48:04;39.47;;;23.52;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:50:31;45.05;;;23.52;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:52:56;44.40;;;22.83;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:55:22;46.83;;;24.20;;
22634;SDS011;11484;50.858;4.384;2023-02-15T07:57:50;45.08;;;24.38;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:00:17;44.80;;;23.45;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:02:51;59.97;;;24.13;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:05:39;46.20;;;22.70;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:08:06;49.25;;;23.13;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:10:33;49.33;;;23.85;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:13:22;49.17;;;24.77;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:15:49;48.00;;;23.02;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:18:15;47.58;;;21.92;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:20:41;47.78;;;23.33;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:23:07;40.03;;;21.60;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:25:32;41.90;;;21.63;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:27:58;43.03;;;21.15;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:30:24;40.78;;;21.35;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:32:49;37.10;;;19.60;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:35:15;36.92;;;20.05;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:37:44;38.88;;;19.55;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:40:10;41.08;;;20.77;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:42:38;41.85;;;20.52;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:45:04;39.90;;;21.30;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:47:29;37.72;;;19.35;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:49:55;38.80;;;19.13;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:52:21;35.83;;;18.00;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:54:47;37.58;;;18.40;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:57:12;43.80;;;19.65;;
22634;SDS011;11484;50.858;4.384;2023-02-15T08:59:38;36.35;;;19.08;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:02:04;37.90;;;19.77;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:04:29;40.97;;;17.80;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:06:56;37.67;;;18.40;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:09:22;36.05;;;18.73;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:11:48;32.28;;;18.70;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:14:16;36.00;;;18.88;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:16:45;33.15;;;18.33;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:19:13;39.58;;;19.65;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:21:39;37.08;;;18.80;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:24:06;33.50;;;19.13;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:26:34;36.05;;;19.08;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:29:01;38.05;;;18.08;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:31:50;35.63;;;18.58;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:34:16;36.92;;;19.55;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:36:43;36.70;;;18.80;;
22634;SDS011;11484;50.858;4.384;2023-02-15T09:47:19;42.55;;;19.70;;
22634;SDS011;11484;50.858;4.384;2023-02-15T10:11:44;35.58;;;21.55;;
22634;SDS011;11484;50.858;4.384;2023-02-15T10:25:31;39.53;;;22.70;;
22634;SDS011;11484;50.858;4.384;2023-02-15T10:28:28;40.63;;;22.25;;
22634;SDS011;11484;50.858;4.384;2023-02-15T10:31:36;41.20;;;21.88;;
22634;SDS011;11484;50.858;4.384;2023-02-15T10:34:06;47.20;;;23.20;;
22634;SDS011;11484;50.858;4.384;2023-02-15T10:36:50;43.05;;;22.75;;
22634;SDS011;11484;50.858;4.384;2023-02-15T10:42:50;39.30;;;22.38;;
22634;SDS011;11484;50.858;4.384;2023-02-15T10:51:03;37.95;;;21.48;;
22634;SDS011;11484;50.858;4.384;2023-02-15T10:53:43;44.58;;;22.73;;
22634;SDS011;11484;50.858;4.384;2023-02-15T10:56:31;45.95;;;22.70;;
22634;SDS011;11484;50.858;4.384;2023-02-15T11:08:26;40.80;;;22.35;;
22634;SDS011;11484;50.858;4.384;2023-02-15T11:11:01;39.22;;;21.83;;
22634;SDS011;11484;50.858;4.384;2023-02-15T11:13:32;42.42;;;21.52;;
22634;SDS011;11484;50.858;4.384;2023-02-15T11:16:10;36.90;;;21.98;;
22634;SDS011;11484;50.858;4.384;2023-02-15T11:26:39;40.42;;;20.65;;
22634;SDS011;11484;50.858;4.384;2023-02-15T11:29:26;38.88;;;21.38;;
22634;SDS011;11484;50.858;4.384;2023-02-15T11:35:33;39.90;;;21.58;;
22634;SDS011;11484;50.858;4.384;2023-02-15T11:40:17;41.45;;;22.10;;
22634;SDS011;11484;50.858;4.384;2023-02-15T11:43:00;43.08;;;23.50;;
22634;SDS011;11484;50.858;4.384;2023-02-15T11:45:49;36.85;;;22.30;;
22634;SDS011;11484;50.858;4.384;2023-02-15T11:48:14;42.70;;;23.27;;
22634;SDS011;11484;50.858;4.384;2023-02-15T11:50:41;42.97;;;23.05;;
22634;SDS011;11484;50.858;4.384;2023-02-15T11:55:49;39.58;;;22.75;;
22634;SDS011;11484;50.858;4.384;2023-02-15T11:58:23;58.58;;;24.63;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:00:52;42.33;;;22.98;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:03:44;43.72;;;23.80;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:06:24;47.38;;;25.42;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:08:59;47.05;;;24.63;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:11:41;44.33;;;24.85;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:14:08;46.15;;;24.60;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:16:44;43.20;;;25.30;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:19:20;46.28;;;24.73;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:21:52;46.63;;;26.67;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:24:20;44.88;;;25.33;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:26:56;47.38;;;27.70;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:29:26;51.70;;;26.75;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:31:55;46.17;;;24.73;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:34:40;51.38;;;27.10;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:37:19;51.58;;;25.67;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:39:53;45.72;;;24.92;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:42:20;43.17;;;24.88;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:45:19;46.28;;;24.85;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:48:35;38.17;;;23.35;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:50:49;52.70;;;25.92;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:53:23;42.72;;;25.35;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:56:00;46.40;;;25.83;;
22634;SDS011;11484;50.858;4.384;2023-02-15T12:58:32;42.97;;;25.83;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:03:33;50.22;;;25.55;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:06:00;44.35;;;24.25;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:08:33;46.55;;;24.52;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:11:11;43.70;;;23.92;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:13:55;44.67;;;25.20;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:16:36;44.22;;;24.05;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:19:06;41.47;;;24.30;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:21:44;44.38;;;25.17;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:26:57;51.08;;;25.15;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:29:30;45.75;;;25.25;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:32:10;48.33;;;25.90;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:34:44;50.28;;;27.00;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:40:12;43.28;;;26.02;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:42:49;60.13;;;27.50;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:48:09;47.38;;;26.90;;
22634;SDS011;11484;50.858;4.384;2023-02-15T13:53:46;45.80;;;27.27;;
22634;SDS011;11484;50.858;4.384;2023-02-15T14:05:21;45.50;;;26.15;;
22634;SDS011;11484;50.858;4.384;2023-02-15T14:08:37;46.05;;;25.83;;
22634;SDS011;11484;50.858;4.384;2023-02-15T14:11:34;50.05;;;26.35;;
22634;SDS011;11484;50.858;4.384;2023-02-15T14:17:14;48.60;;;26.38;;
22634;SDS011;11484;50.858;4.384;2023-02-15T14:19:54;45.13;;;25.60;;
22634;SDS011;11484;50.858;4.384;2023-02-15T14:30:24;52.25;;;28.20;;
22634;SDS011;11484;50.858;4.384;2023-02-15T14:33:01;50.15;;;29.50;;
22634;SDS011;11484;50.858;4.384;2023-02-15T14:35:32;54.50;;;28.80;;
22634;SDS011;11484;50.858;4.384;2023-02-15T14:43:52;50.20;;;29.67;;
22634;SDS011;11484;50.858;4.384;2023-02-15T14:49:38;54.55;;;29.58;;
22634;SDS011;11484;50.858;4.384;2023-02-15T14:52:05;54.13;;;30.02;;
22634;SDS011;11484;50.858;4.384;2023-02-15T15:02:15;52.90;;;29.73;;
22634;SDS011;11484;50.858;4.384;2023-02-15T15:10:00;52.35;;;30.88;;
22634;SDS011;11484;50.858;4.384;2023-02-15T15:12:41;54.00;;;30.50;;
22634;SDS011;11484;50.858;4.384;2023-02-15T15:17:53;57.58;;;31.77;;
22634;SDS011;11484;50.858;4.384;2023-02-15T15:22:50;53.08;;;30.20;;
22634;SDS011;11484;50.858;4.384;2023-02-15T15:25:46;56.35;;;31.55;;
22634;SDS011;11484;50.858;4.384;2023-02-15T15:31:00;55.63;;;30.90;;
22634;SDS011;11484;50.858;4.384;2023-02-15T15:50:17;54.38;;;30.55;;
22634;SDS011;11484;50.858;4.384;2023-02-15T15:52:46;52.95;;;29.90;;
22634;SDS011;11484;50.858;4.384;2023-02-15T15:55:15;62.17;;;32.70;;
22634;SDS011;11484;50.858;4.384;2023-02-15T15:57:44;55.25;;;32.15;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:00:47;53.80;;;30.27;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:03:30;49.03;;;28.40;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:05:56;52.10;;;30.05;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:08:25;48.63;;;28.52;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:10:51;47.97;;;28.65;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:13:17;50.67;;;27.83;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:15:46;44.47;;;26.13;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:18:17;50.65;;;29.65;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:20:48;56.90;;;30.13;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:26:20;52.95;;;28.52;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:29:13;51.13;;;28.33;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:31:40;50.90;;;29.08;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:34:08;48.90;;;29.25;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:36:41;54.88;;;30.98;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:39:08;55.95;;;31.52;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:41:41;52.67;;;30.23;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:44:17;52.72;;;29.95;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:46:46;55.25;;;29.88;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:51:53;54.97;;;29.05;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:54:28;54.70;;;30.27;;
22634;SDS011;11484;50.858;4.384;2023-02-15T16:56:56;60.60;;;37.40;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:01:54;63.70;;;33.13;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:07:06;55.58;;;32.33;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:09:53;53.35;;;31.77;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:15:23;59.83;;;31.02;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:20:43;55.85;;;30.55;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:23:30;55.60;;;31.45;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:25:58;54.78;;;31.15;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:28:30;54.88;;;30.77;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:30:56;51.40;;;30.97;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:33:25;54.05;;;30.35;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:41:29;49.40;;;30.05;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:44:02;52.38;;;29.63;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:46:33;50.97;;;29.52;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:49:01;49.35;;;28.55;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:51:27;55.35;;;32.33;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:53:53;49.80;;;29.83;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:56:37;56.25;;;30.88;;
22634;SDS011;11484;50.858;4.384;2023-02-15T17:59:03;52.67;;;30.92;;
22634;SDS011;11484;50.858;4.384;2023-02-15T18:04:19;57.88;;;30.98;;
22634;SDS011;11484;50.858;4.384;2023-02-15T18:07:07;52.00;;;30.05;;
22634;SDS011;11484;50.858;4.384;2023-02-15T18:09:52;54.25;;;29.95;;
22634;SDS011;11484;50.858;4.384;2023-02-15T18:12:36;49.55;;;29.85;;
22634;SDS011;11484;50.858;4.384;2023-02-15T18:15:03;51.92;;;29.90;;
22634;SDS011;11484;50.858;4.384;2023-02-15T18:17:35;47.67;;;29.23;;
22634;SDS011;11484;50.858;4.384;2023-02-15T18:20:04;48.47;;;29.35;;
22634;SDS011;11484;50.858;4.384;2023-02-15T18:22:39;53.88;;;30.33;;
22634;SDS011;11484;50.858;4.384;2023-02-15T18:25:07;51.15;;;29.05;;
22634;SDS011;11484;50.858;4.384;2023-02-15T18:27:40;49.85;;;29.45;;
22634;SDS011;11484;50.858;4.384;2023-02-15T18:30:06;51.53;;;28.90;;