sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25232;BME280;13176;51.140;6.290;2023-03-01T00:01:04;102193.84;;;4.91;53.60
25232;BME280;13176;51.140;6.290;2023-03-01T00:03:31;102280.44;;;5.28;53.71
25232;BME280;13176;51.140;6.290;2023-03-01T00:05:58;102225.25;;;4.78;53.77
25232;BME280;13176;51.140;6.290;2023-03-01T00:08:25;102162.63;;;4.35;54.26
25232;BME280;13176;51.140;6.290;2023-03-01T00:13:32;102221.72;;;4.74;54.13
25232;BME280;13176;51.140;6.290;2023-03-01T00:16:04;102313.78;;;5.19;54.43
25232;BME280;13176;51.140;6.290;2023-03-01T00:18:33;102149.88;;;4.16;54.43
25232;BME280;13176;51.140;6.290;2023-03-01T00:21:02;102203.53;;;4.23;55.18
25232;BME280;13176;51.140;6.290;2023-03-01T00:23:33;102310.19;;;4.91;55.03
25232;BME280;13176;51.140;6.290;2023-03-01T00:26:00;102144.28;;;4.04;54.94
25232;BME280;13176;51.140;6.290;2023-03-01T00:28:27;102289.78;;;4.75;55.68
25232;BME280;13176;51.140;6.290;2023-03-01T00:30:53;102213.97;;;4.49;55.21
25232;BME280;13176;51.140;6.290;2023-03-01T00:33:20;102135.94;;;4.11;54.94
25232;BME280;13176;51.140;6.290;2023-03-01T00:35:47;102139.56;;;4.16;54.57
25232;BME280;13176;51.140;6.290;2023-03-01T00:38:14;102254.25;;;4.93;54.51
25232;BME280;13176;51.140;6.290;2023-03-01T00:40:42;102269.53;;;4.87;55.08
25232;BME280;13176;51.140;6.290;2023-03-01T00:43:09;102193.00;;;4.42;54.58
25232;BME280;13176;51.140;6.290;2023-03-01T00:45:39;102186.97;;;4.66;54.56
25232;BME280;13176;51.140;6.290;2023-03-01T00:48:05;102182.41;;;4.59;54.49
25232;BME280;13176;51.140;6.290;2023-03-01T00:50:31;102048.19;;;3.64;54.55
25232;BME280;13176;51.140;6.290;2023-03-01T00:52:58;102182.41;;;4.35;54.93
25232;BME280;13176;51.140;6.290;2023-03-01T00:55:25;102183.69;;;4.47;55.05
25232;BME280;13176;51.140;6.290;2023-03-01T00:57:52;102175.00;;;4.45;54.73
25232;BME280;13176;51.140;6.290;2023-03-01T01:00:19;102159.00;;;4.30;55.25
25232;BME280;13176;51.140;6.290;2023-03-01T01:02:46;102241.06;;;4.85;54.73
25232;BME280;13176;51.140;6.290;2023-03-01T01:05:13;102209.06;;;4.58;55.18
25232;BME280;13176;51.140;6.290;2023-03-01T01:07:39;102123.91;;;4.12;54.47
25232;BME280;13176;51.140;6.290;2023-03-01T01:10:06;102077.00;;;3.75;54.95
25232;BME280;13176;51.140;6.290;2023-03-01T01:12:33;102018.84;;;3.37;55.24
25232;BME280;13176;51.140;6.290;2023-03-01T01:15:00;102148.72;;;3.85;56.09
25232;BME280;13176;51.140;6.290;2023-03-01T01:17:28;102248.78;;;4.37;56.68
25232;BME280;13176;51.140;6.290;2023-03-01T01:19:58;102271.88;;;4.56;56.58
25232;BME280;13176;51.140;6.290;2023-03-01T01:22:27;102248.84;;;4.62;56.09
25232;BME280;13176;51.140;6.290;2023-03-01T01:24:54;102170.22;;;4.07;55.76
25232;BME280;13176;51.140;6.290;2023-03-01T01:27:21;102167.38;;;4.23;55.70
25232;BME280;13176;51.140;6.290;2023-03-01T01:29:47;102140.69;;;3.99;55.97
25232;BME280;13176;51.140;6.290;2023-03-01T01:32:14;102052.88;;;3.51;56.20
25232;BME280;13176;51.140;6.290;2023-03-01T01:34:40;102097.41;;;3.69;56.31
25232;BME280;13176;51.140;6.290;2023-03-01T01:37:17;102128.41;;;3.94;56.03
25232;BME280;13176;51.140;6.290;2023-03-01T01:39:47;102033.38;;;3.35;56.46
25232;BME280;13176;51.140;6.290;2023-03-01T01:42:17;102056.34;;;3.51;56.21
25232;BME280;13176;51.140;6.290;2023-03-01T01:44:47;102124.88;;;3.90;56.61
25232;BME280;13176;51.140;6.290;2023-03-01T01:47:20;102068.69;;;3.60;56.75
25232;BME280;13176;51.140;6.290;2023-03-01T01:49:53;102052.16;;;3.55;56.48
25232;BME280;13176;51.140;6.290;2023-03-01T01:52:40;102138.41;;;4.08;56.38
25232;BME280;13176;51.140;6.290;2023-03-01T01:55:18;102203.97;;;4.35;56.42
25232;BME280;13176;51.140;6.290;2023-03-01T01:57:49;102075.63;;;3.86;56.27
25232;BME280;13176;51.140;6.290;2023-03-01T02:00:23;102213.38;;;4.58;56.42
25232;BME280;13176;51.140;6.290;2023-03-01T02:02:55;102047.91;;;3.55;56.51
25232;BME280;13176;51.140;6.290;2023-03-01T02:05:38;102067.00;;;3.60;56.53
25232;BME280;13176;51.140;6.290;2023-03-01T02:08:11;102046.38;;;3.60;56.42
25232;BME280;13176;51.140;6.290;2023-03-01T02:10:39;102199.88;;;4.42;57.02
25232;BME280;13176;51.140;6.290;2023-03-01T02:13:06;101982.63;;;3.11;56.84
25232;BME280;13176;51.140;6.290;2023-03-01T02:15:34;102081.25;;;3.74;56.83
25232;BME280;13176;51.140;6.290;2023-03-01T02:18:04;102161.75;;;4.11;57.27
25232;BME280;13176;51.140;6.290;2023-03-01T02:23:22;101959.97;;;3.03;57.29
25232;BME280;13176;51.140;6.290;2023-03-01T02:25:54;102062.47;;;3.55;57.16
25232;BME280;13176;51.140;6.290;2023-03-01T02:28:30;101946.66;;;2.91;56.69
25232;BME280;13176;51.140;6.290;2023-03-01T02:30:57;102186.75;;;4.12;57.63
25232;BME280;13176;51.140;6.290;2023-03-01T02:33:43;102059.53;;;3.44;57.56
25232;BME280;13176;51.140;6.290;2023-03-01T02:36:28;102026.16;;;3.26;57.45
25232;BME280;13176;51.140;6.290;2023-03-01T02:38:58;102026.25;;;3.29;57.31
25232;BME280;13176;51.140;6.290;2023-03-01T02:41:28;102189.44;;;4.15;57.35
25232;BME280;13176;51.140;6.290;2023-03-01T02:43:57;101937.88;;;2.86;57.05
25232;BME280;13176;51.140;6.290;2023-03-01T02:46:25;101961.06;;;2.86;57.14
25232;BME280;13176;51.140;6.290;2023-03-01T02:48:56;102203.41;;;4.20;57.47
25232;BME280;13176;51.140;6.290;2023-03-01T02:54:15;102216.06;;;4.36;57.47
25232;BME280;13176;51.140;6.290;2023-03-01T02:56:44;102093.19;;;3.49;58.17
25232;BME280;13176;51.140;6.290;2023-03-01T02:59:16;102103.00;;;3.57;57.97
25232;BME280;13176;51.140;6.290;2023-03-01T03:01:44;102110.97;;;3.63;57.73
25232;BME280;13176;51.140;6.290;2023-03-01T03:04:15;102104.22;;;3.67;57.82
25232;BME280;13176;51.140;6.290;2023-03-01T03:06:45;102177.59;;;3.97;57.71
25232;BME280;13176;51.140;6.290;2023-03-01T03:09:13;102199.78;;;4.15;57.73
25232;BME280;13176;51.140;6.290;2023-03-01T03:11:46;101942.91;;;2.61;58.32
25232;BME280;13176;51.140;6.290;2023-03-01T03:14:14;101981.56;;;2.83;57.83
25232;BME280;13176;51.140;6.290;2023-03-01T03:16:43;102183.75;;;4.00;58.00
25232;BME280;13176;51.140;6.290;2023-03-01T03:19:11;102196.38;;;4.16;58.30
25232;BME280;13176;51.140;6.290;2023-03-01T03:21:38;102168.25;;;4.00;57.47
25232;BME280;13176;51.140;6.290;2023-03-01T03:24:04;102056.75;;;3.17;58.27
25232;BME280;13176;51.140;6.290;2023-03-01T03:26:31;102174.63;;;3.86;58.03
25232;BME280;13176;51.140;6.290;2023-03-01T03:28:58;102161.13;;;3.93;58.24
25232;BME280;13176;51.140;6.290;2023-03-01T03:31:26;102166.78;;;3.85;58.10
25232;BME280;13176;51.140;6.290;2023-03-01T03:33:52;102180.53;;;3.84;58.25
25232;BME280;13176;51.140;6.290;2023-03-01T03:36:22;102196.66;;;3.78;59.15
25232;BME280;13176;51.140;6.290;2023-03-01T03:38:49;102044.94;;;2.78;59.88
25232;BME280;13176;51.140;6.290;2023-03-01T03:41:45;102182.56;;;3.25;60.38
25232;BME280;13176;51.140;6.290;2023-03-01T03:44:11;101944.31;;;1.68;61.17
25232;BME280;13176;51.140;6.290;2023-03-01T03:46:41;102183.66;;;3.10;61.76
25232;BME280;13176;51.140;6.290;2023-03-01T03:49:07;102190.53;;;3.31;61.19
25232;BME280;13176;51.140;6.290;2023-03-01T03:51:33;101977.22;;;2.16;60.42
25232;BME280;13176;51.140;6.290;2023-03-01T03:54:00;101984.66;;;2.10;60.36
25232;BME280;13176;51.140;6.290;2023-03-01T03:56:26;101956.03;;;1.82;61.31
25232;BME280;13176;51.140;6.290;2023-03-01T03:58:54;102046.22;;;2.26;61.90
25232;BME280;13176;51.140;6.290;2023-03-01T04:01:20;102093.59;;;2.29;62.46
25232;BME280;13176;51.140;6.290;2023-03-01T04:03:47;101989.13;;;1.73;62.73
25232;BME280;13176;51.140;6.290;2023-03-01T04:06:14;102167.38;;;3.11;61.90
25232;BME280;13176;51.140;6.290;2023-03-01T04:08:40;102084.31;;;2.75;61.49
25232;BME280;13176;51.140;6.290;2023-03-01T04:11:07;102050.25;;;2.82;60.85
25232;BME280;13176;51.140;6.290;2023-03-01T04:13:57;102174.41;;;3.58;60.08
25232;BME280;13176;51.140;6.290;2023-03-01T04:16:25;102106.91;;;3.25;59.94
25232;BME280;13176;51.140;6.290;2023-03-01T04:18:52;102070.88;;;3.04;59.61
25232;BME280;13176;51.140;6.290;2023-03-01T04:21:19;102060.69;;;3.07;59.99
25232;BME280;13176;51.140;6.290;2023-03-01T04:23:46;102048.44;;;3.02;59.60
25232;BME280;13176;51.140;6.290;2023-03-01T04:26:12;102007.03;;;2.53;59.80
25232;BME280;13176;51.140;6.290;2023-03-01T04:28:40;101959.75;;;2.09;60.97
25232;BME280;13176;51.140;6.290;2023-03-01T04:31:14;102117.91;;;2.99;61.51
25232;BME280;13176;51.140;6.290;2023-03-01T04:33:48;102048.06;;;2.71;61.40
25232;BME280;13176;51.140;6.290;2023-03-01T04:36:16;101976.53;;;2.42;60.50
25232;BME280;13176;51.140;6.290;2023-03-01T04:38:44;101893.28;;;1.77;60.84
25232;BME280;13176;51.140;6.290;2023-03-01T04:41:16;102171.94;;;3.18;60.84
25232;BME280;13176;51.140;6.290;2023-03-01T04:43:44;101899.66;;;1.66;61.37
25232;BME280;13176;51.140;6.290;2023-03-01T04:46:16;101899.03;;;1.51;61.95
25232;BME280;13176;51.140;6.290;2023-03-01T04:48:44;102115.31;;;2.77;61.99
25232;BME280;13176;51.140;6.290;2023-03-01T04:51:11;101901.91;;;1.38;62.01
25232;BME280;13176;51.140;6.290;2023-03-01T04:53:42;102142.19;;;2.63;62.84
25232;BME280;13176;51.140;6.290;2023-03-01T04:56:09;102131.53;;;2.54;62.95
25232;BME280;13176;51.140;6.290;2023-03-01T04:58:35;102034.22;;;1.86;63.23
25232;BME280;13176;51.140;6.290;2023-03-01T05:01:08;102127.31;;;2.35;63.81
25232;BME280;13176;51.140;6.290;2023-03-01T05:03:43;101889.13;;;0.82;64.55
25232;BME280;13176;51.140;6.290;2023-03-01T05:06:10;102139.78;;;2.26;65.32
25232;BME280;13176;51.140;6.290;2023-03-01T05:08:40;101950.97;;;1.05;65.36
25232;BME280;13176;51.140;6.290;2023-03-01T05:11:09;102056.78;;;1.72;65.01
25232;BME280;13176;51.140;6.290;2023-03-01T05:13:37;101886.97;;;0.91;65.19
25232;BME280;13176;51.140;6.290;2023-03-01T05:16:05;101970.78;;;1.45;64.42
25232;BME280;13176;51.140;6.290;2023-03-01T05:18:33;102091.75;;;2.47;64.23
25232;BME280;13176;51.140;6.290;2023-03-01T05:21:05;102123.47;;;2.67;63.74
25232;BME280;13176;51.140;6.290;2023-03-01T05:23:33;102037.44;;;2.21;63.49
25232;BME280;13176;51.140;6.290;2023-03-01T05:26:01;102155.16;;;2.85;63.00
25232;BME280;13176;51.140;6.290;2023-03-01T05:28:28;102034.19;;;2.25;63.08
25232;BME280;13176;51.140;6.290;2023-03-01T05:30:56;102136.50;;;2.92;62.92
25232;BME280;13176;51.140;6.290;2023-03-01T05:33:27;102113.66;;;2.79;62.69
25232;BME280;13176;51.140;6.290;2023-03-01T05:35:54;102035.94;;;2.26;62.43
25232;BME280;13176;51.140;6.290;2023-03-01T05:38:21;102088.31;;;2.47;63.01
25232;BME280;13176;51.140;6.290;2023-03-01T05:40:48;102042.09;;;2.09;63.52
25232;BME280;13176;51.140;6.290;2023-03-01T05:43:16;102062.19;;;2.38;63.47
25232;BME280;13176;51.140;6.290;2023-03-01T05:45:44;102122.34;;;2.81;63.06
25232;BME280;13176;51.140;6.290;2023-03-01T05:48:11;102138.78;;;2.84;62.53
25232;BME280;13176;51.140;6.290;2023-03-01T05:50:41;102120.84;;;2.86;62.74
25232;BME280;13176;51.140;6.290;2023-03-01T05:53:13;102116.41;;;2.83;62.32
25232;BME280;13176;51.140;6.290;2023-03-01T05:55:41;102078.75;;;2.65;61.74
25232;BME280;13176;51.140;6.290;2023-03-01T05:58:13;102097.75;;;2.89;61.16
25232;BME280;13176;51.140;6.290;2023-03-01T06:00:44;102006.09;;;2.31;61.15
25232;BME280;13176;51.140;6.290;2023-03-01T06:03:12;102093.56;;;2.91;60.99
25232;BME280;13176;51.140;6.290;2023-03-01T06:05:40;102104.56;;;3.09;60.70
25232;BME280;13176;51.140;6.290;2023-03-01T06:08:07;102095.06;;;2.86;60.95
25232;BME280;13176;51.140;6.290;2023-03-01T06:10:33;102015.72;;;2.35;61.17
25232;BME280;13176;51.140;6.290;2023-03-01T06:12:59;102111.81;;;2.97;60.98
25232;BME280;13176;51.140;6.290;2023-03-01T06:15:26;102131.09;;;3.06;60.34
25232;BME280;13176;51.140;6.290;2023-03-01T06:17:54;102103.38;;;2.79;61.40
25232;BME280;13176;51.140;6.290;2023-03-01T06:20:27;102135.31;;;3.04;61.69
25232;BME280;13176;51.140;6.290;2023-03-01T06:22:53;102132.38;;;2.95;61.62
25232;BME280;13176;51.140;6.290;2023-03-01T06:25:22;102122.81;;;2.93;61.03
25232;BME280;13176;51.140;6.290;2023-03-01T06:27:49;102141.34;;;3.05;61.24
25232;BME280;13176;51.140;6.290;2023-03-01T06:30:18;102105.72;;;2.95;60.72
25232;BME280;13176;51.140;6.290;2023-03-01T06:32:45;102105.97;;;2.80;61.64
25232;BME280;13176;51.140;6.290;2023-03-01T06:35:13;102082.19;;;2.86;61.16
25232;BME280;13176;51.140;6.290;2023-03-01T06:37:40;102070.81;;;2.81;60.76
25232;BME280;13176;51.140;6.290;2023-03-01T06:40:09;102118.78;;;2.99;61.02
25232;BME280;13176;51.140;6.290;2023-03-01T06:42:38;102075.16;;;2.82;61.20
25232;BME280;13176;51.140;6.290;2023-03-01T06:45:06;101980.91;;;2.02;61.45
25232;BME280;13176;51.140;6.290;2023-03-01T06:47:33;102027.91;;;2.39;61.51
25232;BME280;13176;51.140;6.290;2023-03-01T06:50:00;102026.91;;;2.35;61.71
25232;BME280;13176;51.140;6.290;2023-03-01T06:52:27;102103.72;;;2.88;61.23
25232;BME280;13176;51.140;6.290;2023-03-01T06:54:53;102043.47;;;2.42;61.33
25232;BME280;13176;51.140;6.290;2023-03-01T06:57:19;102098.25;;;2.80;61.34
25232;BME280;13176;51.140;6.290;2023-03-01T06:59:47;102018.97;;;2.31;61.54
25232;BME280;13176;51.140;6.290;2023-03-01T07:02:14;102115.19;;;2.96;61.68
25232;BME280;13176;51.140;6.290;2023-03-01T07:04:41;102124.94;;;3.03;61.20
25232;BME280;13176;51.140;6.290;2023-03-01T07:07:08;102072.44;;;2.79;61.22
25232;BME280;13176;51.140;6.290;2023-03-01T07:09:34;102125.22;;;3.10;61.01
25232;BME280;13176;51.140;6.290;2023-03-01T07:12:01;102122.38;;;3.25;61.10
25232;BME280;13176;51.140;6.290;2023-03-01T07:14:28;102009.44;;;2.49;61.25
25232;BME280;13176;51.140;6.290;2023-03-01T07:16:54;102048.56;;;2.83;61.25
25232;BME280;13176;51.140;6.290;2023-03-01T07:19:22;102129.88;;;3.40;60.67
25232;BME280;13176;51.140;6.290;2023-03-01T07:21:48;102001.34;;;2.62;60.53
25232;BME280;13176;51.140;6.290;2023-03-01T07:24:15;102083.94;;;3.09;61.21
25232;BME280;13176;51.140;6.290;2023-03-01T07:26:41;102075.50;;;3.13;60.56
25232;BME280;13176;51.140;6.290;2023-03-01T07:29:09;101974.91;;;2.44;61.12
25232;BME280;13176;51.140;6.290;2023-03-01T07:31:36;102086.09;;;3.20;60.74
25232;BME280;13176;51.140;6.290;2023-03-01T07:34:03;101997.94;;;2.63;61.48
25232;BME280;13176;51.140;6.290;2023-03-01T07:36:29;102038.59;;;2.92;61.39
25232;BME280;13176;51.140;6.290;2023-03-01T07:38:56;102085.94;;;3.16;60.91
25232;BME280;13176;51.140;6.290;2023-03-01T07:41:24;102100.44;;;3.35;60.82
25232;BME280;13176;51.140;6.290;2023-03-01T07:43:50;102063.78;;;3.21;61.11
25232;BME280;13176;51.140;6.290;2023-03-01T07:46:16;102069.25;;;3.30;61.32
25232;BME280;13176;51.140;6.290;2023-03-01T07:48:45;102064.22;;;3.33;61.20
25232;BME280;13176;51.140;6.290;2023-03-01T07:51:11;102045.91;;;3.25;61.23
25232;BME280;13176;51.140;6.290;2023-03-01T07:53:38;102099.50;;;3.55;61.19
25232;BME280;13176;51.140;6.290;2023-03-01T07:56:06;102001.34;;;3.06;61.12
25232;BME280;13176;51.140;6.290;2023-03-01T07:58:41;101986.97;;;2.89;61.20
25232;BME280;13176;51.140;6.290;2023-03-01T08:01:11;101970.22;;;2.78;61.18
25232;BME280;13176;51.140;6.290;2023-03-01T08:03:38;102105.06;;;3.67;61.11
25232;BME280;13176;51.140;6.290;2023-03-01T08:06:06;102106.41;;;3.80;60.59
25232;BME280;13176;51.140;6.290;2023-03-01T08:08:33;102072.06;;;3.57;60.43
25232;BME280;13176;51.140;6.290;2023-03-01T08:11:01;102121.22;;;4.09;60.23
25232;BME280;13176;51.140;6.290;2023-03-01T08:13:29;102121.56;;;3.94;60.32
25232;BME280;13176;51.140;6.290;2023-03-01T08:16:21;102107.94;;;3.98;60.37
25232;BME280;13176;51.140;6.290;2023-03-01T08:18:47;102106.50;;;4.06;60.43
25232;BME280;13176;51.140;6.290;2023-03-01T08:21:17;102116.72;;;4.03;60.18
25232;BME280;13176;51.140;6.290;2023-03-01T08:23:44;102081.09;;;3.93;60.26
25232;BME280;13176;51.140;6.290;2023-03-01T08:26:18;102105.50;;;4.26;60.12
25232;BME280;13176;51.140;6.290;2023-03-01T08:28:46;101892.09;;;3.02;59.98
25232;BME280;13176;51.140;6.290;2023-03-01T08:31:18;102081.22;;;4.21;60.31
25232;BME280;13176;51.140;6.290;2023-03-01T08:33:46;102077.13;;;4.28;59.39
25232;BME280;13176;51.140;6.290;2023-03-01T08:36:28;102099.16;;;4.43;59.40
25232;BME280;13176;51.140;6.290;2023-03-01T08:38:55;102107.03;;;4.46;59.06
25232;BME280;13176;51.140;6.290;2023-03-01T08:41:22;101900.75;;;3.28;59.34
25232;BME280;13176;51.140;6.290;2023-03-01T08:43:49;102105.25;;;4.45;59.55
25232;BME280;13176;51.140;6.290;2023-03-01T08:46:16;102087.06;;;4.42;59.16
25232;BME280;13176;51.140;6.290;2023-03-01T08:48:43;102080.75;;;4.59;58.43
25232;BME280;13176;51.140;6.290;2023-03-01T08:51:15;101979.56;;;4.19;58.71
25232;BME280;13176;51.140;6.290;2023-03-01T08:53:43;102098.69;;;4.81;58.68
25232;BME280;13176;51.140;6.290;2023-03-01T08:56:10;102061.47;;;4.76;58.33
25232;BME280;13176;51.140;6.290;2023-03-01T08:58:37;102094.31;;;5.05;58.33
25232;BME280;13176;51.140;6.290;2023-03-01T09:01:08;102035.09;;;4.86;58.10
25232;BME280;13176;51.140;6.290;2023-03-01T09:03:35;101979.69;;;4.50;58.46
25232;BME280;13176;51.140;6.290;2023-03-01T09:06:03;102039.09;;;5.03;57.63
25232;BME280;13176;51.140;6.290;2023-03-01T09:08:34;102064.09;;;5.32;57.74
25232;BME280;13176;51.140;6.290;2023-03-01T09:11:04;102061.31;;;5.26;57.31
25232;BME280;13176;51.140;6.290;2023-03-01T09:13:32;101975.91;;;4.95;56.45
25232;BME280;13176;51.140;6.290;2023-03-01T09:16:00;102057.91;;;5.56;56.17
25232;BME280;13176;51.140;6.290;2023-03-01T09:18:27;102085.13;;;5.73;55.98
25232;BME280;13176;51.140;6.290;2023-03-01T09:21:05;102072.06;;;5.68;56.27
25232;BME280;13176;51.140;6.290;2023-03-01T09:23:36;102031.97;;;5.55;56.04
25232;BME280;13176;51.140;6.290;2023-03-01T09:26:11;102076.69;;;6.09;55.33
25232;BME280;13176;51.140;6.290;2023-03-01T09:28:40;102076.97;;;6.20;55.76
25232;BME280;13176;51.140;6.290;2023-03-01T09:31:11;102070.28;;;6.29;55.42
25232;BME280;13176;51.140;6.290;2023-03-01T09:33:42;102072.72;;;6.23;54.30
25232;BME280;13176;51.140;6.290;2023-03-01T09:36:14;102019.69;;;6.09;54.80
25232;BME280;13176;51.140;6.290;2023-03-01T09:38:41;102039.44;;;6.38;54.28
25232;BME280;13176;51.140;6.290;2023-03-01T09:44:13;102043.00;;;6.43;53.49
25232;BME280;13176;51.140;6.290;2023-03-01T09:46:44;102058.91;;;6.58;54.17
25232;BME280;13176;51.140;6.290;2023-03-01T09:49:17;101946.75;;;6.28;52.94
25232;BME280;13176;51.140;6.290;2023-03-01T09:51:55;102049.44;;;6.95;52.22
25232;BME280;13176;51.140;6.290;2023-03-01T09:54:22;102034.75;;;6.96;52.03
25232;BME280;13176;51.140;6.290;2023-03-01T09:57:09;102016.25;;;6.81;51.37
25232;BME280;13176;51.140;6.290;2023-03-01T10:02:46;102032.88;;;7.29;51.63
25232;BME280;13176;51.140;6.290;2023-03-01T10:08:35;102023.00;;;7.53;50.08
25232;BME280;13176;51.140;6.290;2023-03-01T10:11:04;102028.66;;;7.77;50.29
25232;BME280;13176;51.140;6.290;2023-03-01T10:16:22;101988.13;;;7.86;50.12
25232;BME280;13176;51.140;6.290;2023-03-01T10:18:56;101981.91;;;7.77;50.46
25232;BME280;13176;51.140;6.290;2023-03-01T10:21:26;101961.16;;;7.80;50.25
25232;BME280;13176;51.140;6.290;2023-03-01T10:23:53;101941.34;;;7.86;48.55
25232;BME280;13176;51.140;6.290;2023-03-01T10:29:12;101986.03;;;8.14;49.59
25232;BME280;13176;51.140;6.290;2023-03-01T10:31:43;101926.81;;;7.95;49.26
25232;BME280;13176;51.140;6.290;2023-03-01T10:34:17;101981.44;;;8.50;48.26
25232;BME280;13176;51.140;6.290;2023-03-01T10:36:47;101972.94;;;8.60;47.61
25232;BME280;13176;51.140;6.290;2023-03-01T10:39:19;101948.59;;;8.55;47.37
25232;BME280;13176;51.140;6.290;2023-03-01T10:41:58;102003.78;;;8.96;45.61
25232;BME280;13176;51.140;6.290;2023-03-01T10:47:02;101971.69;;;10.67;41.71
25232;BME280;13176;51.140;6.290;2023-03-01T10:49:28;101972.78;;;13.58;37.15
25232;BME280;13176;51.140;6.290;2023-03-01T10:51:55;101958.16;;;15.26;33.50
25232;BME280;13176;51.140;6.290;2023-03-01T10:54:30;101957.25;;;16.43;31.86
25232;BME280;13176;51.140;6.290;2023-03-01T10:57:01;101847.59;;;15.32;31.67
25232;BME280;13176;51.140;6.290;2023-03-01T10:59:34;101945.91;;;16.87;30.63
25232;BME280;13176;51.140;6.290;2023-03-01T11:02:29;101937.50;;;17.11;30.17
25232;BME280;13176;51.140;6.290;2023-03-01T11:05:16;101901.00;;;17.30;29.25
25232;BME280;13176;51.140;6.290;2023-03-01T11:10:19;101910.06;;;17.19;29.22
25232;BME280;13176;51.140;6.290;2023-03-01T11:12:45;101904.38;;;17.76;28.60
25232;BME280;13176;51.140;6.290;2023-03-01T11:15:26;101896.00;;;18.29;26.79
25232;BME280;13176;51.140;6.290;2023-03-01T11:17:55;101884.66;;;18.26;27.79
25232;BME280;13176;51.140;6.290;2023-03-01T11:20:39;101874.19;;;17.86;27.84
25232;BME280;13176;51.140;6.290;2023-03-01T11:23:11;101912.69;;;17.60;28.15
25232;BME280;13176;51.140;6.290;2023-03-01T11:26:01;101918.75;;;17.63;28.08
25232;BME280;13176;51.140;6.290;2023-03-01T11:28:29;101879.41;;;17.53;27.07
25232;BME280;13176;51.140;6.290;2023-03-01T11:31:06;101901.75;;;18.11;27.07
25232;BME280;13176;51.140;6.290;2023-03-01T11:33:48;101902.91;;;17.63;27.25
25232;BME280;13176;51.140;6.290;2023-03-01T11:37:03;101898.38;;;17.30;27.67
25232;BME280;13176;51.140;6.290;2023-03-01T11:39:17;101802.81;;;16.36;28.18
25232;BME280;13176;51.140;6.290;2023-03-01T11:41:48;101875.38;;;15.51;28.91
25232;BME280;13176;51.140;6.290;2023-03-01T11:44:25;101877.59;;;16.28;27.20
25232;BME280;13176;51.140;6.290;2023-03-01T11:55:30;101896.50;;;17.37;27.21
25232;BME280;13176;51.140;6.290;2023-03-01T11:58:10;101891.00;;;17.47;26.75
25232;BME280;13176;51.140;6.290;2023-03-01T12:01:01;101888.53;;;17.76;27.76
25232;BME280;13176;51.140;6.290;2023-03-01T12:03:57;101892.22;;;17.31;26.99
25232;BME280;13176;51.140;6.290;2023-03-01T12:06:50;101887.22;;;16.76;27.87
25232;BME280;13176;51.140;6.290;2023-03-01T12:20:32;101864.03;;;16.49;27.47
25232;BME280;13176;51.140;6.290;2023-03-01T12:26:04;101876.56;;;16.38;27.67
25232;BME280;13176;51.140;6.290;2023-03-01T12:37:45;101858.75;;;16.00;29.43
25232;BME280;13176;51.140;6.290;2023-03-01T12:42:58;101832.06;;;16.20;29.73
25232;BME280;13176;51.140;6.290;2023-03-01T12:45:50;101838.03;;;15.28;29.25
25232;BME280;13176;51.140;6.290;2023-03-01T12:50:55;101835.44;;;15.80;29.04
25232;BME280;13176;51.140;6.290;2023-03-01T12:53:36;101820.31;;;16.40;28.28
25232;BME280;13176;51.140;6.290;2023-03-01T12:56:08;101793.94;;;15.44;29.47
25232;BME280;13176;51.140;6.290;2023-03-01T12:58:46;101792.41;;;15.82;28.68
25232;BME280;13176;51.140;6.290;2023-03-01T13:01:49;101829.50;;;15.67;29.37
25232;BME280;13176;51.140;6.290;2023-03-01T13:12:41;101820.53;;;16.27;26.77
25232;BME280;13176;51.140;6.290;2023-03-01T13:17:52;101804.88;;;15.71;28.73
25232;BME280;13176;51.140;6.290;2023-03-01T13:20:21;101719.94;;;15.62;29.14
25232;BME280;13176;51.140;6.290;2023-03-01T13:23:03;101742.19;;;15.46;28.72
25232;BME280;13176;51.140;6.290;2023-03-01T13:25:30;101796.41;;;16.02;28.79
25232;BME280;13176;51.140;6.290;2023-03-01T13:33:49;101730.47;;;16.07;28.71
25232;BME280;13176;51.140;6.290;2023-03-01T13:44:35;101771.88;;;15.52;28.25
25232;BME280;13176;51.140;6.290;2023-03-01T13:49:52;101644.47;;;15.15;27.33
25232;BME280;13176;51.140;6.290;2023-03-01T13:52:35;101780.97;;;15.30;27.69
25232;BME280;13176;51.140;6.290;2023-03-01T13:55:24;101617.72;;;14.92;29.49
25232;BME280;13176;51.140;6.290;2023-03-01T13:58:04;101679.66;;;15.08;28.74
25232;BME280;13176;51.140;6.290;2023-03-01T14:00:42;101754.44;;;14.22;29.06
25232;BME280;13176;51.140;6.290;2023-03-01T14:03:19;101641.63;;;12.30;31.12
25232;BME280;13176;51.140;6.290;2023-03-01T14:06:15;101755.53;;;13.02;32.35
25232;BME280;13176;51.140;6.290;2023-03-01T14:08:48;101745.91;;;13.03;33.25
25232;BME280;13176;51.140;6.290;2023-03-01T14:19:43;101727.69;;;13.88;30.05
25232;BME280;13176;51.140;6.290;2023-03-01T14:22:24;101729.81;;;14.32;31.20
25232;BME280;13176;51.140;6.290;2023-03-01T14:25:01;101720.53;;;15.26;30.02
25232;BME280;13176;51.140;6.290;2023-03-01T14:27:35;101629.94;;;14.38;30.25
25232;BME280;13176;51.140;6.290;2023-03-01T14:30:19;101713.59;;;15.22;30.64
25232;BME280;13176;51.140;6.290;2023-03-01T14:32:56;101708.44;;;15.17;30.28
25232;BME280;13176;51.140;6.290;2023-03-01T14:35:26;101617.78;;;14.31;30.66
25232;BME280;13176;51.140;6.290;2023-03-01T14:37:53;101545.16;;;13.68;30.21
25232;BME280;13176;51.140;6.290;2023-03-01T14:40:35;101604.31;;;13.90;31.17
25232;BME280;13176;51.140;6.290;2023-03-01T14:43:09;101699.44;;;14.10;31.94
25232;BME280;13176;51.140;6.290;2023-03-01T14:45:37;101706.22;;;14.29;32.12
25232;BME280;13176;51.140;6.290;2023-03-01T14:48:05;101528.13;;;13.31;32.62
25232;BME280;13176;51.140;6.290;2023-03-01T14:50:41;101558.78;;;13.26;32.46
25232;BME280;13176;51.140;6.290;2023-03-01T14:53:20;101698.69;;;13.99;33.18
25232;BME280;13176;51.140;6.290;2023-03-01T14:55:52;101684.94;;;13.79;31.88
25232;BME280;13176;51.140;6.290;2023-03-01T14:58:24;101537.25;;;12.97;31.65