sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25092;DHT22;13082;52.374;4.946;2023-10-08T00:00:27;19.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:03:12;19.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:05:39;19.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:08:05;19.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:10:39;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:13:09;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:15:39;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:18:16;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:20:42;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:23:13;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:25:42;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:28:12;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:30:41;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:33:08;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:35:41;19.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:38:10;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:40:43;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:43:34;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:46:02;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:48:42;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:51:10;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:56:28;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T00:59:13;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:01:44;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:04:26;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:06:57;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:09:27;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:12:16;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:14:54;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:17:23;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:19:57;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:22:34;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:25:00;19.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:27:31;19.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:30:00;19.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:32:35;19.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:35:02;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:37:30;19.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:39:59;19.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:42:29;19.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:44:58;19.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:47:23;19.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:49:51;19.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:52:23;19.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:54:49;19.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:57:15;19.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T01:59:42;19.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:02:09;19.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:04:35;19.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:07:04;19.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:09:34;19.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:11:59;19.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:14:25;19.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:16:51;19.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:19:22;19.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:21:56;19.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:24:23;19.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:26:53;19.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:29:22;19.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:31:48;19.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:34:14;19.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:36:40;19.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:39:07;19.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:41:45;19.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:44:15;18.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:46:42;18.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:49:09;18.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:51:39;17.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:54:09;17.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:56:43;17.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T02:59:10;17.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:01:37;17.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:04:06;17.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:06:40;17.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:09:06;17.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:11:33;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:14:01;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:16:26;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:19:01;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:21:26;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:24:04;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:26:43;16.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:29:10;16.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:31:43;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:34:12;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:36:39;16.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:39:18;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:41:45;16.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:44:23;16.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:46:50;16.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:49:17;16.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:51:46;16.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:54:14;16.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:56:44;16.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T03:59:16;16.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:02:01;16.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:04:43;16.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:07:26;16.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:10:05;16.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:12:34;16.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:15:03;16.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:17:33;16.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:20:10;16.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:23:06;16.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:25:39;16.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:28:07;16.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:30:38;16.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:33:07;16.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:35:37;16.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:38:14;16.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:40:42;16.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:43:17;16.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:45:57;16.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:48:26;16.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:50:58;16.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:53:34;16.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:56:07;16.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T04:58:46;16.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:01:16;16.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:06:34;16.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:09:00;16.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:11:36;16.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:14:10;16.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:16:42;15.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:19:26;16.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:22:11;16.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:25:09;15.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:27:43;15.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:30:29;15.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:33:08;15.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:35:45;15.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:38:12;15.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:40:47;15.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:43:22;15.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:46:10;15.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:48:56;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:51:28;15.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:54:22;15.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:56:58;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T05:59:50;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:02:29;15.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:05:02;15.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:07:51;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:10:23;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:12:56;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:15:50;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:18:17;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:20:51;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:23:20;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:25:52;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:28:40;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:31:07;15.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:33:37;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:36:04;15.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:38:40;15.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:41:07;15.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:43:42;15.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:46:12;15.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:48:38;15.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:51:08;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:53:47;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:56:17;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T06:58:45;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:01:17;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:04:04;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:06:32;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:09:00;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:11:30;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:14:09;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:16:36;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:19:01;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:21:41;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:24:13;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:26:47;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:29:14;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:31:44;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:34:17;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:36:46;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:39:13;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:41:58;15.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:44:25;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:46:54;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:49:23;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:51:51;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:54:21;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:56:49;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T07:59:15;15.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:01:42;15.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:04:12;15.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:06:51;14.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:09:18;14.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:11:48;14.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:14:15;15.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:16:45;15.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:19:15;15.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:21:49;15.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:24:17;15.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:26:55;15.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:29:27;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:31:54;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:34:23;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:36:49;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:39:16;15.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:42:03;15.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:44:31;15.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:47:00;15.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:49:32;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:52:00;15.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:54:27;15.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:57:05;15.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T08:59:32;15.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:02:02;15.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:04:32;15.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:07:01;15.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:09:34;15.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:12:03;15.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:14:31;15.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:17:06;16.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:19:40;16.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:22:08;16.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:24:35;16.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:27:13;16.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:29:44;16.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:32:14;16.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:34:48;16.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:37:17;16.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:39:43;16.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:42:12;16.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:44:39;16.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:47:05;16.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:49:56;16.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:53:10;16.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:55:55;16.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T09:58:22;16.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:00:54;16.50;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:03:21;16.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:05:49;16.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:08:16;16.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:10:42;16.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:13:13;16.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:15:42;16.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:18:14;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:20:51;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:26:31;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:31:35;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:34:07;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:36:37;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:39:05;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:41:52;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:44:28;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:46:55;17.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:49:40;17.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:52:26;17.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:55:03;17.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T10:57:44;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:00:20;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:03:02;16.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:05:33;16.60;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:08:03;16.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:10:31;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:12:58;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:15:43;16.70;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:18:23;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:20:50;17.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:23:45;17.30;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:26:37;17.40;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:29:20;17.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:31:51;17.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:34:16;17.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:36:52;17.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:39:18;17.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:42:01;17.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:44:42;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:47:09;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:49:38;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:52:12;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:54:41;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:57:07;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T11:59:34;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:02:08;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:04:33;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:07:01;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:09:32;17.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:12:04;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:14:37;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:17:04;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:19:37;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:22:05;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:24:32;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:26:59;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:29:24;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:31:51;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:34:18;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:36:44;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:39:13;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:41:42;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:44:09;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:46:35;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:49:01;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:51:28;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:53:57;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:56:31;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T12:59:00;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:01:29;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:03:55;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:06:33;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:09:03;17.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:11:35;17.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:14:04;17.20;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:16:30;17.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:18:59;17.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:21:27;17.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:23:54;17.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:26:22;17.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:28:50;17.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:31:16;17.10;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:33:43;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:36:10;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:38:39;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:41:06;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:43:47;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:46:17;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:48:45;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:51:14;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:53:41;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:56:11;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T13:58:37;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:01:07;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:03:50;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:06:22;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:08:48;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:11:23;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:13:52;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:16:21;17.00;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:18:54;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:21:21;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:23:58;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:26:29;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:29:00;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:31:33;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:33:59;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:36:32;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:39:17;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:42:01;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:44:45;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:47:12;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:49:38;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:52:04;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:54:30;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:56:59;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T14:59:24;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:01:54;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:04:20;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:06:47;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:09:13;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:11:47;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:14:13;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:16:41;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:19:15;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:21:41;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:24:07;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:26:38;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:29:05;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:31:30;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:33:56;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:36:22;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:38:48;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:41:13;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:43:41;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:46:10;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:48:35;16.90;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:51:02;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:53:28;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:55:56;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T15:58:22;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T16:00:47;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T16:03:13;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T16:05:43;16.80;99.90
25092;DHT22;13082;52.374;4.946;2023-10-08T16:08:08;16.80;99.90