sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38380;DHT22;38377;47.418;18.882;2023-04-06T00:01:42;-1.20;96.20
38380;DHT22;38377;47.418;18.882;2023-04-06T00:04:08;-1.20;96.20
38380;DHT22;38377;47.418;18.882;2023-04-06T00:06:34;-1.30;96.20
38380;DHT22;38377;47.418;18.882;2023-04-06T00:09:00;-1.30;96.60
38380;DHT22;38377;47.418;18.882;2023-04-06T00:11:29;-1.30;96.90
38380;DHT22;38377;47.418;18.882;2023-04-06T00:13:54;-1.30;97.00
38380;DHT22;38377;47.418;18.882;2023-04-06T00:16:20;-1.30;97.20
38380;DHT22;38377;47.418;18.882;2023-04-06T00:18:46;-1.30;97.20
38380;DHT22;38377;47.418;18.882;2023-04-06T00:21:12;-1.40;97.10
38380;DHT22;38377;47.418;18.882;2023-04-06T00:23:39;-1.40;96.80
38380;DHT22;38377;47.418;18.882;2023-04-06T00:26:04;-1.40;96.90
38380;DHT22;38377;47.418;18.882;2023-04-06T00:28:30;-1.50;97.30
38380;DHT22;38377;47.418;18.882;2023-04-06T00:30:56;-1.50;97.50
38380;DHT22;38377;47.418;18.882;2023-04-06T00:33:22;-1.50;97.70
38380;DHT22;38377;47.418;18.882;2023-04-06T00:35:49;-1.50;97.70
38380;DHT22;38377;47.418;18.882;2023-04-06T00:38:15;-1.50;97.90
38380;DHT22;38377;47.418;18.882;2023-04-06T00:40:41;-1.60;97.60
38380;DHT22;38377;47.418;18.882;2023-04-06T00:43:09;-1.60;97.50
38380;DHT22;38377;47.418;18.882;2023-04-06T00:45:35;-1.60;97.90
38380;DHT22;38377;47.418;18.882;2023-04-06T00:48:01;-1.70;97.90
38380;DHT22;38377;47.418;18.882;2023-04-06T00:50:30;-1.70;98.30
38380;DHT22;38377;47.418;18.882;2023-04-06T00:52:56;-1.80;98.30
38380;DHT22;38377;47.418;18.882;2023-04-06T00:55:21;-1.80;98.40
38380;DHT22;38377;47.418;18.882;2023-04-06T00:57:47;-1.80;98.60
38380;DHT22;38377;47.418;18.882;2023-04-06T01:00:14;-1.80;98.90
38380;DHT22;38377;47.418;18.882;2023-04-06T01:02:40;-1.90;99.10
38380;DHT22;38377;47.418;18.882;2023-04-06T01:05:06;-1.90;99.00
38380;DHT22;38377;47.418;18.882;2023-04-06T01:07:32;-1.90;99.40
38380;DHT22;38377;47.418;18.882;2023-04-06T01:09:58;-1.90;99.20
38380;DHT22;38377;47.418;18.882;2023-04-06T01:12:24;-1.90;99.20
38380;DHT22;38377;47.418;18.882;2023-04-06T01:14:50;-2.00;99.30
38380;DHT22;38377;47.418;18.882;2023-04-06T01:17:16;-2.00;98.80
38380;DHT22;38377;47.418;18.882;2023-04-06T01:19:42;-1.90;98.20
38380;DHT22;38377;47.418;18.882;2023-04-06T01:22:08;-1.70;98.40
38380;DHT22;38377;47.418;18.882;2023-04-06T01:24:33;-1.80;98.30
38380;DHT22;38377;47.418;18.882;2023-04-06T01:26:59;-1.80;98.50
38380;DHT22;38377;47.418;18.882;2023-04-06T01:29:26;-1.70;97.40
38380;DHT22;38377;47.418;18.882;2023-04-06T01:31:52;-1.60;96.90
38380;DHT22;38377;47.418;18.882;2023-04-06T01:34:17;-1.60;97.40
38380;DHT22;38377;47.418;18.882;2023-04-06T01:36:43;-1.60;97.20
38380;DHT22;38377;47.418;18.882;2023-04-06T01:39:09;-1.70;97.20
38380;DHT22;38377;47.418;18.882;2023-04-06T01:41:35;-1.70;97.30
38380;DHT22;38377;47.418;18.882;2023-04-06T01:44:02;-1.60;96.30
38380;DHT22;38377;47.418;18.882;2023-04-06T01:46:27;-1.50;94.80
38380;DHT22;38377;47.418;18.882;2023-04-06T01:48:53;-1.30;93.80
38380;DHT22;38377;47.418;18.882;2023-04-06T01:51:19;-1.20;93.20
38380;DHT22;38377;47.418;18.882;2023-04-06T01:53:45;-1.10;93.10
38380;DHT22;38377;47.418;18.882;2023-04-06T01:56:10;-1.10;92.70
38380;DHT22;38377;47.418;18.882;2023-04-06T01:58:36;-1.20;93.60
38380;DHT22;38377;47.418;18.882;2023-04-06T02:01:02;-1.30;94.00
38380;DHT22;38377;47.418;18.882;2023-04-06T02:03:27;-1.40;95.30
38380;DHT22;38377;47.418;18.882;2023-04-06T02:05:53;-1.50;95.10
38380;DHT22;38377;47.418;18.882;2023-04-06T02:08:19;-1.60;95.20
38380;DHT22;38377;47.418;18.882;2023-04-06T02:10:45;-1.50;94.70
38380;DHT22;38377;47.418;18.882;2023-04-06T02:13:10;-1.60;95.50
38380;DHT22;38377;47.418;18.882;2023-04-06T02:15:36;-1.60;96.50
38380;DHT22;38377;47.418;18.882;2023-04-06T02:18:02;-1.60;96.60
38380;DHT22;38377;47.418;18.882;2023-04-06T02:20:27;-1.60;96.40
38380;DHT22;38377;47.418;18.882;2023-04-06T02:22:53;-1.60;96.40
38380;DHT22;38377;47.418;18.882;2023-04-06T02:25:19;-1.70;96.40
38380;DHT22;38377;47.418;18.882;2023-04-06T02:27:44;-1.70;96.60
38380;DHT22;38377;47.418;18.882;2023-04-06T02:30:10;-1.80;96.90
38380;DHT22;38377;47.418;18.882;2023-04-06T02:32:36;-1.80;96.90
38380;DHT22;38377;47.418;18.882;2023-04-06T02:35:02;-1.70;97.10
38380;DHT22;38377;47.418;18.882;2023-04-06T02:37:28;-1.70;97.50
38380;DHT22;38377;47.418;18.882;2023-04-06T02:39:53;-1.70;96.70
38380;DHT22;38377;47.418;18.882;2023-04-06T02:42:19;-1.70;96.70
38380;DHT22;38377;47.418;18.882;2023-04-06T02:44:45;-1.70;96.80
38380;DHT22;38377;47.418;18.882;2023-04-06T02:47:11;-1.80;96.80
38380;DHT22;38377;47.418;18.882;2023-04-06T02:49:37;-1.90;97.30
38380;DHT22;38377;47.418;18.882;2023-04-06T02:52:03;-1.90;97.10
38380;DHT22;38377;47.418;18.882;2023-04-06T02:54:28;-1.90;96.90
38380;DHT22;38377;47.418;18.882;2023-04-06T02:56:54;-2.00;96.80
38380;DHT22;38377;47.418;18.882;2023-04-06T02:59:20;-2.00;97.30
38380;DHT22;38377;47.418;18.882;2023-04-06T03:01:46;-2.00;97.60
38380;DHT22;38377;47.418;18.882;2023-04-06T03:04:12;-1.90;96.80
38380;DHT22;38377;47.418;18.882;2023-04-06T03:06:37;-1.80;97.10
38380;DHT22;38377;47.418;18.882;2023-04-06T03:09:04;-1.90;97.40
38380;DHT22;38377;47.418;18.882;2023-04-06T03:11:29;-2.00;97.30
38380;DHT22;38377;47.418;18.882;2023-04-06T03:13:55;-2.00;97.30
38380;DHT22;38377;47.418;18.882;2023-04-06T03:16:21;-2.00;97.00
38380;DHT22;38377;47.418;18.882;2023-04-06T03:18:47;-1.90;96.50
38380;DHT22;38377;47.418;18.882;2023-04-06T03:21:13;-1.70;95.50
38380;DHT22;38377;47.418;18.882;2023-04-06T03:23:42;-1.60;94.30
38380;DHT22;38377;47.418;18.882;2023-04-06T03:26:08;-1.50;93.90
38380;DHT22;38377;47.418;18.882;2023-04-06T03:28:34;-1.50;94.10
38380;DHT22;38377;47.418;18.882;2023-04-06T03:31:00;-1.40;93.50
38380;DHT22;38377;47.418;18.882;2023-04-06T03:33:25;-1.40;93.50
38380;DHT22;38377;47.418;18.882;2023-04-06T03:35:53;-1.40;93.40
38380;DHT22;38377;47.418;18.882;2023-04-06T03:38:19;-1.40;93.70
38380;DHT22;38377;47.418;18.882;2023-04-06T03:40:45;-1.40;94.60
38380;DHT22;38377;47.418;18.882;2023-04-06T03:43:11;-1.40;94.60
38380;DHT22;38377;47.418;18.882;2023-04-06T03:45:36;-1.40;95.00
38380;DHT22;38377;47.418;18.882;2023-04-06T03:48:02;-1.50;95.40
38380;DHT22;38377;47.418;18.882;2023-04-06T03:50:28;-1.50;95.70
38380;DHT22;38377;47.418;18.882;2023-04-06T03:52:54;-1.60;95.10
38380;DHT22;38377;47.418;18.882;2023-04-06T03:55:19;-1.50;94.80
38380;DHT22;38377;47.418;18.882;2023-04-06T03:57:45;-1.50;94.70
38380;DHT22;38377;47.418;18.882;2023-04-06T04:00:11;-1.50;94.30
38380;DHT22;38377;47.418;18.882;2023-04-06T04:02:37;-1.40;93.70
38380;DHT22;38377;47.418;18.882;2023-04-06T04:05:03;-1.40;94.10
38380;DHT22;38377;47.418;18.882;2023-04-06T04:07:30;-1.30;94.10
38380;DHT22;38377;47.418;18.882;2023-04-06T04:09:56;-1.30;93.70
38380;DHT22;38377;47.418;18.882;2023-04-06T04:12:21;-1.30;93.90
38380;DHT22;38377;47.418;18.882;2023-04-06T04:14:47;-1.30;94.10
38380;DHT22;38377;47.418;18.882;2023-04-06T04:17:13;-1.30;93.90
38380;DHT22;38377;47.418;18.882;2023-04-06T04:19:38;-1.30;93.60
38380;DHT22;38377;47.418;18.882;2023-04-06T04:22:04;-1.20;93.50
38380;DHT22;38377;47.418;18.882;2023-04-06T04:24:31;-1.20;92.90
38380;DHT22;38377;47.418;18.882;2023-04-06T04:26:57;-1.20;93.30
38380;DHT22;38377;47.418;18.882;2023-04-06T04:29:23;-1.20;93.10
38380;DHT22;38377;47.418;18.882;2023-04-06T04:31:49;-1.20;92.80
38380;DHT22;38377;47.418;18.882;2023-04-06T04:34:15;-1.20;93.20
38380;DHT22;38377;47.418;18.882;2023-04-06T04:36:41;-1.10;92.90
38380;DHT22;38377;47.418;18.882;2023-04-06T04:39:09;-1.10;92.60
38380;DHT22;38377;47.418;18.882;2023-04-06T04:41:35;-1.00;92.50
38380;DHT22;38377;47.418;18.882;2023-04-06T04:44:01;-1.00;92.60
38380;DHT22;38377;47.418;18.882;2023-04-06T04:46:26;-0.90;92.50
38380;DHT22;38377;47.418;18.882;2023-04-06T04:48:52;-0.90;92.50
38380;DHT22;38377;47.418;18.882;2023-04-06T04:51:18;-0.90;92.80
38380;DHT22;38377;47.418;18.882;2023-04-06T04:53:45;-0.90;92.80
38380;DHT22;38377;47.418;18.882;2023-04-06T04:56:11;-0.80;92.20
38380;DHT22;38377;47.418;18.882;2023-04-06T04:58:36;-0.70;92.20
38380;DHT22;38377;47.418;18.882;2023-04-06T05:01:02;-0.70;92.10
38380;DHT22;38377;47.418;18.882;2023-04-06T05:03:28;-0.70;91.90
38380;DHT22;38377;47.418;18.882;2023-04-06T05:05:54;-0.70;92.10
38380;DHT22;38377;47.418;18.882;2023-04-06T05:08:20;-0.60;92.50
38380;DHT22;38377;47.418;18.882;2023-04-06T05:10:47;-0.60;92.10
38380;DHT22;38377;47.418;18.882;2023-04-06T05:13:14;-0.50;91.70
38380;DHT22;38377;47.418;18.882;2023-04-06T05:15:40;-0.50;92.30
38380;DHT22;38377;47.418;18.882;2023-04-06T05:18:07;-0.50;92.00
38380;DHT22;38377;47.418;18.882;2023-04-06T05:20:33;-0.40;91.90
38380;DHT22;38377;47.418;18.882;2023-04-06T05:22:59;-0.30;91.80
38380;DHT22;38377;47.418;18.882;2023-04-06T05:25:25;-0.30;91.70
38380;DHT22;38377;47.418;18.882;2023-04-06T05:27:50;-0.30;92.00
38380;DHT22;38377;47.418;18.882;2023-04-06T05:30:16;-0.20;92.00
38380;DHT22;38377;47.418;18.882;2023-04-06T05:32:42;-0.20;91.40
38380;DHT22;38377;47.418;18.882;2023-04-06T05:35:10;-0.10;91.50
38380;DHT22;38377;47.418;18.882;2023-04-06T05:37:36;0.00;91.30
38380;DHT22;38377;47.418;18.882;2023-04-06T05:40:02;0.10;91.10
38380;DHT22;38377;47.418;18.882;2023-04-06T05:42:28;0.10;90.70
38380;DHT22;38377;47.418;18.882;2023-04-06T05:45:03;0.10;90.50
38380;DHT22;38377;47.418;18.882;2023-04-06T05:47:28;0.20;90.80
38380;DHT22;38377;47.418;18.882;2023-04-06T05:49:54;0.30;90.20
38380;DHT22;38377;47.418;18.882;2023-04-06T05:52:20;0.40;90.20
38380;DHT22;38377;47.418;18.882;2023-04-06T05:54:45;0.50;90.30
38380;DHT22;38377;47.418;18.882;2023-04-06T05:57:11;0.60;90.30
38380;DHT22;38377;47.418;18.882;2023-04-06T05:59:37;0.60;90.60
38380;DHT22;38377;47.418;18.882;2023-04-06T06:02:03;0.50;90.30
38380;DHT22;38377;47.418;18.882;2023-04-06T06:04:30;0.60;90.40
38380;DHT22;38377;47.418;18.882;2023-04-06T06:06:56;0.70;90.30
38380;DHT22;38377;47.418;18.882;2023-04-06T06:09:21;0.80;89.50
38380;DHT22;38377;47.418;18.882;2023-04-06T06:11:48;1.00;87.50
38380;DHT22;38377;47.418;18.882;2023-04-06T06:14:13;1.20;86.70
38380;DHT22;38377;47.418;18.882;2023-04-06T06:16:40;1.40;84.30
38380;DHT22;38377;47.418;18.882;2023-04-06T06:19:06;1.60;83.40
38380;DHT22;38377;47.418;18.882;2023-04-06T06:21:32;1.80;84.00
38380;DHT22;38377;47.418;18.882;2023-04-06T06:23:57;2.00;83.50
38380;DHT22;38377;47.418;18.882;2023-04-06T06:26:23;2.20;79.30
38380;DHT22;38377;47.418;18.882;2023-04-06T06:28:49;2.30;80.80
38380;DHT22;38377;47.418;18.882;2023-04-06T06:31:15;2.40;79.70
38380;DHT22;38377;47.418;18.882;2023-04-06T06:33:41;2.60;79.70
38380;DHT22;38377;47.418;18.882;2023-04-06T06:36:07;2.70;78.70
38380;DHT22;38377;47.418;18.882;2023-04-06T06:38:33;2.80;78.40
38380;DHT22;38377;47.418;18.882;2023-04-06T06:40:58;3.00;77.20
38380;DHT22;38377;47.418;18.882;2023-04-06T06:43:24;3.00;76.20
38380;DHT22;38377;47.418;18.882;2023-04-06T06:45:50;3.00;77.90
38380;DHT22;38377;47.418;18.882;2023-04-06T06:48:16;3.00;75.90
38380;DHT22;38377;47.418;18.882;2023-04-06T06:50:41;3.00;76.40
38380;DHT22;38377;47.418;18.882;2023-04-06T06:53:07;3.20;77.70
38380;DHT22;38377;47.418;18.882;2023-04-06T06:55:33;3.20;76.90
38380;DHT22;38377;47.418;18.882;2023-04-06T06:57:58;3.30;77.70
38380;DHT22;38377;47.418;18.882;2023-04-06T07:00:24;3.40;77.00
38380;DHT22;38377;47.418;18.882;2023-04-06T07:02:50;3.40;76.10
38380;DHT22;38377;47.418;18.882;2023-04-06T07:05:16;3.50;74.60
38380;DHT22;38377;47.418;18.882;2023-04-06T07:07:42;3.60;74.90
38380;DHT22;38377;47.418;18.882;2023-04-06T07:10:08;3.70;76.80
38380;DHT22;38377;47.418;18.882;2023-04-06T07:12:34;3.90;74.20
38380;DHT22;38377;47.418;18.882;2023-04-06T07:15:00;3.90;76.20
38380;DHT22;38377;47.418;18.882;2023-04-06T07:17:27;3.90;75.90
38380;DHT22;38377;47.418;18.882;2023-04-06T07:19:53;4.00;75.60
38380;DHT22;38377;47.418;18.882;2023-04-06T07:22:18;3.90;75.50
38380;DHT22;38377;47.418;18.882;2023-04-06T07:24:44;4.00;77.30
38380;DHT22;38377;47.418;18.882;2023-04-06T07:27:10;4.10;76.80
38380;DHT22;38377;47.418;18.882;2023-04-06T07:29:35;4.10;76.70
38380;DHT22;38377;47.418;18.882;2023-04-06T07:32:01;4.30;76.90
38380;DHT22;38377;47.418;18.882;2023-04-06T07:34:27;4.40;74.80
38380;DHT22;38377;47.418;18.882;2023-04-06T07:36:53;4.40;76.60
38380;DHT22;38377;47.418;18.882;2023-04-06T07:39:20;4.50;76.60
38380;DHT22;38377;47.418;18.882;2023-04-06T07:41:46;4.70;74.80
38380;DHT22;38377;47.418;18.882;2023-04-06T07:44:11;4.70;74.90
38380;DHT22;38377;47.418;18.882;2023-04-06T07:46:37;4.60;75.20
38380;DHT22;38377;47.418;18.882;2023-04-06T07:49:03;4.50;74.50
38380;DHT22;38377;47.418;18.882;2023-04-06T07:51:29;4.50;74.60
38380;DHT22;38377;47.418;18.882;2023-04-06T07:53:56;4.60;74.30
38380;DHT22;38377;47.418;18.882;2023-04-06T07:56:24;4.60;74.20
38380;DHT22;38377;47.418;18.882;2023-04-06T07:58:50;4.70;73.60
38380;DHT22;38377;47.418;18.882;2023-04-06T08:01:16;4.80;73.90
38380;DHT22;38377;47.418;18.882;2023-04-06T08:03:42;4.60;74.40
38380;DHT22;38377;47.418;18.882;2023-04-06T08:06:07;4.70;73.30
38380;DHT22;38377;47.418;18.882;2023-04-06T08:08:33;4.70;73.80
38380;DHT22;38377;47.418;18.882;2023-04-06T08:10:59;4.90;73.50
38380;DHT22;38377;47.418;18.882;2023-04-06T08:13:26;4.90;72.20
38380;DHT22;38377;47.418;18.882;2023-04-06T08:15:53;5.00;73.40
38380;DHT22;38377;47.418;18.882;2023-04-06T08:18:19;5.10;73.40
38380;DHT22;38377;47.418;18.882;2023-04-06T08:20:44;5.40;72.40
38380;DHT22;38377;47.418;18.882;2023-04-06T08:23:10;5.50;71.30
38380;DHT22;38377;47.418;18.882;2023-04-06T08:25:36;5.30;71.80
38380;DHT22;38377;47.418;18.882;2023-04-06T08:28:03;5.40;70.80
38380;DHT22;38377;47.418;18.882;2023-04-06T08:30:29;5.40;73.20
38380;DHT22;38377;47.418;18.882;2023-04-06T08:32:55;5.70;71.10
38380;DHT22;38377;47.418;18.882;2023-04-06T08:35:20;5.60;71.10
38380;DHT22;38377;47.418;18.882;2023-04-06T08:37:46;5.60;71.00
38380;DHT22;38377;47.418;18.882;2023-04-06T08:40:13;5.60;72.20
38380;DHT22;38377;47.418;18.882;2023-04-06T08:42:49;5.50;71.90
38380;DHT22;38377;47.418;18.882;2023-04-06T08:45:16;5.50;72.10
38380;DHT22;38377;47.418;18.882;2023-04-06T08:47:43;5.60;73.00
38380;DHT22;38377;47.418;18.882;2023-04-06T08:50:10;5.90;71.80
38380;DHT22;38377;47.418;18.882;2023-04-06T08:52:40;6.10;71.60
38380;DHT22;38377;47.418;18.882;2023-04-06T08:55:07;6.30;70.30
38380;DHT22;38377;47.418;18.882;2023-04-06T08:57:36;6.50;71.00
38380;DHT22;38377;47.418;18.882;2023-04-06T09:00:02;6.40;70.50
38380;DHT22;38377;47.418;18.882;2023-04-06T09:02:29;6.40;67.90
38380;DHT22;38377;47.418;18.882;2023-04-06T09:04:56;6.50;70.60
38380;DHT22;38377;47.418;18.882;2023-04-06T09:07:22;6.50;66.60
38380;DHT22;38377;47.418;18.882;2023-04-06T09:09:49;6.40;67.20
38380;DHT22;38377;47.418;18.882;2023-04-06T09:12:30;6.40;66.70
38380;DHT22;38377;47.418;18.882;2023-04-06T09:14:57;6.50;68.30
38380;DHT22;38377;47.418;18.882;2023-04-06T09:17:28;6.70;65.60
38380;DHT22;38377;47.418;18.882;2023-04-06T09:19:54;6.80;64.80
38380;DHT22;38377;47.418;18.882;2023-04-06T09:22:20;6.70;64.20
38380;DHT22;38377;47.418;18.882;2023-04-06T09:24:50;6.90;64.70
38380;DHT22;38377;47.418;18.882;2023-04-06T09:27:16;7.00;64.10
38380;DHT22;38377;47.418;18.882;2023-04-06T09:29:43;7.10;66.80
38380;DHT22;38377;47.418;18.882;2023-04-06T09:32:10;7.30;63.40
38380;DHT22;38377;47.418;18.882;2023-04-06T09:34:39;7.40;63.60
38380;DHT22;38377;47.418;18.882;2023-04-06T09:37:18;7.40;64.30
38380;DHT22;38377;47.418;18.882;2023-04-06T09:39:45;7.50;63.00
38380;DHT22;38377;47.418;18.882;2023-04-06T09:42:26;7.50;63.40
38380;DHT22;38377;47.418;18.882;2023-04-06T09:44:52;7.30;61.20
38380;DHT22;38377;47.418;18.882;2023-04-06T09:47:18;7.30;62.10
38380;DHT22;38377;47.418;18.882;2023-04-06T09:49:45;7.20;61.90
38380;DHT22;38377;47.418;18.882;2023-04-06T09:52:12;7.20;63.10
38380;DHT22;38377;47.418;18.882;2023-04-06T09:54:39;7.10;62.30
38380;DHT22;38377;47.418;18.882;2023-04-06T09:57:25;7.10;62.00
38380;DHT22;38377;47.418;18.882;2023-04-06T10:00:08;7.20;64.40
38380;DHT22;38377;47.418;18.882;2023-04-06T10:05:33;7.10;62.70
38380;DHT22;38377;47.418;18.882;2023-04-06T10:08:08;6.90;63.60
38380;DHT22;38377;47.418;18.882;2023-04-06T10:10:34;6.90;63.10
38380;DHT22;38377;47.418;18.882;2023-04-06T10:13:00;7.10;62.30
38380;DHT22;38377;47.418;18.882;2023-04-06T10:15:28;7.40;63.10
38380;DHT22;38377;47.418;18.882;2023-04-06T10:17:55;7.60;61.10
38380;DHT22;38377;47.418;18.882;2023-04-06T10:22:57;7.60;62.10
38380;DHT22;38377;47.418;18.882;2023-04-06T10:25:29;8.00;62.50
38380;DHT22;38377;47.418;18.882;2023-04-06T10:28:24;7.90;60.00
38380;DHT22;38377;47.418;18.882;2023-04-06T10:30:57;7.90;62.50
38380;DHT22;38377;47.418;18.882;2023-04-06T10:33:25;8.30;62.50
38380;DHT22;38377;47.418;18.882;2023-04-06T10:35:51;8.20;58.40
38380;DHT22;38377;47.418;18.882;2023-04-06T10:38:38;8.10;58.50
38380;DHT22;38377;47.418;18.882;2023-04-06T10:41:10;8.20;59.60
38380;DHT22;38377;47.418;18.882;2023-04-06T10:43:39;8.40;59.70
38380;DHT22;38377;47.418;18.882;2023-04-06T10:46:12;8.60;61.00
38380;DHT22;38377;47.418;18.882;2023-04-06T10:49:11;8.60;59.30
38380;DHT22;38377;47.418;18.882;2023-04-06T10:51:44;8.70;58.30
38380;DHT22;38377;47.418;18.882;2023-04-06T10:54:15;8.80;59.40
38380;DHT22;38377;47.418;18.882;2023-04-06T10:56:41;8.90;59.80
38380;DHT22;38377;47.418;18.882;2023-04-06T10:59:24;9.00;58.10
38380;DHT22;38377;47.418;18.882;2023-04-06T11:01:50;9.00;60.90
38380;DHT22;38377;47.418;18.882;2023-04-06T11:04:17;9.30;58.10
38380;DHT22;38377;47.418;18.882;2023-04-06T11:06:46;9.10;58.40
38380;DHT22;38377;47.418;18.882;2023-04-06T11:09:25;9.20;56.00
38380;DHT22;38377;47.418;18.882;2023-04-06T11:11:51;9.20;57.00
38380;DHT22;38377;47.418;18.882;2023-04-06T11:14:18;9.00;58.40
38380;DHT22;38377;47.418;18.882;2023-04-06T11:16:46;9.10;57.30
38380;DHT22;38377;47.418;18.882;2023-04-06T11:19:14;9.20;58.30
38380;DHT22;38377;47.418;18.882;2023-04-06T11:21:41;9.20;58.00
38380;DHT22;38377;47.418;18.882;2023-04-06T11:29:07;8.40;59.50
38380;DHT22;38377;47.418;18.882;2023-04-06T11:31:41;8.40;60.30
38380;DHT22;38377;47.418;18.882;2023-04-06T11:34:11;8.60;60.10
38380;DHT22;38377;47.418;18.882;2023-04-06T11:36:40;8.50;60.00
38380;DHT22;38377;47.418;18.882;2023-04-06T11:39:06;8.50;61.50
38380;DHT22;38377;47.418;18.882;2023-04-06T11:41:32;8.70;61.30
38380;DHT22;38377;47.418;18.882;2023-04-06T11:44:01;8.80;60.40
38380;DHT22;38377;47.418;18.882;2023-04-06T11:46:28;9.00;61.30
38380;DHT22;38377;47.418;18.882;2023-04-06T11:48:58;9.20;60.30
38380;DHT22;38377;47.418;18.882;2023-04-06T11:51:24;9.10;58.40
38380;DHT22;38377;47.418;18.882;2023-04-06T11:53:51;9.10;61.00
38380;DHT22;38377;47.418;18.882;2023-04-06T11:56:30;9.10;59.30
38380;DHT22;38377;47.418;18.882;2023-04-06T11:58:57;9.30;58.70
38380;DHT22;38377;47.418;18.882;2023-04-06T12:01:23;9.20;58.50
38380;DHT22;38377;47.418;18.882;2023-04-06T12:03:50;9.10;58.40
38380;DHT22;38377;47.418;18.882;2023-04-06T12:06:16;8.90;58.90
38380;DHT22;38377;47.418;18.882;2023-04-06T12:08:42;8.90;58.40
38380;DHT22;38377;47.418;18.882;2023-04-06T12:11:08;8.90;59.10
38380;DHT22;38377;47.418;18.882;2023-04-06T12:13:35;8.90;57.60
38380;DHT22;38377;47.418;18.882;2023-04-06T12:16:04;8.80;58.50
38380;DHT22;38377;47.418;18.882;2023-04-06T12:18:31;8.80;58.20
38380;DHT22;38377;47.418;18.882;2023-04-06T12:21:00;8.80;58.90
38380;DHT22;38377;47.418;18.882;2023-04-06T12:23:26;8.60;58.80
38380;DHT22;38377;47.418;18.882;2023-04-06T12:25:57;8.50;59.40
38380;DHT22;38377;47.418;18.882;2023-04-06T12:28:23;8.50;59.40
38380;DHT22;38377;47.418;18.882;2023-04-06T12:30:52;8.30;59.30
38380;DHT22;38377;47.418;18.882;2023-04-06T12:33:18;8.30;60.70
38380;DHT22;38377;47.418;18.882;2023-04-06T12:35:44;8.20;58.80
38380;DHT22;38377;47.418;18.882;2023-04-06T12:38:09;8.20;60.50
38380;DHT22;38377;47.418;18.882;2023-04-06T12:40:38;8.20;60.70
38380;DHT22;38377;47.418;18.882;2023-04-06T12:43:05;8.20;60.50
38380;DHT22;38377;47.418;18.882;2023-04-06T12:45:31;8.10;60.10
38380;DHT22;38377;47.418;18.882;2023-04-06T12:47:58;8.10;60.00
38380;DHT22;38377;47.418;18.882;2023-04-06T12:50:24;8.10;59.20
38380;DHT22;38377;47.418;18.882;2023-04-06T12:52:49;8.10;61.00
38380;DHT22;38377;47.418;18.882;2023-04-06T12:55:15;8.20;60.90
38380;DHT22;38377;47.418;18.882;2023-04-06T12:57:42;8.40;60.20
38380;DHT22;38377;47.418;18.882;2023-04-06T13:00:08;8.60;59.10
38380;DHT22;38377;47.418;18.882;2023-04-06T13:02:34;8.70;58.30
38380;DHT22;38377;47.418;18.882;2023-04-06T13:05:00;8.80;58.20
38380;DHT22;38377;47.418;18.882;2023-04-06T13:07:26;8.80;57.70
38380;DHT22;38377;47.418;18.882;2023-04-06T13:09:51;8.80;56.50
38380;DHT22;38377;47.418;18.882;2023-04-06T13:12:18;8.70;59.40
38380;DHT22;38377;47.418;18.882;2023-04-06T13:14:44;8.50;56.50
38380;DHT22;38377;47.418;18.882;2023-04-06T13:17:09;8.50;58.80
38380;DHT22;38377;47.418;18.882;2023-04-06T13:19:35;8.50;58.00
38380;DHT22;38377;47.418;18.882;2023-04-06T13:22:02;8.40;58.40
38380;DHT22;38377;47.418;18.882;2023-04-06T13:24:29;8.40;58.50
38380;DHT22;38377;47.418;18.882;2023-04-06T13:26:55;8.30;57.90
38380;DHT22;38377;47.418;18.882;2023-04-06T13:29:21;8.20;59.20
38380;DHT22;38377;47.418;18.882;2023-04-06T13:31:46;8.30;59.10
38380;DHT22;38377;47.418;18.882;2023-04-06T13:34:12;8.30;58.60
38380;DHT22;38377;47.418;18.882;2023-04-06T13:36:38;8.40;57.80
38380;DHT22;38377;47.418;18.882;2023-04-06T13:39:06;8.20;59.00
38380;DHT22;38377;47.418;18.882;2023-04-06T13:41:32;8.30;59.70
38380;DHT22;38377;47.418;18.882;2023-04-06T13:43:58;8.30;59.10
38380;DHT22;38377;47.418;18.882;2023-04-06T13:46:23;8.40;59.20
38380;DHT22;38377;47.418;18.882;2023-04-06T13:48:49;8.30;58.20
38380;DHT22;38377;47.418;18.882;2023-04-06T13:51:15;8.20;58.70
38380;DHT22;38377;47.418;18.882;2023-04-06T13:53:41;8.00;59.10
38380;DHT22;38377;47.418;18.882;2023-04-06T13:56:07;7.80;60.20
38380;DHT22;38377;47.418;18.882;2023-04-06T13:58:33;7.70;61.10
38380;DHT22;38377;47.418;18.882;2023-04-06T14:01:06;7.60;61.80
38380;DHT22;38377;47.418;18.882;2023-04-06T14:03:33;7.60;62.50
38380;DHT22;38377;47.418;18.882;2023-04-06T14:05:59;7.50;63.40
38380;DHT22;38377;47.418;18.882;2023-04-06T14:08:25;7.60;62.80
38380;DHT22;38377;47.418;18.882;2023-04-06T14:10:51;7.60;64.00
38380;DHT22;38377;47.418;18.882;2023-04-06T14:13:16;7.60;64.20
38380;DHT22;38377;47.418;18.882;2023-04-06T14:15:42;7.50;63.80
38380;DHT22;38377;47.418;18.882;2023-04-06T14:18:08;7.40;64.60
38380;DHT22;38377;47.418;18.882;2023-04-06T14:20:34;7.50;64.30
38380;DHT22;38377;47.418;18.882;2023-04-06T14:23:03;7.50;64.10
38380;DHT22;38377;47.418;18.882;2023-04-06T14:25:29;7.30;65.60
38380;DHT22;38377;47.418;18.882;2023-04-06T14:27:59;7.20;65.70
38380;DHT22;38377;47.418;18.882;2023-04-06T14:30:26;7.30;65.60
38380;DHT22;38377;47.418;18.882;2023-04-06T14:32:56;7.20;64.60
38380;DHT22;38377;47.418;18.882;2023-04-06T14:35:22;7.20;65.70
38380;DHT22;38377;47.418;18.882;2023-04-06T14:37:48;7.20;65.90
38380;DHT22;38377;47.418;18.882;2023-04-06T14:40:13;7.20;65.70
38380;DHT22;38377;47.418;18.882;2023-04-06T14:42:39;7.20;65.60
38380;DHT22;38377;47.418;18.882;2023-04-06T14:45:05;7.10;65.40
38380;DHT22;38377;47.418;18.882;2023-04-06T14:47:31;7.00;66.10
38380;DHT22;38377;47.418;18.882;2023-04-06T14:49:57;7.00;66.80
38380;DHT22;38377;47.418;18.882;2023-04-06T14:52:23;7.00;67.30
38380;DHT22;38377;47.418;18.882;2023-04-06T14:54:48;6.90;67.90
38380;DHT22;38377;47.418;18.882;2023-04-06T14:57:14;7.00;66.60
38380;DHT22;38377;47.418;18.882;2023-04-06T14:59:41;7.10;67.40
38380;DHT22;38377;47.418;18.882;2023-04-06T15:02:07;7.10;67.90
38380;DHT22;38377;47.418;18.882;2023-04-06T15:04:34;7.10;67.80
38380;DHT22;38377;47.418;18.882;2023-04-06T15:07:01;7.00;68.90
38380;DHT22;38377;47.418;18.882;2023-04-06T15:09:26;7.00;67.60
38380;DHT22;38377;47.418;18.882;2023-04-06T15:11:52;6.90;68.00
38380;DHT22;38377;47.418;18.882;2023-04-06T15:14:18;6.80;67.70
38380;DHT22;38377;47.418;18.882;2023-04-06T15:16:43;6.70;68.00
38380;DHT22;38377;47.418;18.882;2023-04-06T15:19:09;6.70;70.00
38380;DHT22;38377;47.418;18.882;2023-04-06T15:21:36;6.70;71.00
38380;DHT22;38377;47.418;18.882;2023-04-06T15:24:01;6.60;71.70
38380;DHT22;38377;47.418;18.882;2023-04-06T15:26:27;6.60;72.80
38380;DHT22;38377;47.418;18.882;2023-04-06T15:28:53;6.60;73.60
38380;DHT22;38377;47.418;18.882;2023-04-06T15:31:19;6.70;71.10
38380;DHT22;38377;47.418;18.882;2023-04-06T15:33:47;6.60;72.00