sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6259;SDS011;3163;51.516;4.000;2023-01-19T00:01:11;1.30;;;1.17;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:03:37;1.30;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:06:03;3.27;;;1.63;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:08:30;1.50;;;1.33;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:10:55;2.33;;;1.27;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:13:21;1.30;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:15:47;3.17;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:18:12;1.27;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:20:38;1.70;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:23:04;1.10;;;0.87;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:25:32;3.00;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:27:58;1.83;;;1.47;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:30:24;1.60;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:32:49;1.87;;;1.67;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:35:15;1.87;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:37:41;1.83;;;1.33;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:40:10;2.93;;;1.37;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:42:37;1.33;;;1.23;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:45:09;3.23;;;1.67;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:47:36;2.17;;;1.23;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:50:03;1.00;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:52:30;1.97;;;1.27;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:54:56;2.13;;;1.53;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:57:21;1.07;;;1.07;;
6259;SDS011;3163;51.516;4.000;2023-01-19T00:59:47;1.30;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:02:13;0.93;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:04:39;4.50;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:07:04;1.30;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:09:30;0.87;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:11:56;1.43;;;0.83;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:14:22;1.00;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:16:48;1.50;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:19:13;1.03;;;0.87;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:21:39;4.37;;;1.47;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:24:05;1.80;;;1.23;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:26:31;1.13;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:28:57;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:31:22;2.07;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:33:48;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:36:14;0.43;;;0.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:38:40;4.47;;;0.83;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:41:06;1.00;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:43:49;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:46:22;0.87;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:51:28;0.57;;;0.57;;
6259;SDS011;3163;51.516;4.000;2023-01-19T01:56:51;0.23;;;0.23;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:01:54;1.23;;;0.47;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:04:42;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:07:13;2.00;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:10:02;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:12:47;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:15:31;0.33;;;0.33;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:17:57;0.60;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:20:23;4.03;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:22:53;2.00;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:25:20;0.63;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:27:47;0.87;;;0.47;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:30:15;0.97;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:32:42;1.07;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:35:08;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:37:35;1.90;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:40:04;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:45:05;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:47:39;11.77;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T02:56:22;2.63;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:06:54;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:09:47;1.17;;;0.33;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:15:51;2.17;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:18:37;0.40;;;0.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:21:08;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:23:37;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:26:07;0.23;;;0.23;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:28:35;0.97;;;0.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:31:05;0.57;;;0.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:33:42;1.53;;;0.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:36:14;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:38:44;1.03;;;0.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:41:12;0.23;;;0.23;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:43:41;0.57;;;0.20;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:46:08;0.53;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:48:41;1.77;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:51:07;0.93;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:53:33;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:55:59;3.77;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T03:58:25;0.73;;;0.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:00:50;0.73;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:03:16;0.17;;;0.17;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:05:43;2.03;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:08:08;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:10:34;0.47;;;0.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:13:00;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:15:27;0.60;;;0.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:17:53;1.07;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:20:21;0.80;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:22:46;0.37;;;0.37;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:25:13;1.50;;;0.37;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:27:39;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:30:05;2.00;;;0.33;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:32:31;0.53;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:34:57;0.77;;;0.20;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:37:23;0.97;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:39:49;0.63;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:42:14;1.03;;;0.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:44:40;0.77;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:47:06;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:49:32;0.83;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:51:57;0.77;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:54:23;0.80;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:56:49;0.50;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T04:59:15;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:01:40;1.03;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:04:06;2.07;;;0.67;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:06:32;0.87;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:08:59;0.30;;;0.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:11:24;1.23;;;0.43;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:13:50;0.20;;;0.20;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:16:16;4.00;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:18:41;4.70;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:21:07;2.77;;;0.83;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:23:33;2.27;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:25:59;2.53;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:28:29;2.43;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:30:56;0.87;;;0.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:33:21;0.83;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:35:48;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:38:15;5.17;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:40:40;1.27;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:43:06;0.57;;;0.57;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:45:32;2.57;;;0.67;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:47:58;1.20;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:50:24;2.53;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:52:50;2.80;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:55:19;0.97;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T05:57:44;8.23;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:00:10;3.53;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:02:37;1.80;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:05:02;1.27;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:07:28;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:09:55;0.87;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:12:21;3.17;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:14:47;4.27;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:17:12;5.10;;;0.67;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:19:38;3.83;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:22:04;3.73;;;0.83;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:24:30;1.57;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:26:56;2.70;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:29:22;0.90;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:31:49;1.90;;;0.83;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:34:14;0.50;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:36:40;2.47;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:39:07;1.03;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:41:33;1.07;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:43:59;2.43;;;0.87;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:46:25;1.30;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:48:51;4.43;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:51:18;0.33;;;0.33;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:53:44;3.23;;;0.93;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:56:09;0.63;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T06:58:35;1.17;;;0.67;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:01:02;3.13;;;0.83;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:03:31;2.73;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:05:57;1.90;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:08:26;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:10:58;2.60;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:13:25;0.90;;;0.67;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:15:51;1.37;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:18:16;0.97;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:20:42;2.30;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:23:09;0.60;;;0.57;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:25:35;13.23;;;1.87;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:28:02;6.70;;;1.07;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:30:28;5.30;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:32:54;15.40;;;2.20;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:35:21;5.67;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:37:47;1.63;;;1.17;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:40:13;4.37;;;0.93;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:42:38;3.07;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:45:04;1.30;;;0.87;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:47:30;2.63;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:49:55;1.67;;;0.87;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:52:21;3.73;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:54:47;3.30;;;1.37;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:57:15;3.47;;;0.67;;
6259;SDS011;3163;51.516;4.000;2023-01-19T07:59:41;3.87;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:02:07;2.43;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:04:34;4.77;;;1.23;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:07:00;3.10;;;0.97;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:09:25;2.53;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:11:51;3.77;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:14:17;1.47;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:16:42;3.17;;;1.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:19:08;3.80;;;1.13;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:21:34;0.80;;;0.67;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:24:02;2.83;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:26:29;2.07;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:28:57;1.63;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:31:24;1.77;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:33:50;3.73;;;1.37;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:36:16;1.50;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:38:45;1.53;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:41:11;3.23;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:43:37;3.93;;;1.13;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:46:03;1.97;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:48:29;2.10;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:50:55;1.43;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:53:22;2.63;;;1.07;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:55:48;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T08:58:17;2.20;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:00:43;4.03;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:03:10;3.70;;;1.13;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:05:38;2.20;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:08:08;2.50;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:10:36;1.70;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:13:03;1.00;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:15:31;0.87;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:17:59;2.60;;;1.17;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:20:26;1.33;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:22:54;2.70;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:25:20;1.20;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:27:45;1.43;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:30:11;1.23;;;0.57;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:32:37;1.80;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:35:02;2.00;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:37:28;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:39:54;1.90;;;0.87;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:44:55;3.30;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:47:22;3.90;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:50:00;4.50;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:52:30;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:54:58;0.87;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:57:24;2.83;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-01-19T09:59:51;1.67;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:05:04;2.37;;;0.97;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:10:35;1.90;;;0.67;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:19:19;0.70;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:21:46;1.20;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:24:22;1.23;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:27:04;1.40;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:29:39;2.13;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:34:31;1.50;;;1.13;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:37:01;2.33;;;1.07;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:39:41;0.77;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:42:09;1.00;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:44:39;1.20;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:47:05;1.43;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:49:41;1.93;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:52:07;2.40;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:54:43;1.63;;;1.23;;
6259;SDS011;3163;51.516;4.000;2023-01-19T10:57:09;3.47;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:04:45;4.53;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:09:40;4.33;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:12:07;1.37;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:14:44;3.37;;;1.27;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:17:17;0.87;;;0.87;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:19:51;3.53;;;1.43;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:22:19;4.27;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:24:51;1.30;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:27:22;0.83;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:29:48;2.07;;;0.93;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:32:21;1.17;;;1.03;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:34:47;1.57;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:39:46;1.87;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:42:13;2.73;;;1.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:44:47;1.53;;;1.43;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:47:40;4.37;;;1.87;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:53:04;2.43;;;1.87;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:55:35;5.20;;;2.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T11:58:03;2.17;;;1.53;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:00:46;4.53;;;2.07;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:03:27;1.47;;;1.07;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:06:00;2.50;;;1.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:08:34;2.20;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:11:05;2.67;;;1.43;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:13:34;2.73;;;1.43;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:16:18;3.10;;;1.53;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:18:47;1.20;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:21:23;4.53;;;1.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:23:58;1.97;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:29:16;2.13;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:31:43;1.50;;;1.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:36:48;1.83;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:39:16;2.43;;;1.37;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:41:48;1.23;;;1.13;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:44:30;1.37;;;1.10;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:46:58;4.73;;;1.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:49:55;2.80;;;1.30;;
6259;SDS011;3163;51.516;4.000;2023-01-19T12:55:03;1.37;;;0.97;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:00:05;0.87;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:02:52;0.90;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:05:22;3.10;;;1.00;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:13:32;0.67;;;0.67;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:18:43;0.77;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:21:12;2.47;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:23:51;1.63;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:26:20;2.40;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:28:48;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:31:17;0.93;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:33:45;1.47;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:36:21;1.90;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:38:53;1.80;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:41:22;0.97;;;0.67;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:44:01;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:46:32;0.63;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:49:03;0.53;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:51:38;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:54:04;1.37;;;1.07;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:56:39;0.73;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T13:59:10;0.90;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:01:41;0.93;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:04:23;2.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:07:02;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:09:30;1.00;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:12:15;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:14:43;1.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:17:26;1.87;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:19:54;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:28:24;1.37;;;0.67;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:31:00;0.87;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:33:41;1.13;;;0.83;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:36:17;1.33;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:38:47;0.53;;;0.53;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:41:48;2.73;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:44:23;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:46:55;0.40;;;0.40;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:49:28;2.10;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:52:02;2.83;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:54:34;0.90;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:57:03;2.97;;;0.87;;
6259;SDS011;3163;51.516;4.000;2023-01-19T14:59:30;1.00;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:01:56;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:04:23;1.57;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:06:50;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:09:15;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:11:41;2.37;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:14:10;1.20;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:16:38;0.73;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:19:04;1.27;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:21:34;0.50;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:23:59;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:26:25;2.53;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:28:52;0.60;;;0.47;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:31:20;1.03;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:33:47;0.80;;;0.77;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:36:17;1.40;;;0.87;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:38:44;1.50;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:41:23;1.07;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:43:51;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:46:17;0.93;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:48:45;0.97;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:51:12;0.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:53:40;1.33;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:56:10;0.43;;;0.43;;
6259;SDS011;3163;51.516;4.000;2023-01-19T15:58:38;1.50;;;0.63;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:01:04;0.77;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:03:29;0.43;;;0.43;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:05:58;1.07;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:08:25;2.03;;;1.20;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:10:53;1.40;;;0.87;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:13:18;2.67;;;1.17;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:15:44;0.93;;;0.87;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:18:10;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:20:36;0.87;;;0.57;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:23:01;0.60;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:25:27;0.83;;;0.83;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:27:54;0.90;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:30:21;0.80;;;0.73;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:32:46;0.63;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:35:12;0.70;;;0.70;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:37:39;1.17;;;0.60;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:40:05;0.80;;;0.80;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:42:31;0.90;;;0.50;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:44:57;0.90;;;0.90;;
6259;SDS011;3163;51.516;4.000;2023-01-19T16:47:23;0.80;;;0.80;;