sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51863;DHT22;37900;52.996;6.278;2023-05-23T00:00:20;18.90;99.60
51863;DHT22;37900;52.996;6.278;2023-05-23T00:02:46;18.90;99.50
51863;DHT22;37900;52.996;6.278;2023-05-23T00:05:12;18.90;99.50
51863;DHT22;37900;52.996;6.278;2023-05-23T00:07:39;18.90;99.50
51863;DHT22;37900;52.996;6.278;2023-05-23T00:10:05;18.90;99.50
51863;DHT22;37900;52.996;6.278;2023-05-23T00:12:31;18.90;99.50
51863;DHT22;37900;52.996;6.278;2023-05-23T00:14:58;18.80;99.50
51863;DHT22;37900;52.996;6.278;2023-05-23T00:17:23;18.90;99.50
51863;DHT22;37900;52.996;6.278;2023-05-23T00:19:49;18.80;99.40
51863;DHT22;37900;52.996;6.278;2023-05-23T00:22:15;18.90;99.40
51863;DHT22;37900;52.996;6.278;2023-05-23T00:24:41;18.80;99.40
51863;DHT22;37900;52.996;6.278;2023-05-23T00:27:07;18.80;99.40
51863;DHT22;37900;52.996;6.278;2023-05-23T00:29:33;18.90;99.40
51863;DHT22;37900;52.996;6.278;2023-05-23T00:31:58;18.80;99.30
51863;DHT22;37900;52.996;6.278;2023-05-23T00:34:24;18.80;99.30
51863;DHT22;37900;52.996;6.278;2023-05-23T00:36:49;18.80;99.30
51863;DHT22;37900;52.996;6.278;2023-05-23T00:39:15;18.80;99.30
51863;DHT22;37900;52.996;6.278;2023-05-23T00:41:45;18.80;99.30
51863;DHT22;37900;52.996;6.278;2023-05-23T00:44:10;18.80;99.30
51863;DHT22;37900;52.996;6.278;2023-05-23T00:46:36;18.80;99.20
51863;DHT22;37900;52.996;6.278;2023-05-23T00:49:02;18.80;99.20
51863;DHT22;37900;52.996;6.278;2023-05-23T00:51:28;18.80;99.20
51863;DHT22;37900;52.996;6.278;2023-05-23T00:53:53;18.80;99.20
51863;DHT22;37900;52.996;6.278;2023-05-23T00:56:19;18.80;99.20
51863;DHT22;37900;52.996;6.278;2023-05-23T00:58:45;18.80;99.20
51863;DHT22;37900;52.996;6.278;2023-05-23T01:01:11;18.80;99.10
51863;DHT22;37900;52.996;6.278;2023-05-23T01:03:37;18.80;99.10
51863;DHT22;37900;52.996;6.278;2023-05-23T01:06:03;18.80;99.10
51863;DHT22;37900;52.996;6.278;2023-05-23T01:08:29;18.80;99.10
51863;DHT22;37900;52.996;6.278;2023-05-23T01:10:55;18.80;99.10
51863;DHT22;37900;52.996;6.278;2023-05-23T01:16:15;18.70;99.00
51863;DHT22;37900;52.996;6.278;2023-05-23T01:18:53;18.70;99.00
51863;DHT22;37900;52.996;6.278;2023-05-23T01:21:23;18.80;99.00
51863;DHT22;37900;52.996;6.278;2023-05-23T01:29:23;18.80;99.00
51863;DHT22;37900;52.996;6.278;2023-05-23T01:31:54;18.80;98.90
51863;DHT22;37900;52.996;6.278;2023-05-23T01:34:22;18.80;98.90
51863;DHT22;37900;52.996;6.278;2023-05-23T01:36:48;18.70;98.90
51863;DHT22;37900;52.996;6.278;2023-05-23T01:39:14;18.70;98.90
51863;DHT22;37900;52.996;6.278;2023-05-23T01:41:40;18.70;98.90
51863;DHT22;37900;52.996;6.278;2023-05-23T01:44:06;18.70;98.90
51863;DHT22;37900;52.996;6.278;2023-05-23T01:46:32;18.70;98.80
51863;DHT22;37900;52.996;6.278;2023-05-23T01:48:59;18.70;98.80
51863;DHT22;37900;52.996;6.278;2023-05-23T01:51:25;18.70;98.80
51863;DHT22;37900;52.996;6.278;2023-05-23T01:53:51;18.70;98.80
51863;DHT22;37900;52.996;6.278;2023-05-23T01:56:17;18.70;98.80
51863;DHT22;37900;52.996;6.278;2023-05-23T01:58:44;18.70;98.80
51863;DHT22;37900;52.996;6.278;2023-05-23T02:01:09;18.70;98.80
51863;DHT22;37900;52.996;6.278;2023-05-23T02:03:35;18.70;98.70
51863;DHT22;37900;52.996;6.278;2023-05-23T02:06:01;18.80;98.70
51863;DHT22;37900;52.996;6.278;2023-05-23T02:08:26;18.70;98.70
51863;DHT22;37900;52.996;6.278;2023-05-23T02:10:52;18.70;98.70
51863;DHT22;37900;52.996;6.278;2023-05-23T02:13:17;18.70;98.70
51863;DHT22;37900;52.996;6.278;2023-05-23T02:15:43;18.70;98.70
51863;DHT22;37900;52.996;6.278;2023-05-23T02:18:08;18.70;98.70
51863;DHT22;37900;52.996;6.278;2023-05-23T02:20:34;18.70;98.70
51863;DHT22;37900;52.996;6.278;2023-05-23T02:23:00;18.70;98.60
51863;DHT22;37900;52.996;6.278;2023-05-23T02:25:25;18.70;98.60
51863;DHT22;37900;52.996;6.278;2023-05-23T02:27:51;18.70;98.60
51863;DHT22;37900;52.996;6.278;2023-05-23T02:30:16;18.70;98.60
51863;DHT22;37900;52.996;6.278;2023-05-23T02:32:42;18.70;98.60
51863;DHT22;37900;52.996;6.278;2023-05-23T02:35:07;18.70;98.60
51863;DHT22;37900;52.996;6.278;2023-05-23T02:37:34;18.70;98.50
51863;DHT22;37900;52.996;6.278;2023-05-23T02:40:00;18.70;98.50
51863;DHT22;37900;52.996;6.278;2023-05-23T02:42:25;18.70;98.50
51863;DHT22;37900;52.996;6.278;2023-05-23T02:44:51;18.70;98.50
51863;DHT22;37900;52.996;6.278;2023-05-23T02:47:17;18.70;98.50
51863;DHT22;37900;52.996;6.278;2023-05-23T02:49:42;18.70;98.40
51863;DHT22;37900;52.996;6.278;2023-05-23T02:52:08;18.70;98.40
51863;DHT22;37900;52.996;6.278;2023-05-23T02:54:33;18.70;98.40
51863;DHT22;37900;52.996;6.278;2023-05-23T02:56:59;18.70;98.40
51863;DHT22;37900;52.996;6.278;2023-05-23T02:59:25;18.70;98.40
51863;DHT22;37900;52.996;6.278;2023-05-23T03:01:51;18.70;98.40
51863;DHT22;37900;52.996;6.278;2023-05-23T03:04:17;18.70;98.40
51863;DHT22;37900;52.996;6.278;2023-05-23T03:06:42;18.60;98.30
51863;DHT22;37900;52.996;6.278;2023-05-23T03:09:09;18.60;98.30
51863;DHT22;37900;52.996;6.278;2023-05-23T03:11:35;18.70;98.30
51863;DHT22;37900;52.996;6.278;2023-05-23T03:14:01;18.60;98.30
51863;DHT22;37900;52.996;6.278;2023-05-23T03:16:27;18.60;98.30
51863;DHT22;37900;52.996;6.278;2023-05-23T03:18:52;18.60;98.20
51863;DHT22;37900;52.996;6.278;2023-05-23T03:21:18;18.60;98.20
51863;DHT22;37900;52.996;6.278;2023-05-23T03:23:44;18.60;98.20
51863;DHT22;37900;52.996;6.278;2023-05-23T03:26:09;18.60;98.20
51863;DHT22;37900;52.996;6.278;2023-05-23T03:28:36;18.60;98.20
51863;DHT22;37900;52.996;6.278;2023-05-23T03:31:01;18.60;98.20
51863;DHT22;37900;52.996;6.278;2023-05-23T03:33:27;18.60;98.20
51863;DHT22;37900;52.996;6.278;2023-05-23T03:35:53;18.60;98.10
51863;DHT22;37900;52.996;6.278;2023-05-23T03:38:18;18.60;98.10
51863;DHT22;37900;52.996;6.278;2023-05-23T03:40:44;18.60;98.10
51863;DHT22;37900;52.996;6.278;2023-05-23T03:43:10;18.60;98.10
51863;DHT22;37900;52.996;6.278;2023-05-23T03:45:35;18.60;98.10
51863;DHT22;37900;52.996;6.278;2023-05-23T03:48:01;18.60;98.10
51863;DHT22;37900;52.996;6.278;2023-05-23T03:50:27;18.60;98.00
51863;DHT22;37900;52.996;6.278;2023-05-23T03:52:52;18.60;98.00
51863;DHT22;37900;52.996;6.278;2023-05-23T03:55:21;18.60;98.00
51863;DHT22;37900;52.996;6.278;2023-05-23T03:57:49;18.60;98.00
51863;DHT22;37900;52.996;6.278;2023-05-23T04:00:15;18.60;98.00
51863;DHT22;37900;52.996;6.278;2023-05-23T04:02:41;18.50;97.90
51863;DHT22;37900;52.996;6.278;2023-05-23T04:05:08;18.50;97.90
51863;DHT22;37900;52.996;6.278;2023-05-23T04:07:35;18.60;97.90
51863;DHT22;37900;52.996;6.278;2023-05-23T04:10:02;18.60;97.90
51863;DHT22;37900;52.996;6.278;2023-05-23T04:12:27;18.60;97.90
51863;DHT22;37900;52.996;6.278;2023-05-23T04:14:55;18.60;97.90
51863;DHT22;37900;52.996;6.278;2023-05-23T04:17:20;18.60;97.90
51863;DHT22;37900;52.996;6.278;2023-05-23T04:19:46;18.50;97.80
51863;DHT22;37900;52.996;6.278;2023-05-23T04:22:12;18.60;97.90
51863;DHT22;37900;52.996;6.278;2023-05-23T04:24:38;18.50;97.80
51863;DHT22;37900;52.996;6.278;2023-05-23T04:27:03;18.50;97.80
51863;DHT22;37900;52.996;6.278;2023-05-23T04:29:29;18.60;97.80
51863;DHT22;37900;52.996;6.278;2023-05-23T04:31:58;18.50;97.80
51863;DHT22;37900;52.996;6.278;2023-05-23T04:34:23;18.50;97.70
51863;DHT22;37900;52.996;6.278;2023-05-23T04:36:49;18.50;97.70
51863;DHT22;37900;52.996;6.278;2023-05-23T04:39:14;18.50;97.70
51863;DHT22;37900;52.996;6.278;2023-05-23T04:41:41;18.50;97.70
51863;DHT22;37900;52.996;6.278;2023-05-23T04:44:08;18.50;97.70
51863;DHT22;37900;52.996;6.278;2023-05-23T04:46:34;18.50;97.70
51863;DHT22;37900;52.996;6.278;2023-05-23T04:49:01;18.50;97.70
51863;DHT22;37900;52.996;6.278;2023-05-23T04:51:26;18.50;97.70
51863;DHT22;37900;52.996;6.278;2023-05-23T04:53:52;18.50;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T04:56:17;18.50;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T04:58:45;18.50;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T05:01:11;18.50;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T05:03:36;18.50;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T05:06:02;18.50;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T05:08:28;18.50;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T05:10:54;18.40;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T05:13:20;18.50;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T05:15:45;18.50;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T05:18:12;18.50;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T05:20:37;18.50;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T05:23:03;18.50;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T05:25:29;18.50;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T05:27:57;18.50;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T05:30:23;18.50;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T05:32:49;18.50;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T05:35:15;18.50;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T05:37:41;18.40;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T05:40:06;18.50;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T05:42:33;18.50;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T05:44:58;18.40;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T05:47:24;18.40;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T05:49:50;18.40;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T05:52:15;18.40;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T05:54:41;18.40;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T05:57:06;18.40;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T05:59:32;18.40;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T06:01:58;18.40;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T06:04:23;18.40;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T06:06:49;18.40;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T06:09:15;18.50;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T06:11:40;18.50;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T06:14:06;18.50;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T06:16:32;18.50;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T06:18:57;18.50;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T06:21:23;18.40;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T06:23:49;18.40;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T06:26:14;18.50;97.70
51863;DHT22;37900;52.996;6.278;2023-05-23T06:28:40;18.40;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T06:31:05;18.50;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T06:33:34;18.40;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T06:35:59;18.50;97.60
51863;DHT22;37900;52.996;6.278;2023-05-23T06:38:28;18.40;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T06:40:55;18.50;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T06:43:21;18.40;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T06:45:46;18.50;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T06:48:12;18.40;97.50
51863;DHT22;37900;52.996;6.278;2023-05-23T06:50:38;18.40;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T06:53:03;18.40;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T06:55:29;18.40;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T06:57:54;18.40;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T07:00:20;18.40;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T07:02:46;18.40;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T07:05:15;18.40;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T07:07:41;18.40;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T07:10:07;18.40;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T07:12:33;18.40;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T07:14:59;18.40;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T07:17:24;18.40;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T07:19:50;18.40;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T07:22:15;18.40;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T07:24:41;18.40;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T07:27:06;18.40;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T07:29:32;18.40;97.20
51863;DHT22;37900;52.996;6.278;2023-05-23T07:31:58;18.40;97.20
51863;DHT22;37900;52.996;6.278;2023-05-23T07:34:23;18.40;97.20
51863;DHT22;37900;52.996;6.278;2023-05-23T07:36:51;18.40;97.20
51863;DHT22;37900;52.996;6.278;2023-05-23T07:39:16;18.40;97.40
51863;DHT22;37900;52.996;6.278;2023-05-23T07:41:46;18.30;97.10
51863;DHT22;37900;52.996;6.278;2023-05-23T07:44:12;18.30;97.10
51863;DHT22;37900;52.996;6.278;2023-05-23T07:46:37;18.40;97.20
51863;DHT22;37900;52.996;6.278;2023-05-23T07:49:03;18.30;97.10
51863;DHT22;37900;52.996;6.278;2023-05-23T07:51:29;18.30;97.10
51863;DHT22;37900;52.996;6.278;2023-05-23T07:53:55;18.40;97.10
51863;DHT22;37900;52.996;6.278;2023-05-23T07:56:20;18.30;97.00
51863;DHT22;37900;52.996;6.278;2023-05-23T07:58:47;18.30;97.00
51863;DHT22;37900;52.996;6.278;2023-05-23T08:01:13;18.30;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T08:03:38;18.30;97.00
51863;DHT22;37900;52.996;6.278;2023-05-23T08:06:04;18.30;97.00
51863;DHT22;37900;52.996;6.278;2023-05-23T08:08:32;18.30;97.00
51863;DHT22;37900;52.996;6.278;2023-05-23T08:10:57;18.30;97.00
51863;DHT22;37900;52.996;6.278;2023-05-23T08:13:23;18.30;97.00
51863;DHT22;37900;52.996;6.278;2023-05-23T08:15:48;18.30;97.00
51863;DHT22;37900;52.996;6.278;2023-05-23T08:18:14;18.30;97.00
51863;DHT22;37900;52.996;6.278;2023-05-23T08:20:41;18.30;96.90
51863;DHT22;37900;52.996;6.278;2023-05-23T08:23:06;18.30;96.90
51863;DHT22;37900;52.996;6.278;2023-05-23T08:25:32;18.30;96.90
51863;DHT22;37900;52.996;6.278;2023-05-23T08:27:58;18.30;96.90
51863;DHT22;37900;52.996;6.278;2023-05-23T08:30:24;18.30;96.90
51863;DHT22;37900;52.996;6.278;2023-05-23T08:32:53;18.30;96.90
51863;DHT22;37900;52.996;6.278;2023-05-23T08:35:20;18.30;96.80
51863;DHT22;37900;52.996;6.278;2023-05-23T08:37:45;18.30;96.80
51863;DHT22;37900;52.996;6.278;2023-05-23T08:40:17;18.30;96.80
51863;DHT22;37900;52.996;6.278;2023-05-23T08:42:43;18.30;96.80
51863;DHT22;37900;52.996;6.278;2023-05-23T08:45:09;18.30;96.80
51863;DHT22;37900;52.996;6.278;2023-05-23T08:47:38;18.30;96.80
51863;DHT22;37900;52.996;6.278;2023-05-23T08:50:06;18.30;96.80
51863;DHT22;37900;52.996;6.278;2023-05-23T08:52:33;18.30;96.80
51863;DHT22;37900;52.996;6.278;2023-05-23T08:55:00;18.30;96.80
51863;DHT22;37900;52.996;6.278;2023-05-23T08:57:26;18.30;96.70
51863;DHT22;37900;52.996;6.278;2023-05-23T08:59:51;18.30;96.80
51863;DHT22;37900;52.996;6.278;2023-05-23T09:02:17;18.30;96.70
51863;DHT22;37900;52.996;6.278;2023-05-23T09:04:43;18.30;96.70
51863;DHT22;37900;52.996;6.278;2023-05-23T09:07:08;18.30;96.70
51863;DHT22;37900;52.996;6.278;2023-05-23T09:09:36;18.30;96.70
51863;DHT22;37900;52.996;6.278;2023-05-23T09:12:01;18.30;96.70
51863;DHT22;37900;52.996;6.278;2023-05-23T09:14:27;18.30;96.70
51863;DHT22;37900;52.996;6.278;2023-05-23T09:16:59;18.30;96.70
51863;DHT22;37900;52.996;6.278;2023-05-23T09:19:25;18.30;96.60
51863;DHT22;37900;52.996;6.278;2023-05-23T09:21:52;18.30;96.60
51863;DHT22;37900;52.996;6.278;2023-05-23T09:24:18;18.30;96.60
51863;DHT22;37900;52.996;6.278;2023-05-23T09:26:45;18.30;96.60
51863;DHT22;37900;52.996;6.278;2023-05-23T09:29:11;18.30;96.60
51863;DHT22;37900;52.996;6.278;2023-05-23T09:31:36;18.30;96.60
51863;DHT22;37900;52.996;6.278;2023-05-23T09:34:02;18.30;96.60
51863;DHT22;37900;52.996;6.278;2023-05-23T09:36:28;18.30;96.60
51863;DHT22;37900;52.996;6.278;2023-05-23T09:38:54;18.30;96.50
51863;DHT22;37900;52.996;6.278;2023-05-23T09:41:20;18.30;96.50
51863;DHT22;37900;52.996;6.278;2023-05-23T09:46:15;18.30;96.50
51863;DHT22;37900;52.996;6.278;2023-05-23T09:48:45;18.30;96.50
51863;DHT22;37900;52.996;6.278;2023-05-23T09:51:10;18.20;96.50
51863;DHT22;37900;52.996;6.278;2023-05-23T09:53:36;18.20;96.50
51863;DHT22;37900;52.996;6.278;2023-05-23T09:56:02;18.30;96.50
51863;DHT22;37900;52.996;6.278;2023-05-23T09:58:28;18.20;96.40
51863;DHT22;37900;52.996;6.278;2023-05-23T10:00:56;18.30;96.50
51863;DHT22;37900;52.996;6.278;2023-05-23T10:03:34;18.30;96.40
51863;DHT22;37900;52.996;6.278;2023-05-23T10:06:09;18.20;96.40
51863;DHT22;37900;52.996;6.278;2023-05-23T10:08:38;18.30;96.40
51863;DHT22;37900;52.996;6.278;2023-05-23T10:13:44;18.30;96.50
51863;DHT22;37900;52.996;6.278;2023-05-23T10:18:54;18.30;96.90
51863;DHT22;37900;52.996;6.278;2023-05-23T10:21:27;18.30;96.80
51863;DHT22;37900;52.996;6.278;2023-05-23T10:23:57;18.30;97.00
51863;DHT22;37900;52.996;6.278;2023-05-23T10:26:23;18.30;97.20
51863;DHT22;37900;52.996;6.278;2023-05-23T10:28:49;18.30;97.20
51863;DHT22;37900;52.996;6.278;2023-05-23T10:31:15;18.30;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T10:33:42;18.30;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T10:36:17;18.30;97.30
51863;DHT22;37900;52.996;6.278;2023-05-23T10:41:17;18.30;97.20
51863;DHT22;37900;52.996;6.278;2023-05-23T10:43:54;18.30;97.20
51863;DHT22;37900;52.996;6.278;2023-05-23T10:46:21;18.30;97.10
51863;DHT22;37900;52.996;6.278;2023-05-23T10:48:47;18.30;97.10
51863;DHT22;37900;52.996;6.278;2023-05-23T10:51:13;18.30;97.00
51863;DHT22;37900;52.996;6.278;2023-05-23T10:53:43;18.30;96.90
51863;DHT22;37900;52.996;6.278;2023-05-23T10:56:09;18.30;96.80
51863;DHT22;37900;52.996;6.278;2023-05-23T10:58:35;18.30;96.70
51863;DHT22;37900;52.996;6.278;2023-05-23T11:01:04;18.30;96.60
51863;DHT22;37900;52.996;6.278;2023-05-23T11:05:58;18.30;96.50
51863;DHT22;37900;52.996;6.278;2023-05-23T11:08:24;18.30;96.40
51863;DHT22;37900;52.996;6.278;2023-05-23T11:13:19;18.30;96.30
51863;DHT22;37900;52.996;6.278;2023-05-23T11:15:45;18.30;96.10
51863;DHT22;37900;52.996;6.278;2023-05-23T11:18:21;18.30;96.10
51863;DHT22;37900;52.996;6.278;2023-05-23T11:20:48;18.30;96.10
51863;DHT22;37900;52.996;6.278;2023-05-23T11:23:15;18.30;96.10
51863;DHT22;37900;52.996;6.278;2023-05-23T11:25:41;18.30;96.10
51863;DHT22;37900;52.996;6.278;2023-05-23T11:28:08;18.30;96.10
51863;DHT22;37900;52.996;6.278;2023-05-23T11:30:34;18.30;96.10
51863;DHT22;37900;52.996;6.278;2023-05-23T11:33:05;18.30;96.10
51863;DHT22;37900;52.996;6.278;2023-05-23T11:35:31;18.30;96.10
51863;DHT22;37900;52.996;6.278;2023-05-23T11:37:57;18.30;96.00
51863;DHT22;37900;52.996;6.278;2023-05-23T11:40:24;18.30;96.00
51863;DHT22;37900;52.996;6.278;2023-05-23T11:42:50;18.30;96.00
51863;DHT22;37900;52.996;6.278;2023-05-23T11:45:18;18.30;96.00
51863;DHT22;37900;52.996;6.278;2023-05-23T11:47:43;18.30;96.00
51863;DHT22;37900;52.996;6.278;2023-05-23T11:50:09;18.30;96.00
51863;DHT22;37900;52.996;6.278;2023-05-23T11:52:35;18.30;96.00
51863;DHT22;37900;52.996;6.278;2023-05-23T11:55:00;18.20;95.90
51863;DHT22;37900;52.996;6.278;2023-05-23T11:57:26;18.20;95.90
51863;DHT22;37900;52.996;6.278;2023-05-23T11:59:52;18.30;95.90
51863;DHT22;37900;52.996;6.278;2023-05-23T12:02:18;18.20;95.90
51863;DHT22;37900;52.996;6.278;2023-05-23T12:04:44;18.30;95.90
51863;DHT22;37900;52.996;6.278;2023-05-23T12:07:10;18.20;95.90
51863;DHT22;37900;52.996;6.278;2023-05-23T12:09:42;18.30;95.90
51863;DHT22;37900;52.996;6.278;2023-05-23T12:12:08;18.20;95.80
51863;DHT22;37900;52.996;6.278;2023-05-23T12:14:34;18.20;95.80
51863;DHT22;37900;52.996;6.278;2023-05-23T12:17:00;18.20;95.80
51863;DHT22;37900;52.996;6.278;2023-05-23T12:19:26;18.20;95.80
51863;DHT22;37900;52.996;6.278;2023-05-23T12:21:51;18.20;95.80
51863;DHT22;37900;52.996;6.278;2023-05-23T12:24:18;18.20;95.80
51863;DHT22;37900;52.996;6.278;2023-05-23T12:26:48;18.20;95.80
51863;DHT22;37900;52.996;6.278;2023-05-23T12:29:13;18.20;95.80
51863;DHT22;37900;52.996;6.278;2023-05-23T12:31:39;18.20;95.80
51863;DHT22;37900;52.996;6.278;2023-05-23T12:34:04;18.20;95.80
51863;DHT22;37900;52.996;6.278;2023-05-23T12:36:30;18.20;95.80
51863;DHT22;37900;52.996;6.278;2023-05-23T12:39:03;18.20;95.80
51863;DHT22;37900;52.996;6.278;2023-05-23T12:41:28;18.20;95.70
51863;DHT22;37900;52.996;6.278;2023-05-23T12:43:55;18.20;95.70
51863;DHT22;37900;52.996;6.278;2023-05-23T12:46:24;18.20;95.70
51863;DHT22;37900;52.996;6.278;2023-05-23T12:48:50;18.20;95.70
51863;DHT22;37900;52.996;6.278;2023-05-23T12:51:17;18.20;95.70
51863;DHT22;37900;52.996;6.278;2023-05-23T12:53:42;18.20;95.70
51863;DHT22;37900;52.996;6.278;2023-05-23T12:56:08;18.20;95.70
51863;DHT22;37900;52.996;6.278;2023-05-23T12:58:34;18.20;95.70
51863;DHT22;37900;52.996;6.278;2023-05-23T13:01:00;18.20;95.70
51863;DHT22;37900;52.996;6.278;2023-05-23T13:03:27;18.20;95.60
51863;DHT22;37900;52.996;6.278;2023-05-23T13:05:54;18.20;95.60
51863;DHT22;37900;52.996;6.278;2023-05-23T13:08:20;18.20;95.60
51863;DHT22;37900;52.996;6.278;2023-05-23T13:10:45;18.20;95.60
51863;DHT22;37900;52.996;6.278;2023-05-23T13:13:11;18.20;95.60
51863;DHT22;37900;52.996;6.278;2023-05-23T13:15:37;18.20;95.60
51863;DHT22;37900;52.996;6.278;2023-05-23T13:18:02;18.20;95.60
51863;DHT22;37900;52.996;6.278;2023-05-23T13:20:28;18.20;95.60
51863;DHT22;37900;52.996;6.278;2023-05-23T13:22:57;18.20;95.50
51863;DHT22;37900;52.996;6.278;2023-05-23T13:25:24;18.20;95.50
51863;DHT22;37900;52.996;6.278;2023-05-23T13:27:50;18.20;95.50
51863;DHT22;37900;52.996;6.278;2023-05-23T13:30:16;18.20;95.50
51863;DHT22;37900;52.996;6.278;2023-05-23T13:32:41;18.20;95.50
51863;DHT22;37900;52.996;6.278;2023-05-23T13:35:07;18.20;95.50
51863;DHT22;37900;52.996;6.278;2023-05-23T13:37:33;18.20;95.50
51863;DHT22;37900;52.996;6.278;2023-05-23T13:40:00;18.10;95.50
51863;DHT22;37900;52.996;6.278;2023-05-23T13:42:26;18.20;95.50
51863;DHT22;37900;52.996;6.278;2023-05-23T13:44:52;18.20;95.50
51863;DHT22;37900;52.996;6.278;2023-05-23T13:47:17;18.10;95.70
51863;DHT22;37900;52.996;6.278;2023-05-23T13:49:43;18.10;95.40
51863;DHT22;37900;52.996;6.278;2023-05-23T13:52:09;18.20;95.40
51863;DHT22;37900;52.996;6.278;2023-05-23T13:54:34;18.20;95.40
51863;DHT22;37900;52.996;6.278;2023-05-23T13:57:00;18.10;95.40
51863;DHT22;37900;52.996;6.278;2023-05-23T13:59:26;18.10;95.40
51863;DHT22;37900;52.996;6.278;2023-05-23T14:01:52;18.10;95.40
51863;DHT22;37900;52.996;6.278;2023-05-23T14:04:17;18.10;95.40
51863;DHT22;37900;52.996;6.278;2023-05-23T14:06:43;18.20;95.40
51863;DHT22;37900;52.996;6.278;2023-05-23T14:09:09;18.20;95.40
51863;DHT22;37900;52.996;6.278;2023-05-23T14:11:35;18.10;95.40
51863;DHT22;37900;52.996;6.278;2023-05-23T14:14:02;18.10;95.30
51863;DHT22;37900;52.996;6.278;2023-05-23T14:16:28;18.10;95.30
51863;DHT22;37900;52.996;6.278;2023-05-23T14:18:54;18.20;95.30
51863;DHT22;37900;52.996;6.278;2023-05-23T14:21:20;18.20;95.30
51863;DHT22;37900;52.996;6.278;2023-05-23T14:23:45;18.20;95.30
51863;DHT22;37900;52.996;6.278;2023-05-23T14:26:12;18.10;95.30
51863;DHT22;37900;52.996;6.278;2023-05-23T14:28:38;18.20;95.30
51863;DHT22;37900;52.996;6.278;2023-05-23T14:31:03;18.20;95.30
51863;DHT22;37900;52.996;6.278;2023-05-23T14:33:29;18.20;95.30
51863;DHT22;37900;52.996;6.278;2023-05-23T14:35:57;18.20;95.30
51863;DHT22;37900;52.996;6.278;2023-05-23T14:38:23;18.20;95.30
51863;DHT22;37900;52.996;6.278;2023-05-23T14:40:48;18.10;95.20
51863;DHT22;37900;52.996;6.278;2023-05-23T14:43:14;18.10;95.20
51863;DHT22;37900;52.996;6.278;2023-05-23T14:45:40;18.20;95.20
51863;DHT22;37900;52.996;6.278;2023-05-23T14:48:06;18.10;95.20
51863;DHT22;37900;52.996;6.278;2023-05-23T14:50:32;18.20;95.00
51863;DHT22;37900;52.996;6.278;2023-05-23T14:52:58;18.10;94.90
51863;DHT22;37900;52.996;6.278;2023-05-23T14:55:24;18.20;94.50
51863;DHT22;37900;52.996;6.278;2023-05-23T14:57:50;18.10;94.30
51863;DHT22;37900;52.996;6.278;2023-05-23T15:00:16;18.20;94.00
51863;DHT22;37900;52.996;6.278;2023-05-23T15:02:42;18.10;94.10
51863;DHT22;37900;52.996;6.278;2023-05-23T15:05:08;18.10;93.90
51863;DHT22;37900;52.996;6.278;2023-05-23T15:07:33;18.10;93.80
51863;DHT22;37900;52.996;6.278;2023-05-23T15:10:00;18.20;93.60
51863;DHT22;37900;52.996;6.278;2023-05-23T15:12:26;18.10;93.50
51863;DHT22;37900;52.996;6.278;2023-05-23T15:14:52;18.10;93.40
51863;DHT22;37900;52.996;6.278;2023-05-23T15:17:18;18.10;93.40
51863;DHT22;37900;52.996;6.278;2023-05-23T15:19:47;18.10;93.30
51863;DHT22;37900;52.996;6.278;2023-05-23T15:22:12;18.10;93.30
51863;DHT22;37900;52.996;6.278;2023-05-23T15:24:38;18.10;93.20
51863;DHT22;37900;52.996;6.278;2023-05-23T15:27:03;18.10;93.10
51863;DHT22;37900;52.996;6.278;2023-05-23T15:29:29;18.10;93.00
51863;DHT22;37900;52.996;6.278;2023-05-23T15:31:57;18.10;93.00
51863;DHT22;37900;52.996;6.278;2023-05-23T15:34:23;18.10;92.80
51863;DHT22;37900;52.996;6.278;2023-05-23T15:36:48;18.10;92.80
51863;DHT22;37900;52.996;6.278;2023-05-23T15:39:15;18.10;92.40
51863;DHT22;37900;52.996;6.278;2023-05-23T15:41:41;18.10;92.20
51863;DHT22;37900;52.996;6.278;2023-05-23T15:44:07;18.10;91.90
51863;DHT22;37900;52.996;6.278;2023-05-23T15:46:32;18.10;91.90