sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20090;SDS011;10205;49.678;6.560;2022-07-29T00:01:38;1.50;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:04:05;1.73;;;1.30;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:06:34;3.60;;;1.48;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:09:02;2.08;;;1.38;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:11:31;1.30;;;1.20;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:13:59;1.73;;;1.10;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:16:26;1.30;;;1.20;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:18:53;2.17;;;1.23;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:21:21;1.48;;;1.38;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:23:50;2.30;;;1.25;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:26:17;1.85;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:28:44;2.10;;;1.23;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:31:13;1.48;;;1.13;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:33:40;2.28;;;1.48;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:36:08;2.67;;;1.45;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:38:34;1.98;;;1.23;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:41:02;1.52;;;1.30;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:43:30;1.38;;;1.27;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:45:58;1.95;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:48:25;3.70;;;1.48;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:50:52;1.13;;;1.02;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:53:22;1.63;;;1.25;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:55:51;1.52;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T00:58:22;2.40;;;1.52;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:00:50;2.40;;;1.27;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:03:18;2.05;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:05:45;1.40;;;1.30;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:08:14;1.73;;;1.42;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:10:42;1.40;;;1.10;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:13:12;2.08;;;1.48;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:15:44;1.63;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:18:16;2.05;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:20:55;1.35;;;1.25;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:23:59;3.13;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:26:56;2.38;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:29:33;1.85;;;1.33;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:32:08;2.08;;;1.48;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:34:45;1.52;;;1.33;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:37:22;1.77;;;1.38;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:39:57;1.70;;;1.52;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:42:30;3.05;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:45:08;2.70;;;1.52;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:47:44;2.70;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:50:23;3.33;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:53:00;2.70;;;1.58;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:55:32;2.17;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T01:58:06;1.40;;;1.30;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:00:38;2.08;;;1.42;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:03:09;1.88;;;1.42;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:05:40;1.70;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:08:11;1.30;;;1.15;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:10:42;1.70;;;1.58;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:13:11;2.22;;;1.55;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:15:41;1.58;;;1.27;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:18:12;1.67;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:20:43;1.70;;;1.42;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:23:16;1.45;;;1.15;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:25:48;2.15;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:28:20;2.72;;;1.42;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:30:59;1.35;;;1.25;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:33:29;2.67;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:35:58;2.50;;;1.65;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:38:27;1.58;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:41:19;1.85;;;1.25;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:43:53;1.45;;;1.23;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:46:27;2.30;;;1.52;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:49:00;2.97;;;1.42;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:51:45;2.38;;;1.77;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:54:21;2.00;;;1.52;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:57:00;1.80;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T02:59:37;2.03;;;1.48;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:02:10;3.03;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:04:41;2.17;;;1.63;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:07:11;1.65;;;1.23;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:09:44;1.27;;;1.13;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:12:12;2.65;;;1.52;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:14:42;1.50;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:17:12;1.90;;;1.30;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:19:41;3.08;;;1.52;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:22:09;1.60;;;1.35;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:24:38;1.20;;;1.10;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:27:05;1.48;;;1.33;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:29:33;1.30;;;1.20;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:32:02;1.60;;;1.35;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:34:33;1.75;;;1.48;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:37:02;1.98;;;1.52;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:39:33;1.20;;;1.10;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:42:06;1.58;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:44:41;1.65;;;1.55;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:47:13;2.65;;;1.30;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:49:46;1.40;;;1.30;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:52:18;2.65;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:54:46;2.88;;;1.58;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:57:14;1.88;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T03:59:46;1.45;;;1.27;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:02:14;1.42;;;1.23;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:04:43;2.03;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:07:12;2.72;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:09:41;1.40;;;1.30;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:12:08;2.28;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:14:36;1.92;;;1.77;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:17:04;1.30;;;1.20;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:19:31;3.35;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:21:59;1.85;;;1.27;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:24:28;1.52;;;1.35;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:26:57;2.83;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:29:24;1.77;;;1.25;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:31:51;1.50;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:34:20;1.42;;;1.33;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:36:47;1.50;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:39:14;1.33;;;1.23;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:41:44;2.67;;;1.35;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:44:15;2.47;;;1.55;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:46:44;1.50;;;1.23;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:49:11;1.33;;;1.23;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:51:39;2.17;;;1.55;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:54:06;2.08;;;1.42;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:56:34;3.22;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T04:59:03;1.70;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:01:30;1.40;;;1.30;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:03:57;1.73;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:06:25;2.00;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:08:52;1.48;;;1.38;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:11:20;1.85;;;1.52;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:13:47;1.33;;;1.23;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:16:16;1.88;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:18:43;1.73;;;1.30;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:21:11;1.38;;;1.27;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:23:38;1.38;;;1.27;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:26:05;1.52;;;1.42;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:28:33;1.50;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:31:00;1.60;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:33:29;1.58;;;1.42;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:35:57;1.58;;;1.38;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:38:25;3.08;;;1.42;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:40:55;5.03;;;1.95;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:43:24;4.05;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:45:51;2.55;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:48:19;4.07;;;1.85;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:50:48;2.60;;;1.85;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:53:15;3.42;;;1.67;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:55:43;2.47;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T05:58:10;1.80;;;1.52;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:00:37;2.72;;;1.75;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:03:06;4.47;;;2.03;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:05:33;3.40;;;2.00;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:08:02;2.33;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:10:30;2.17;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:12:57;2.33;;;1.75;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:15:25;2.17;;;1.75;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:17:52;1.67;;;1.42;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:20:19;3.40;;;1.92;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:22:47;2.13;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:25:15;2.42;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:27:42;4.65;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:30:10;2.88;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:32:38;1.95;;;1.65;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:35:06;2.63;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:37:34;2.25;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:40:03;2.85;;;1.55;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:42:50;3.75;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:45:17;2.95;;;1.77;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:47:44;3.90;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:50:12;2.08;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:52:39;5.28;;;2.33;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:55:07;3.75;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T06:57:35;2.88;;;1.75;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:00:04;4.35;;;2.08;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:02:33;1.75;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:05:02;1.98;;;1.85;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:07:30;2.47;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:09:58;2.50;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:12:25;2.38;;;1.45;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:14:52;3.25;;;1.77;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:17:22;2.42;;;1.85;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:19:49;3.65;;;1.73;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:22:17;3.85;;;1.90;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:24:44;3.10;;;1.58;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:27:11;5.43;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:29:39;3.13;;;1.65;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:32:07;6.05;;;2.10;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:34:39;3.67;;;1.75;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:37:06;2.53;;;1.77;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:39:34;3.65;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:42:02;2.08;;;1.52;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:44:29;1.83;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:46:56;3.58;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:49:24;2.28;;;1.63;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:51:52;3.45;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:54:20;1.75;;;1.65;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:56:47;4.07;;;1.83;;
20090;SDS011;10205;49.678;6.560;2022-07-29T07:59:14;8.38;;;2.20;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:01:42;4.45;;;1.92;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:04:09;2.58;;;1.63;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:06:37;5.53;;;1.95;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:09:05;3.65;;;1.85;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:11:32;2.78;;;1.88;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:14:01;2.13;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:16:29;2.50;;;1.77;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:18:56;2.67;;;1.48;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:21:24;2.70;;;2.05;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:23:51;3.70;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:26:40;2.72;;;1.85;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:29:08;2.30;;;1.90;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:31:35;2.40;;;1.88;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:34:03;3.50;;;2.08;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:36:31;2.47;;;1.75;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:38:59;3.10;;;2.00;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:41:28;5.32;;;2.17;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:43:57;1.77;;;1.63;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:46:25;3.53;;;2.03;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:48:52;4.18;;;1.85;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:51:21;3.58;;;2.08;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:53:51;3.97;;;2.00;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:56:20;2.13;;;1.63;;
20090;SDS011;10205;49.678;6.560;2022-07-29T08:58:49;3.20;;;1.88;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:01:23;3.72;;;2.00;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:03:55;3.80;;;1.90;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:06:26;2.03;;;1.55;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:09:00;2.03;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:11:29;5.13;;;2.15;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:13:58;2.83;;;2.10;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:16:27;4.13;;;1.83;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:19:25;2.95;;;1.67;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:21:56;3.15;;;1.55;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:24:38;2.05;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:27:19;4.28;;;1.67;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:29:57;2.70;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:32:29;3.63;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:37:44;3.17;;;1.63;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:40:14;3.90;;;1.65;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:42:43;5.20;;;1.83;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:45:11;1.65;;;1.55;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:47:53;3.95;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:50:22;2.22;;;1.67;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:53:01;4.05;;;1.77;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:55:29;3.08;;;2.00;;
20090;SDS011;10205;49.678;6.560;2022-07-29T09:58:04;2.40;;;1.63;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:00:43;6.03;;;1.85;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:03:13;4.82;;;1.85;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:05:42;6.90;;;2.10;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:08:12;4.72;;;1.75;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:10:51;3.30;;;1.85;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:13:37;3.58;;;1.65;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:16:05;2.33;;;1.42;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:18:35;4.90;;;1.92;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:21:08;2.30;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:23:36;6.57;;;1.73;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:26:07;3.00;;;1.55;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:28:37;3.55;;;1.98;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:31:05;3.28;;;1.73;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:33:46;2.33;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:36:38;6.47;;;2.20;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:39:20;1.95;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:42:12;1.83;;;1.35;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:44:45;2.92;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:47:20;2.83;;;1.58;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:50:01;2.90;;;1.55;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:55:35;4.40;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T10:58:13;3.53;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:00:42;2.17;;;1.63;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:03:10;4.65;;;1.90;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:06:13;2.60;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:08:41;2.58;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:14:03;1.73;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:19:30;2.53;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:21:59;3.75;;;1.88;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:24:29;2.25;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:27:07;2.95;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:29:41;3.55;;;2.08;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:32:20;1.63;;;1.42;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:37:40;3.08;;;1.95;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:40:09;1.75;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:42:44;3.15;;;1.75;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:45:14;2.13;;;1.92;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:47:48;3.10;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:50:32;5.25;;;2.00;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:53:11;2.08;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:55:40;4.97;;;2.20;;
20090;SDS011;10205;49.678;6.560;2022-07-29T11:58:08;3.42;;;2.15;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:00:36;4.15;;;1.90;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:03:07;3.53;;;1.63;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:05:37;2.33;;;1.95;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:08:07;3.90;;;2.00;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:10:40;2.08;;;1.88;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:13:08;4.65;;;2.20;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:15:36;3.00;;;2.10;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:18:22;2.75;;;2.00;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:20:56;2.78;;;1.83;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:23:30;3.50;;;2.20;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:25:58;3.05;;;1.98;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:28:26;4.70;;;2.00;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:30:54;3.53;;;2.13;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:33:22;3.22;;;2.10;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:35:55;3.95;;;1.90;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:38:26;3.22;;;2.30;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:40:56;2.17;;;1.83;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:43:27;4.57;;;2.30;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:45:54;3.92;;;1.92;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:48:33;4.43;;;2.00;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:51:02;11.00;;;2.47;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:53:34;3.70;;;2.17;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:56:03;1.60;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T12:58:33;3.28;;;1.95;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:01:03;3.83;;;1.85;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:03:46;3.33;;;1.90;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:06:26;2.97;;;1.90;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:09:06;4.93;;;1.90;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:11:37;2.58;;;1.88;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:14:07;3.70;;;2.10;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:16:37;2.30;;;1.92;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:19:33;2.13;;;1.92;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:22:03;4.78;;;2.00;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:24:32;7.10;;;2.65;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:27:00;13.20;;;1.98;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:29:27;2.10;;;1.73;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:31:54;4.28;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:34:22;4.90;;;2.15;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:36:49;3.53;;;1.65;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:39:17;7.40;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:41:45;4.47;;;2.13;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:44:12;3.10;;;1.83;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:46:40;1.88;;;1.38;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:49:07;2.63;;;1.38;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:51:36;1.85;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:54:04;2.35;;;1.65;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:56:35;1.60;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T13:59:03;2.45;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:01:31;3.38;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:03:58;3.45;;;1.58;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:06:25;1.40;;;1.30;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:08:52;1.95;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:11:19;2.47;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:13:47;8.18;;;1.98;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:16:16;3.10;;;1.48;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:18:43;1.70;;;1.42;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:21:10;2.22;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:23:38;3.80;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:26:05;3.53;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:28:33;3.13;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:31:00;3.35;;;1.48;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:33:28;1.50;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:35:55;1.70;;;1.30;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:38:25;2.30;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:40:52;2.42;;;1.58;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:43:19;1.95;;;1.52;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:45:46;2.13;;;1.33;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:48:13;2.72;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:50:42;3.30;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:53:09;2.60;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:55:38;2.13;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T14:58:07;1.80;;;1.70;;
20090;SDS011;10205;49.678;6.560;2022-07-29T15:00:34;1.85;;;1.75;;
20090;SDS011;10205;49.678;6.560;2022-07-29T15:03:02;2.03;;;1.80;;
20090;SDS011;10205;49.678;6.560;2022-07-29T15:05:30;1.75;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T15:07:59;3.75;;;1.60;;
20090;SDS011;10205;49.678;6.560;2022-07-29T15:10:27;1.50;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T15:12:54;3.38;;;1.40;;
20090;SDS011;10205;49.678;6.560;2022-07-29T15:15:22;1.90;;;1.50;;
20090;SDS011;10205;49.678;6.560;2022-07-29T15:17:50;1.98;;;1.73;;
20090;SDS011;10205;49.678;6.560;2022-07-29T15:20:17;2.13;;;1.92;;
20090;SDS011;10205;49.678;6.560;2022-07-29T15:22:44;1.40;;;1.30;;