sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:00:01;16.30;;;11.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:02:27;16.25;;;11.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:04:52;16.58;;;11.52;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:07:20;16.92;;;11.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:09:51;17.45;;;11.93;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:12:18;17.75;;;12.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:14:44;20.15;;;12.02;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:17:11;18.80;;;12.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:19:43;20.52;;;12.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:22:16;17.23;;;11.82;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:24:44;20.58;;;12.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:27:12;19.02;;;12.52;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:29:40;17.23;;;11.93;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:32:16;17.15;;;12.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:34:45;18.40;;;12.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:37:14;19.80;;;11.98;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:39:45;18.02;;;12.23;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:42:15;18.17;;;12.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:44:46;18.97;;;13.47;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:49:46;20.13;;;13.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:54:44;19.15;;;12.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:57:15;18.05;;;12.23;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T00:59:48;21.50;;;13.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:02:36;18.20;;;12.98;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:05:03;24.88;;;14.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:07:31;24.00;;;14.93;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:09:57;22.65;;;15.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:12:23;24.67;;;16.42;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:14:49;23.73;;;16.23;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:17:17;26.50;;;16.98;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:19:44;23.83;;;16.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:22:16;22.95;;;15.77;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:24:48;24.35;;;15.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:27:31;22.52;;;14.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:29:59;22.90;;;15.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:32:26;25.10;;;15.82;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:34:54;24.42;;;15.27;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:37:24;23.15;;;15.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:39:52;24.05;;;16.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:42:18;25.10;;;16.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:44:47;25.42;;;16.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:47:13;27.98;;;17.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:49:38;26.15;;;17.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:52:05;26.88;;;17.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:54:33;28.65;;;18.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T01:59:49;27.83;;;18.58;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:02:19;25.07;;;17.83;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:04:53;27.75;;;19.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:07:21;29.75;;;19.27;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:09:47;30.48;;;18.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:12:14;29.40;;;18.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:14:41;29.77;;;18.77;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:17:08;29.52;;;18.77;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:19:35;31.55;;;19.88;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:22:01;30.77;;;19.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:24:26;33.35;;;20.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:27:00;33.28;;;19.73;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:29:28;32.45;;;19.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:31:55;26.50;;;18.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:34:23;31.90;;;18.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:36:52;30.85;;;19.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:39:19;31.35;;;19.27;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:41:44;30.23;;;18.67;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:44:10;31.38;;;19.48;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:46:36;26.05;;;18.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:49:05;30.27;;;18.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:51:32;29.35;;;18.27;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:54:00;26.92;;;18.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:56:27;27.30;;;17.77;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T02:58:53;32.35;;;18.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:01:19;30.50;;;19.52;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:03:59;30.00;;;20.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:06:26;34.33;;;21.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:08:52;31.45;;;20.73;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:11:18;37.90;;;22.98;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:13:45;42.67;;;28.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:16:11;54.55;;;34.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:18:37;57.70;;;35.72;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:21:03;58.83;;;38.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:23:29;59.22;;;37.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:25:55;61.63;;;40.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:28:22;60.35;;;39.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:30:49;61.45;;;38.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:33:18;65.03;;;41.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:35:43;63.08;;;39.28;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:38:09;63.10;;;39.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:40:36;61.60;;;40.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:43:03;62.03;;;41.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:45:29;63.03;;;40.67;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:47:55;64.60;;;41.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:50:21;59.22;;;38.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:52:47;60.47;;;38.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:55:13;56.50;;;37.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T03:57:39;56.50;;;39.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:00:05;54.28;;;35.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:02:35;56.55;;;36.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:05:01;57.90;;;37.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:07:27;59.90;;;39.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:09:52;63.03;;;42.72;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:12:18;61.53;;;41.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:14:43;62.47;;;40.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:17:09;60.40;;;39.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:19:35;62.75;;;38.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:22:00;61.97;;;40.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:24:26;60.28;;;38.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:26:52;64.72;;;41.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:29:21;64.95;;;42.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:31:49;67.35;;;42.88;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:34:15;63.50;;;41.28;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:36:40;61.28;;;39.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:39:06;64.65;;;40.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:41:32;62.92;;;40.03;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:43:58;65.70;;;40.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:46:24;54.75;;;36.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:48:49;58.13;;;36.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:51:15;53.63;;;33.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:53:41;55.85;;;34.97;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:56:07;54.03;;;34.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T04:58:34;50.67;;;31.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:01:00;49.60;;;31.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:03:26;51.65;;;31.67;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:05:52;50.90;;;29.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:08:18;42.95;;;27.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:10:48;42.85;;;27.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:13:15;43.58;;;27.83;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:15:42;39.25;;;26.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:18:10;36.75;;;23.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:20:36;37.88;;;23.83;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:23:02;34.95;;;23.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:25:28;33.80;;;21.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:27:53;34.60;;;21.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:30:19;33.03;;;21.58;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:32:46;35.95;;;21.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:35:12;35.13;;;20.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:37:38;32.15;;;19.52;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:40:07;30.90;;;19.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:42:33;30.08;;;19.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:44:59;30.35;;;20.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:47:25;32.47;;;19.77;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:49:51;26.55;;;16.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:52:18;20.92;;;13.43;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:54:48;22.90;;;12.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:57:14;18.92;;;10.93;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T05:59:40;16.02;;;9.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:02:18;15.43;;;9.18;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:04:46;23.20;;;10.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:07:14;17.23;;;9.88;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:09:40;16.38;;;9.88;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:12:06;19.30;;;10.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:14:33;18.25;;;10.82;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:16:59;18.00;;;10.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:19:25;18.02;;;10.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:21:51;21.13;;;11.88;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:24:17;18.83;;;11.68;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:26:42;20.05;;;11.32;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:29:08;20.48;;;11.48;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:31:34;20.27;;;12.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:34:01;18.85;;;11.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:36:26;20.55;;;11.77;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:38:52;20.20;;;11.68;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:41:18;19.80;;;12.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:43:43;20.05;;;12.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:46:10;20.58;;;12.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:48:36;19.70;;;12.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:51:03;19.08;;;11.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:53:29;19.25;;;11.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:55:55;21.35;;;11.18;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T06:58:24;15.77;;;10.82;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:00:52;17.73;;;9.98;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:03:21;19.58;;;11.27;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:05:48;15.40;;;9.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:08:15;14.75;;;9.23;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:10:43;14.75;;;8.98;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:13:09;17.40;;;9.02;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:15:36;13.30;;;8.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:18:02;14.35;;;8.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:20:29;12.23;;;7.93;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:22:55;12.35;;;7.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:25:21;13.15;;;6.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:27:47;11.35;;;6.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:30:13;14.13;;;6.78;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:32:46;9.90;;;6.53;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:35:12;13.10;;;6.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:37:39;12.98;;;7.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:40:08;12.18;;;6.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:42:34;12.77;;;6.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:45:00;13.70;;;6.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:47:26;11.70;;;5.72;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:49:55;14.52;;;6.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:52:21;12.23;;;7.22;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:54:47;11.07;;;6.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:57:13;11.13;;;6.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T07:59:38;8.05;;;5.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:02:05;8.45;;;5.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:04:35;7.50;;;4.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:07:00;8.63;;;4.53;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:09:26;9.57;;;4.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:11:52;8.10;;;4.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:14:17;8.40;;;4.53;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:16:43;7.60;;;4.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:19:09;7.82;;;4.47;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:21:34;7.07;;;4.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:24:00;8.75;;;4.43;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:26:26;9.43;;;5.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:28:51;7.68;;;5.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:31:17;11.50;;;5.93;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:33:43;11.05;;;5.07;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:36:08;10.50;;;4.88;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:38:34;8.00;;;4.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:46:59;9.75;;;4.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:49:27;8.43;;;3.72;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:51:59;7.95;;;3.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:54:26;7.13;;;3.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:56:59;7.55;;;4.72;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T08:59:30;8.73;;;4.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:01:57;8.88;;;3.97;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:04:29;8.25;;;3.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:07:19;7.00;;;3.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:10:00;7.28;;;3.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:12:29;5.80;;;3.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:15:04;8.35;;;3.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:17:43;7.55;;;3.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:20:21;5.75;;;3.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:22:59;6.97;;;3.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:25:40;6.75;;;3.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:30:36;5.68;;;2.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:33:06;4.93;;;2.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:35:34;5.82;;;2.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:38:16;3.92;;;2.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:40:44;5.07;;;2.58;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:43:17;8.48;;;2.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:45:47;5.88;;;2.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:48:18;6.20;;;2.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:50:51;5.75;;;2.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:53:18;4.22;;;1.98;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:55:46;4.07;;;1.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T09:58:14;4.03;;;2.28;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T10:00:46;5.65;;;2.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T10:03:16;4.30;;;2.05;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T10:05:55;3.95;;;2.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T10:17:15;4.80;;;2.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T10:19:56;4.97;;;2.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T10:22:39;5.47;;;2.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T10:25:17;5.10;;;2.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T10:36:40;8.43;;;2.78;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T10:39:26;6.50;;;2.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T10:42:22;5.40;;;2.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T10:45:01;6.55;;;2.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T10:47:47;5.18;;;2.78;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T10:50:30;5.32;;;2.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T10:53:09;5.40;;;2.53;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T10:58:44;10.43;;;3.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:01:18;5.13;;;2.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:03:51;5.05;;;3.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:06:22;4.82;;;2.88;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:08:58;7.35;;;3.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:11:37;4.90;;;3.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:14:10;6.60;;;3.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:16:47;7.10;;;3.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:19:16;6.32;;;2.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:29:56;7.57;;;2.83;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:32:23;6.43;;;2.97;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:34:49;7.05;;;3.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:37:15;10.07;;;4.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:39:43;13.95;;;6.57;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:42:27;16.98;;;6.43;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:45:11;12.90;;;6.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:47:43;15.30;;;6.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:52:54;15.20;;;5.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T11:57:55;12.18;;;4.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:00:22;14.13;;;4.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:02:48;13.65;;;4.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:05:19;21.10;;;4.72;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:07:47;16.58;;;4.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:10:17;18.88;;;5.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:12:45;16.38;;;7.47;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:15:29;20.38;;;7.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:18:01;25.55;;;7.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:20:30;22.08;;;7.72;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:22:59;34.28;;;14.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:25:25;142.23;;;74.03;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:27:53;41.20;;;19.73;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:30:19;39.95;;;17.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:32:46;58.30;;;26.98;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:35:14;29.90;;;10.88;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:37:41;21.23;;;8.82;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:40:42;24.33;;;9.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:43:01;19.85;;;7.28;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:45:28;15.65;;;6.57;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:47:54;20.50;;;6.97;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:52:55;16.98;;;5.78;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:55:25;16.05;;;5.88;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T12:57:54;13.23;;;5.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:00:21;14.20;;;5.32;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:02:52;14.00;;;5.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:05:21;16.10;;;5.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:07:52;13.02;;;5.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:10:29;25.35;;;15.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:12:59;153.65;;;104.18;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:15:28;35.97;;;18.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:18:06;40.90;;;28.02;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:20:36;22.27;;;11.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:23:08;207.82;;;113.43;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:25:57;18.95;;;9.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:28:30;12.18;;;5.68;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:30:58;21.23;;;10.82;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:33:36;10.68;;;5.03;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:36:02;15.43;;;7.57;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:38:28;17.92;;;8.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:40:55;11.70;;;4.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:45:56;13.88;;;5.28;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:48:22;21.30;;;10.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:50:50;16.13;;;7.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:53:21;13.35;;;5.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:55:49;25.35;;;12.02;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T13:58:16;19.67;;;8.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-07-09T14:00:44;58.38;;;27.77;;