sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26164;DHT22;13914;48.178;11.716;2022-10-16T00:01:30;13.80;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:03:58;13.80;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:06:26;13.70;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:08:53;13.70;93.90
26164;DHT22;13914;48.178;11.716;2022-10-16T00:11:53;13.70;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:14:13;13.70;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:16:41;13.60;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:19:07;13.70;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:21:34;13.60;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:24:01;13.60;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:26:30;13.60;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:28:59;13.60;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:31:26;13.50;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:33:52;13.50;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:36:20;13.50;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T00:38:51;13.50;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:41:21;13.50;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:46:21;13.40;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T00:49:11;13.40;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:51:39;13.40;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T00:54:27;13.40;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T00:56:54;13.30;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T00:59:40;13.30;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T01:02:09;13.30;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T01:04:41;13.30;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T01:13:03;13.20;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T01:15:41;13.20;94.40
26164;DHT22;13914;48.178;11.716;2022-10-16T01:18:32;13.20;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T01:21:08;13.20;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T01:26:50;13.10;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T01:32:27;13.10;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T01:38:08;13.10;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T01:40:37;13.10;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T01:43:08;13.10;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T01:45:37;13.10;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T01:48:04;13.00;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T01:50:35;13.00;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T01:53:05;13.00;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T01:55:33;13.00;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T01:58:02;12.90;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T02:00:33;12.90;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T02:03:01;12.90;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T02:05:28;12.90;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T02:07:59;12.90;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T02:10:25;12.90;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T02:12:59;12.90;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T02:15:28;12.80;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T02:17:54;12.80;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T02:20:25;12.80;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T02:22:54;12.80;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T02:25:33;12.80;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T02:28:03;12.80;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T02:30:37;12.80;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T02:33:07;12.80;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T02:35:37;12.80;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T02:38:03;12.80;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T02:40:30;12.80;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T02:42:57;12.70;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T02:45:23;12.70;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T02:47:52;12.70;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T02:50:18;12.70;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T02:52:43;12.70;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T02:55:10;12.70;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T02:57:36;12.70;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:00:05;12.60;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:02:36;12.60;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T03:05:02;12.70;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:07:28;12.60;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T03:09:55;12.60;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T03:12:23;12.60;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:14:51;12.60;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:17:16;12.50;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:19:44;12.60;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T03:22:10;12.50;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:24:37;12.50;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:27:04;12.50;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:29:32;12.50;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:31:58;12.50;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:34:24;12.40;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T03:36:52;12.40;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:39:18;12.40;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:41:45;12.40;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:44:13;12.40;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:46:39;12.40;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T03:49:04;12.40;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T03:51:30;12.40;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T03:53:58;12.30;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T03:56:27;12.30;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T03:58:54;12.30;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T04:01:21;12.30;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T04:03:47;12.30;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T04:06:13;12.30;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T04:08:39;12.30;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T04:11:07;12.30;94.40
26164;DHT22;13914;48.178;11.716;2022-10-16T04:13:36;12.30;94.50
26164;DHT22;13914;48.178;11.716;2022-10-16T04:16:03;12.30;94.40
26164;DHT22;13914;48.178;11.716;2022-10-16T04:18:30;12.20;94.40
26164;DHT22;13914;48.178;11.716;2022-10-16T04:21:01;12.20;94.40
26164;DHT22;13914;48.178;11.716;2022-10-16T04:23:51;12.20;94.40
26164;DHT22;13914;48.178;11.716;2022-10-16T04:26:19;12.20;94.40
26164;DHT22;13914;48.178;11.716;2022-10-16T04:28:47;12.20;94.50
26164;DHT22;13914;48.178;11.716;2022-10-16T04:31:13;12.20;94.50
26164;DHT22;13914;48.178;11.716;2022-10-16T04:33:41;12.20;94.70
26164;DHT22;13914;48.178;11.716;2022-10-16T04:36:08;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T04:38:38;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T04:41:06;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T04:43:34;12.20;94.70
26164;DHT22;13914;48.178;11.716;2022-10-16T04:46:00;12.20;94.70
26164;DHT22;13914;48.178;11.716;2022-10-16T04:48:28;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T04:50:56;12.20;94.70
26164;DHT22;13914;48.178;11.716;2022-10-16T04:53:21;12.20;94.50
26164;DHT22;13914;48.178;11.716;2022-10-16T04:55:51;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T04:58:23;12.20;94.70
26164;DHT22;13914;48.178;11.716;2022-10-16T05:00:50;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T05:03:17;12.20;94.90
26164;DHT22;13914;48.178;11.716;2022-10-16T05:05:44;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T05:08:12;12.20;94.50
26164;DHT22;13914;48.178;11.716;2022-10-16T05:10:41;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T05:13:09;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T05:15:35;12.20;94.70
26164;DHT22;13914;48.178;11.716;2022-10-16T05:18:02;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T05:20:29;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T05:22:56;12.20;94.50
26164;DHT22;13914;48.178;11.716;2022-10-16T05:25:23;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T05:27:50;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T05:30:18;12.20;94.50
26164;DHT22;13914;48.178;11.716;2022-10-16T05:32:47;12.20;94.50
26164;DHT22;13914;48.178;11.716;2022-10-16T05:35:16;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T05:37:44;12.20;94.50
26164;DHT22;13914;48.178;11.716;2022-10-16T05:40:11;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T05:42:41;12.20;94.70
26164;DHT22;13914;48.178;11.716;2022-10-16T05:45:09;12.20;94.70
26164;DHT22;13914;48.178;11.716;2022-10-16T05:47:39;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T05:50:06;12.30;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T05:52:33;12.30;94.90
26164;DHT22;13914;48.178;11.716;2022-10-16T05:55:00;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T05:57:28;12.30;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T05:59:56;12.20;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T06:02:22;12.30;94.70
26164;DHT22;13914;48.178;11.716;2022-10-16T06:04:51;12.30;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T06:07:21;12.30;94.70
26164;DHT22;13914;48.178;11.716;2022-10-16T06:09:49;12.30;94.70
26164;DHT22;13914;48.178;11.716;2022-10-16T06:12:16;12.30;95.00
26164;DHT22;13914;48.178;11.716;2022-10-16T06:14:42;12.30;94.40
26164;DHT22;13914;48.178;11.716;2022-10-16T06:17:09;12.30;94.40
26164;DHT22;13914;48.178;11.716;2022-10-16T06:19:36;12.30;94.40
26164;DHT22;13914;48.178;11.716;2022-10-16T06:22:03;12.30;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T06:24:30;12.30;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T06:26:57;12.30;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T06:29:25;12.30;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T06:31:52;12.30;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T06:34:19;12.40;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T06:36:46;12.40;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T06:39:13;12.40;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T06:41:41;12.40;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T06:44:08;12.40;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T06:46:34;12.40;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T06:49:01;12.50;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T06:51:28;12.50;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T06:53:55;12.50;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T06:56:26;12.50;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T06:58:55;12.50;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T07:01:23;12.50;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T07:03:49;12.50;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T07:06:17;12.50;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T07:08:46;12.60;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T07:11:13;12.60;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T07:13:43;12.60;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T07:16:13;12.60;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T07:18:41;12.60;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T07:21:13;12.60;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T07:23:59;12.60;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T07:26:27;12.60;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T07:28:56;12.70;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T07:31:26;12.70;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T07:33:52;12.70;94.10
26164;DHT22;13914;48.178;11.716;2022-10-16T07:36:20;12.70;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T07:38:46;12.70;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T07:41:13;12.70;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T07:43:40;12.80;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T07:46:10;12.80;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T07:48:35;12.80;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T07:51:02;12.90;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T07:53:29;13.00;94.20
26164;DHT22;13914;48.178;11.716;2022-10-16T07:55:58;13.10;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T07:58:29;13.10;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T08:00:55;13.30;94.40
26164;DHT22;13914;48.178;11.716;2022-10-16T08:03:21;13.30;94.40
26164;DHT22;13914;48.178;11.716;2022-10-16T08:05:47;13.40;94.50
26164;DHT22;13914;48.178;11.716;2022-10-16T08:08:13;13.60;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T08:10:40;13.60;94.70
26164;DHT22;13914;48.178;11.716;2022-10-16T08:13:06;13.80;94.80
26164;DHT22;13914;48.178;11.716;2022-10-16T08:15:31;13.90;94.70
26164;DHT22;13914;48.178;11.716;2022-10-16T08:17:59;14.00;94.70
26164;DHT22;13914;48.178;11.716;2022-10-16T08:20:27;14.10;94.70
26164;DHT22;13914;48.178;11.716;2022-10-16T08:22:55;14.20;95.00
26164;DHT22;13914;48.178;11.716;2022-10-16T08:25:22;14.30;94.90
26164;DHT22;13914;48.178;11.716;2022-10-16T08:27:50;14.50;94.80
26164;DHT22;13914;48.178;11.716;2022-10-16T08:30:18;14.60;95.40
26164;DHT22;13914;48.178;11.716;2022-10-16T08:32:46;14.80;95.10
26164;DHT22;13914;48.178;11.716;2022-10-16T08:35:13;14.90;95.30
26164;DHT22;13914;48.178;11.716;2022-10-16T08:37:40;15.10;95.40
26164;DHT22;13914;48.178;11.716;2022-10-16T08:40:07;15.20;95.30
26164;DHT22;13914;48.178;11.716;2022-10-16T08:48:46;15.70;95.30
26164;DHT22;13914;48.178;11.716;2022-10-16T08:51:20;15.90;95.20
26164;DHT22;13914;48.178;11.716;2022-10-16T08:53:58;16.00;95.20
26164;DHT22;13914;48.178;11.716;2022-10-16T08:56:25;16.20;95.30
26164;DHT22;13914;48.178;11.716;2022-10-16T08:58:51;16.40;95.00
26164;DHT22;13914;48.178;11.716;2022-10-16T09:01:19;16.50;94.80
26164;DHT22;13914;48.178;11.716;2022-10-16T09:06:43;16.80;94.90
26164;DHT22;13914;48.178;11.716;2022-10-16T09:12:19;17.20;94.90
26164;DHT22;13914;48.178;11.716;2022-10-16T09:17:49;17.60;94.60
26164;DHT22;13914;48.178;11.716;2022-10-16T09:22:45;17.90;94.50
26164;DHT22;13914;48.178;11.716;2022-10-16T09:25:15;18.00;94.50
26164;DHT22;13914;48.178;11.716;2022-10-16T09:27:44;18.10;94.90
26164;DHT22;13914;48.178;11.716;2022-10-16T09:30:12;18.20;94.50
26164;DHT22;13914;48.178;11.716;2022-10-16T09:32:40;18.30;94.40
26164;DHT22;13914;48.178;11.716;2022-10-16T09:35:11;18.40;94.30
26164;DHT22;13914;48.178;11.716;2022-10-16T09:37:40;18.50;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T09:40:12;18.70;94.00
26164;DHT22;13914;48.178;11.716;2022-10-16T09:42:38;18.80;93.30
26164;DHT22;13914;48.178;11.716;2022-10-16T09:45:04;19.00;93.20
26164;DHT22;13914;48.178;11.716;2022-10-16T09:47:32;19.00;92.90
26164;DHT22;13914;48.178;11.716;2022-10-16T09:50:03;19.10;93.40
26164;DHT22;13914;48.178;11.716;2022-10-16T09:52:45;19.20;93.20
26164;DHT22;13914;48.178;11.716;2022-10-16T09:55:13;19.30;93.00
26164;DHT22;13914;48.178;11.716;2022-10-16T09:57:50;19.40;93.20
26164;DHT22;13914;48.178;11.716;2022-10-16T10:00:21;19.50;93.20
26164;DHT22;13914;48.178;11.716;2022-10-16T10:02:50;19.60;92.30
26164;DHT22;13914;48.178;11.716;2022-10-16T10:05:37;19.80;91.70
26164;DHT22;13914;48.178;11.716;2022-10-16T10:08:02;19.80;92.50
26164;DHT22;13914;48.178;11.716;2022-10-16T10:10:37;20.00;91.70
26164;DHT22;13914;48.178;11.716;2022-10-16T10:13:17;20.10;91.40
26164;DHT22;13914;48.178;11.716;2022-10-16T10:15:44;20.20;91.10
26164;DHT22;13914;48.178;11.716;2022-10-16T10:18:18;20.30;91.90
26164;DHT22;13914;48.178;11.716;2022-10-16T10:20:58;20.40;92.20
26164;DHT22;13914;48.178;11.716;2022-10-16T10:23:26;20.50;91.80
26164;DHT22;13914;48.178;11.716;2022-10-16T10:28:42;20.70;92.10
26164;DHT22;13914;48.178;11.716;2022-10-16T10:37:22;21.00;90.80
26164;DHT22;13914;48.178;11.716;2022-10-16T10:40:17;21.10;91.00
26164;DHT22;13914;48.178;11.716;2022-10-16T10:53:21;21.70;90.20
26164;DHT22;13914;48.178;11.716;2022-10-16T10:58:35;21.80;90.10
26164;DHT22;13914;48.178;11.716;2022-10-16T11:01:13;21.90;89.80
26164;DHT22;13914;48.178;11.716;2022-10-16T11:09:35;22.20;84.40
26164;DHT22;13914;48.178;11.716;2022-10-16T11:12:19;22.20;83.20
26164;DHT22;13914;48.178;11.716;2022-10-16T11:14:58;22.30;85.00
26164;DHT22;13914;48.178;11.716;2022-10-16T11:17:33;22.40;82.00
26164;DHT22;13914;48.178;11.716;2022-10-16T11:22:35;22.50;81.00
26164;DHT22;13914;48.178;11.716;2022-10-16T11:27:43;22.70;84.60
26164;DHT22;13914;48.178;11.716;2022-10-16T11:30:20;22.70;85.90
26164;DHT22;13914;48.178;11.716;2022-10-16T11:33:04;22.80;83.20
26164;DHT22;13914;48.178;11.716;2022-10-16T11:35:49;22.90;85.30
26164;DHT22;13914;48.178;11.716;2022-10-16T11:38:24;22.90;80.80
26164;DHT22;13914;48.178;11.716;2022-10-16T11:40:58;22.90;79.60
26164;DHT22;13914;48.178;11.716;2022-10-16T11:43:32;23.00;80.30
26164;DHT22;13914;48.178;11.716;2022-10-16T11:46:07;23.10;86.10
26164;DHT22;13914;48.178;11.716;2022-10-16T11:48:39;23.10;86.00
26164;DHT22;13914;48.178;11.716;2022-10-16T11:53:47;23.20;80.30
26164;DHT22;13914;48.178;11.716;2022-10-16T11:56:17;23.30;80.10
26164;DHT22;13914;48.178;11.716;2022-10-16T12:01:32;23.30;79.60
26164;DHT22;13914;48.178;11.716;2022-10-16T12:06:48;23.40;84.70
26164;DHT22;13914;48.178;11.716;2022-10-16T12:09:26;23.50;84.70
26164;DHT22;13914;48.178;11.716;2022-10-16T12:11:53;23.50;83.10
26164;DHT22;13914;48.178;11.716;2022-10-16T12:17:01;23.60;86.10
26164;DHT22;13914;48.178;11.716;2022-10-16T12:19:32;23.60;85.30
26164;DHT22;13914;48.178;11.716;2022-10-16T12:22:01;23.70;83.90
26164;DHT22;13914;48.178;11.716;2022-10-16T12:26:59;23.70;79.60
26164;DHT22;13914;48.178;11.716;2022-10-16T12:29:33;23.80;83.50
26164;DHT22;13914;48.178;11.716;2022-10-16T12:32:02;23.80;79.80
26164;DHT22;13914;48.178;11.716;2022-10-16T12:34:39;23.90;85.60
26164;DHT22;13914;48.178;11.716;2022-10-16T12:37:27;23.80;85.00
26164;DHT22;13914;48.178;11.716;2022-10-16T12:39:54;23.80;85.50
26164;DHT22;13914;48.178;11.716;2022-10-16T12:44:48;23.90;86.60
26164;DHT22;13914;48.178;11.716;2022-10-16T12:47:34;24.00;83.90
26164;DHT22;13914;48.178;11.716;2022-10-16T12:50:03;24.00;81.20
26164;DHT22;13914;48.178;11.716;2022-10-16T12:52:50;24.00;86.40
26164;DHT22;13914;48.178;11.716;2022-10-16T12:55:16;24.10;88.30
26164;DHT22;13914;48.178;11.716;2022-10-16T13:00:28;24.20;88.70
26164;DHT22;13914;48.178;11.716;2022-10-16T13:05:46;24.30;88.80
26164;DHT22;13914;48.178;11.716;2022-10-16T13:10:55;24.40;88.00
26164;DHT22;13914;48.178;11.716;2022-10-16T13:29:32;24.50;79.40
26164;DHT22;13914;48.178;11.716;2022-10-16T13:31:58;24.60;85.40
26164;DHT22;13914;48.178;11.716;2022-10-16T13:34:26;24.60;87.00
26164;DHT22;13914;48.178;11.716;2022-10-16T13:36:52;24.60;87.60
26164;DHT22;13914;48.178;11.716;2022-10-16T13:39:28;24.70;86.90
26164;DHT22;13914;48.178;11.716;2022-10-16T13:42:01;24.70;88.00
26164;DHT22;13914;48.178;11.716;2022-10-16T13:44:31;24.70;85.10
26164;DHT22;13914;48.178;11.716;2022-10-16T13:47:02;24.60;80.10
26164;DHT22;13914;48.178;11.716;2022-10-16T13:49:27;24.60;83.00
26164;DHT22;13914;48.178;11.716;2022-10-16T13:51:54;24.60;84.60
26164;DHT22;13914;48.178;11.716;2022-10-16T13:54:20;24.60;84.80
26164;DHT22;13914;48.178;11.716;2022-10-16T13:56:46;24.50;84.20
26164;DHT22;13914;48.178;11.716;2022-10-16T14:02:00;24.60;85.10
26164;DHT22;13914;48.178;11.716;2022-10-16T14:04:34;24.50;82.90
26164;DHT22;13914;48.178;11.716;2022-10-16T14:07:04;24.50;81.60
26164;DHT22;13914;48.178;11.716;2022-10-16T14:09:30;24.50;85.20
26164;DHT22;13914;48.178;11.716;2022-10-16T14:11:58;24.40;84.40
26164;DHT22;13914;48.178;11.716;2022-10-16T14:14:26;24.40;83.20
26164;DHT22;13914;48.178;11.716;2022-10-16T14:16:58;24.40;85.00
26164;DHT22;13914;48.178;11.716;2022-10-16T14:19:24;24.30;83.40
26164;DHT22;13914;48.178;11.716;2022-10-16T14:21:51;24.40;85.10
26164;DHT22;13914;48.178;11.716;2022-10-16T14:24:30;24.40;85.50
26164;DHT22;13914;48.178;11.716;2022-10-16T14:26:57;24.40;85.80
26164;DHT22;13914;48.178;11.716;2022-10-16T14:29:24;24.40;85.30
26164;DHT22;13914;48.178;11.716;2022-10-16T14:34:28;24.30;83.90
26164;DHT22;13914;48.178;11.716;2022-10-16T14:36:54;24.30;84.40
26164;DHT22;13914;48.178;11.716;2022-10-16T14:39:22;24.20;83.00
26164;DHT22;13914;48.178;11.716;2022-10-16T14:41:51;24.10;79.70
26164;DHT22;13914;48.178;11.716;2022-10-16T14:44:17;24.00;79.50
26164;DHT22;13914;48.178;11.716;2022-10-16T14:46:46;24.00;82.10
26164;DHT22;13914;48.178;11.716;2022-10-16T14:49:15;24.00;83.80
26164;DHT22;13914;48.178;11.716;2022-10-16T14:51:42;24.00;81.50
26164;DHT22;13914;48.178;11.716;2022-10-16T14:54:13;23.90;83.60
26164;DHT22;13914;48.178;11.716;2022-10-16T14:56:48;23.90;83.70
26164;DHT22;13914;48.178;11.716;2022-10-16T14:59:19;23.80;79.50
26164;DHT22;13914;48.178;11.716;2022-10-16T15:01:53;23.80;82.00
26164;DHT22;13914;48.178;11.716;2022-10-16T15:04:18;23.70;81.30
26164;DHT22;13914;48.178;11.716;2022-10-16T15:06:44;23.60;82.50
26164;DHT22;13914;48.178;11.716;2022-10-16T15:09:10;23.50;82.60
26164;DHT22;13914;48.178;11.716;2022-10-16T15:11:36;23.50;84.00
26164;DHT22;13914;48.178;11.716;2022-10-16T15:14:01;23.50;84.00
26164;DHT22;13914;48.178;11.716;2022-10-16T15:16:28;23.40;83.80
26164;DHT22;13914;48.178;11.716;2022-10-16T15:18:54;23.40;82.60
26164;DHT22;13914;48.178;11.716;2022-10-16T15:21:31;23.30;80.70
26164;DHT22;13914;48.178;11.716;2022-10-16T15:23:58;23.20;82.30
26164;DHT22;13914;48.178;11.716;2022-10-16T15:26:25;23.10;82.60
26164;DHT22;13914;48.178;11.716;2022-10-16T15:28:52;23.10;82.60
26164;DHT22;13914;48.178;11.716;2022-10-16T15:31:18;22.90;82.70
26164;DHT22;13914;48.178;11.716;2022-10-16T15:33:44;22.90;83.00
26164;DHT22;13914;48.178;11.716;2022-10-16T15:36:12;22.90;84.60
26164;DHT22;13914;48.178;11.716;2022-10-16T15:38:39;22.80;83.50
26164;DHT22;13914;48.178;11.716;2022-10-16T15:41:04;22.80;84.60
26164;DHT22;13914;48.178;11.716;2022-10-16T15:43:30;22.80;83.70
26164;DHT22;13914;48.178;11.716;2022-10-16T15:45:59;22.70;83.30
26164;DHT22;13914;48.178;11.716;2022-10-16T15:48:29;22.70;84.60
26164;DHT22;13914;48.178;11.716;2022-10-16T15:50:55;22.60;85.80
26164;DHT22;13914;48.178;11.716;2022-10-16T15:53:21;22.60;85.90
26164;DHT22;13914;48.178;11.716;2022-10-16T15:55:47;22.60;85.80
26164;DHT22;13914;48.178;11.716;2022-10-16T15:58:13;22.50;86.00
26164;DHT22;13914;48.178;11.716;2022-10-16T16:00:39;22.50;86.30
26164;DHT22;13914;48.178;11.716;2022-10-16T16:03:04;22.40;86.40
26164;DHT22;13914;48.178;11.716;2022-10-16T16:05:30;22.40;86.60
26164;DHT22;13914;48.178;11.716;2022-10-16T16:07:56;22.40;86.70
26164;DHT22;13914;48.178;11.716;2022-10-16T16:10:22;22.20;86.60
26164;DHT22;13914;48.178;11.716;2022-10-16T16:12:48;22.20;86.70
26164;DHT22;13914;48.178;11.716;2022-10-16T16:15:19;22.10;85.70
26164;DHT22;13914;48.178;11.716;2022-10-16T16:17:45;22.10;86.90
26164;DHT22;13914;48.178;11.716;2022-10-16T16:20:11;22.00;86.60
26164;DHT22;13914;48.178;11.716;2022-10-16T16:22:37;22.00;87.00
26164;DHT22;13914;48.178;11.716;2022-10-16T16:25:03;21.90;87.00
26164;DHT22;13914;48.178;11.716;2022-10-16T16:27:29;21.90;87.10
26164;DHT22;13914;48.178;11.716;2022-10-16T16:29:58;21.80;87.60
26164;DHT22;13914;48.178;11.716;2022-10-16T16:32:24;21.80;88.00
26164;DHT22;13914;48.178;11.716;2022-10-16T16:34:49;21.70;88.10
26164;DHT22;13914;48.178;11.716;2022-10-16T16:37:16;21.70;87.60
26164;DHT22;13914;48.178;11.716;2022-10-16T16:39:42;21.60;87.30
26164;DHT22;13914;48.178;11.716;2022-10-16T16:42:10;21.50;87.50
26164;DHT22;13914;48.178;11.716;2022-10-16T16:44:36;21.40;87.50
26164;DHT22;13914;48.178;11.716;2022-10-16T16:47:02;21.40;87.90
26164;DHT22;13914;48.178;11.716;2022-10-16T16:49:31;21.30;87.00
26164;DHT22;13914;48.178;11.716;2022-10-16T16:51:57;21.30;88.00
26164;DHT22;13914;48.178;11.716;2022-10-16T16:54:23;21.20;88.60
26164;DHT22;13914;48.178;11.716;2022-10-16T16:56:48;21.20;88.80
26164;DHT22;13914;48.178;11.716;2022-10-16T16:59:15;21.10;88.90
26164;DHT22;13914;48.178;11.716;2022-10-16T17:01:45;21.00;89.00
26164;DHT22;13914;48.178;11.716;2022-10-16T17:04:11;21.00;89.40
26164;DHT22;13914;48.178;11.716;2022-10-16T17:06:36;20.90;89.40
26164;DHT22;13914;48.178;11.716;2022-10-16T17:09:03;20.80;89.70
26164;DHT22;13914;48.178;11.716;2022-10-16T17:11:32;20.80;89.50
26164;DHT22;13914;48.178;11.716;2022-10-16T17:13:58;20.70;89.60
26164;DHT22;13914;48.178;11.716;2022-10-16T17:16:26;20.70;89.80
26164;DHT22;13914;48.178;11.716;2022-10-16T17:18:53;20.60;89.90
26164;DHT22;13914;48.178;11.716;2022-10-16T17:21:20;20.50;89.80