sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:01:36;31;24;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:04:01;31;27;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:06:27;31;29;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:08:51;29;23;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:11:17;31;28;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:13:42;34;29;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:16:09;28;27;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:18:33;28;24;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:20:59;30;25;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:23:24;29;26;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:25:50;27;26;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:28:15;31;31;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:30:41;32;26;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:33:07;31;28;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:35:32;26;22;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:37:58;31;26;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:40:23;33;28;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:42:49;34;33;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:45:14;38;34;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:47:40;33;29;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:50:05;35;28;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:52:30;36;29;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:54:56;36;32;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:57:21;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T00:59:46;34;30;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:02:12;37;32;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:04:37;35;31;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:07:05;32;31;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:09:31;38;33;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:11:57;33;29;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:14:22;39;35;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:16:44;36;33;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:21:35;36;32;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:24:01;41;34;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:26:28;39;31;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:28:53;36;34;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:31:18;41;37;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:33:43;32;30;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:36:07;40;34;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:38:32;38;33;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:40:57;38;33;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:43:23;42;35;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:45:48;33;30;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:48:13;38;32;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:50:39;35;32;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:53:04;37;34;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:55:29;37;33;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T01:57:54;37;36;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:00:20;43;38;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:02:46;45;37;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:05:11;37;35;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:07:36;35;34;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:10:03;37;36;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:12:28;41;36;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:14:53;36;32;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:17:18;46;37;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:19:44;42;36;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:22:09;44;39;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:24:35;44;41;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:27:00;51;42;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:29:25;38;37;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:31:51;63;55;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:34:16;87;69;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:36:42;62;53;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:39:07;53;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:41:32;53;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:43:57;44;37;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:46:22;43;39;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:48:48;45;41;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:51:13;41;39;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:53:39;44;38;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:56:04;48;44;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T02:58:29;46;44;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:00:59;51;46;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:03:21;44;37;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:05:51;52;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:08:11;42;36;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:10:37;44;37;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:13:03;50;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:15:28;40;36;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:17:55;44;35;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:20:19;43;36;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:22:45;45;38;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:25:10;50;42;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:27:35;48;41;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:30:01;46;41;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:32:26;45;38;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:34:51;42;38;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:37:17;42;39;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:39:42;46;38;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:42:07;44;40;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:44:33;46;41;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:46:59;52;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:49:25;49;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:51:50;51;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:54:16;47;37;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:56:41;37;33;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T03:59:07;44;37;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:01:33;36;31;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:03:59;41;36;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:06:24;47;41;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:08:50;48;42;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:11:16;43;37;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:13:42;40;33;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:16:07;37;33;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:18:32;40;38;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:20:58;43;40;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:23:23;43;36;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:25:48;51;40;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:28:14;40;37;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:30:39;48;41;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:33:05;49;42;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:35:31;49;42;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:37:56;49;40;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:40:22;48;41;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:42:47;42;38;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:45:13;57;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:47:38;54;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:50:03;51;44;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:52:28;50;44;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:54:54;50;42;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:57:20;51;46;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T04:59:46;56;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:02:11;55;46;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:04:37;49;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:07:02;48;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:09:27;54;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:11:53;55;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:14:17;50;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:16:43;52;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:19:09;54;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:21:34;54;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:24:00;58;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:26:26;56;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:28:51;55;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:31:17;48;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:33:43;48;42;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:36:08;53;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:38:33;50;42;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:40:59;58;50;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:43:24;54;44;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:45:50;59;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:48:15;54;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:50:41;51;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:53:07;57;44;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:55:32;52;46;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T05:57:58;47;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:00:23;57;49;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:02:48;51;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:05:14;53;52;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:07:39;54;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:10:06;51;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:12:30;54;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:14:56;50;42;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:17:22;54;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:19:47;51;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:22:13;56;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:24:38;54;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:27:04;58;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:29:29;44;42;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:31:54;56;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:34:20;63;54;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:36:46;61;55;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:39:11;56;50;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:41:37;65;52;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:44:02;61;52;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:46:28;58;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:48:53;60;53;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:51:19;57;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:53:44;59;49;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:56:09;51;46;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T06:58:35;57;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:01:00;55;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:03:26;56;53;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:05:51;58;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:08:17;58;54;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:10:42;69;61;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:13:08;66;57;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:15:34;66;56;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:17:59;56;49;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:20:25;59;49;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:22:50;60;52;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:25:16;55;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:27:42;58;52;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:30:07;67;57;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:32:32;58;55;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:34:58;54;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:37:23;59;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:39:49;57;52;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:42:14;59;49;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:44:40;52;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:47:05;53;49;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:49:30;52;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:51:56;53;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:54:21;50;41;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:56:46;57;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T07:59:11;56;52;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:01:37;56;50;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:04:03;60;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:06:28;56;46;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:08:54;53;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:11:20;51;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:13:45;61;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:16:11;55;46;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:18:37;57;52;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:21:02;57;50;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:23:27;57;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:25:53;51;46;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:28:18;59;54;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:30:43;50;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:33:09;57;50;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:35:34;63;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:37:59;58;53;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:40:26;54;53;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:42:50;58;50;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:45:16;56;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:47:42;51;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:50:07;56;50;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:52:32;52;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:54:58;52;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:57:23;55;49;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T08:59:48;59;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:02:14;52;46;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:04:39;58;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:07:05;53;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:09:31;55;49;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:11:55;59;53;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:14:21;55;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:16:46;49;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:19:12;63;55;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:21:37;62;55;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:24:04;51;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:26:32;49;46;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:28:53;56;46;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:31:18;55;49;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:33:44;53;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:36:10;54;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:38:37;56;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:41:00;54;46;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:43:25;53;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:45:50;57;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:48:16;59;49;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:50:41;56;49;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:53:07;57;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:55:33;51;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T09:57:58;55;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:00:23;54;49;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:02:49;54;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:05:15;54;50;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:07:40;62;53;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:10:05;54;49;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:12:31;58;52;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:14:56;52;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:17:20;54;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:19:45;57;49;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:22:12;57;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:27:03;60;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:29:36;59;50;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:31:54;55;50;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:34:19;62;53;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:36:45;52;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:39:13;55;49;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:41:36;58;52;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:44:05;52;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:46:27;52;44;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:48:52;54;51;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:51:17;52;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:53:44;60;52;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:56:12;56;50;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T10:58:34;53;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:00:59;56;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:03:24;64;52;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:05:50;54;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:10:40;58;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:13:06;57;48;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:15:31;52;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:17:56;51;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:20:21;49;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:22:47;46;41;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:25:12;55;47;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:27:37;48;44;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:30:03;51;44;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:32:28;44;42;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:34:53;47;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:37:20;45;44;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:39:46;49;46;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:42:09;42;40;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:44:35;47;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:47:01;51;42;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:51:51;45;40;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:54:16;43;40;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:56:42;47;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T11:59:07;50;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:01:33;42;38;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:03:59;54;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:06:26;41;37;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:08:50;42;40;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:11:16;52;45;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:13:42;45;41;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:16:07;38;36;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:18:32;43;39;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:20:58;42;40;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:23:23;40;34;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:25:49;46;40;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:28:16;37;33;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:30:41;39;36;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:33:06;43;38;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:35:31;35;34;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:37:56;44;38;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:40:22;44;38;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:42:47;41;34;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:45:12;39;34;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:47:37;39;35;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:50:03;35;34;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:52:28;38;34;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:54:54;42;36;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:57:19;37;35;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T12:59:44;36;31;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:02:10;44;38;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:04:35;41;37;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:07:01;37;35;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:09:27;42;36;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:11:52;37;35;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:14:17;36;33;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:16:42;48;43;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:19:08;46;38;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:21:35;41;35;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:23:59;29;28;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:26:24;42;35;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:28:50;44;39;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:31:15;34;32;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:33:40;38;35;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:36:06;37;32;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:38:31;44;35;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:40:56;37;30;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:43:22;38;31;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:45:47;30;28;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:48:13;31;29;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:50:38;33;29;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:53:03;35;30;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:55:29;34;28;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T13:57:54;43;33;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:00:20;37;31;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:02:45;30;29;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:05:10;31;28;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:07:35;34;32;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:10:02;34;32;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:12:27;32;31;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:14:51;32;30;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:17:17;32;26;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:19:42;28;27;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:22:08;27;23;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:24:33;26;25;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:26:59;28;24;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:29:25;26;25;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:31:50;27;26;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:34:16;32;29;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:36:40;26;23;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:39:06;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:41:31;27;21;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:43:57;28;24;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:46:22;22;21;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:48:47;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:51:12;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:53:38;24;22;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:56:03;32;29;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T14:58:29;23;22;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:00:54;31;26;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:03:20;28;26;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:05:46;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:08:10;30;27;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:10:35;30;25;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:13:01;27;21;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:15:26;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:17:52;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:20:16;21;21;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:22:42;27;22;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:25:07;23;23;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:27:32;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:29:57;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:32:23;27;26;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:34:48;25;24;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:37:14;23;23;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:39:39;28;24;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:42:05;24;24;
74333;PMS5003;62753;40.394;-80.022;2023-08-06T15:44:31;25;24;