sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84779;BME280;75010;50.866;20.620;2024-02-26T00:00:11;980;;;5.3;100
84779;BME280;75010;50.866;20.620;2024-02-26T00:10:14;980;;;5.3;100
84779;BME280;75010;50.866;20.620;2024-02-26T00:20:06;980;;;5.2;100
84779;BME280;75010;50.866;20.620;2024-02-26T00:30:06;980;;;5.2;100
84779;BME280;75010;50.866;20.620;2024-02-26T00:40:03;980;;;5;100
84779;BME280;75010;50.866;20.620;2024-02-26T00:50:05;979;;;4.9;100
84779;BME280;75010;50.866;20.620;2024-02-26T01:00:18;979;;;4.9;100
84779;BME280;75010;50.866;20.620;2024-02-26T01:10:09;979;;;4.9;100
84779;BME280;75010;50.866;20.620;2024-02-26T01:20:12;979;;;4.9;100
84779;BME280;75010;50.866;20.620;2024-02-26T01:30:09;980;;;4.9;100
84779;BME280;75010;50.866;20.620;2024-02-26T01:40:09;980;;;4.9;100
84779;BME280;75010;50.866;20.620;2024-02-26T01:50:13;979;;;5.1;100
84779;BME280;75010;50.866;20.620;2024-02-26T02:00:18;979;;;5.1;100
84779;BME280;75010;50.866;20.620;2024-02-26T02:10:10;979;;;5.4;100
84779;BME280;75010;50.866;20.620;2024-02-26T02:20:26;979;;;5.2;100
84779;BME280;75010;50.866;20.620;2024-02-26T02:30:08;979;;;5.2;100
84779;BME280;75010;50.866;20.620;2024-02-26T02:40:07;979;;;5.1;100
84779;BME280;75010;50.866;20.620;2024-02-26T02:50:03;979;;;5.1;100
84779;BME280;75010;50.866;20.620;2024-02-26T03:00:06;979;;;4.6;100
84779;BME280;75010;50.866;20.620;2024-02-26T03:10:09;979;;;4.6;100
84779;BME280;75010;50.866;20.620;2024-02-26T03:20:14;979;;;4.3;100
84779;BME280;75010;50.866;20.620;2024-02-26T03:30:11;979;;;4.3;100
84779;BME280;75010;50.866;20.620;2024-02-26T03:40:14;979;;;4.4;100
84779;BME280;75010;50.866;20.620;2024-02-26T03:50:11;979;;;4.3;100
84779;BME280;75010;50.866;20.620;2024-02-26T04:00:07;979;;;4.3;100
84779;BME280;75010;50.866;20.620;2024-02-26T04:10:17;979;;;4.2;100
84779;BME280;75010;50.866;20.620;2024-02-26T04:20:16;979;;;4.2;100
84779;BME280;75010;50.866;20.620;2024-02-26T04:30:10;979;;;4.3;100
84779;BME280;75010;50.866;20.620;2024-02-26T04:40:09;979;;;4.3;100
84779;BME280;75010;50.866;20.620;2024-02-26T04:50:09;979;;;4.3;100
84779;BME280;75010;50.866;20.620;2024-02-26T05:00:13;979;;;4.3;100
84779;BME280;75010;50.866;20.620;2024-02-26T05:10:12;979;;;4.4;100
84779;BME280;75010;50.866;20.620;2024-02-26T05:20:11;979;;;5.4;100
84779;BME280;75010;50.866;20.620;2024-02-26T05:30:14;979;;;5.4;100
84779;BME280;75010;50.866;20.620;2024-02-26T05:40:11;979;;;5.9;100
84779;BME280;75010;50.866;20.620;2024-02-26T05:50:08;979;;;5.9;100
84779;BME280;75010;50.866;20.620;2024-02-26T06:00:06;979;;;6.6;100
84779;BME280;75010;50.866;20.620;2024-02-26T06:10:10;979;;;6.6;100
84779;BME280;75010;50.866;20.620;2024-02-26T06:20:07;979;;;7.2;100
84779;BME280;75010;50.866;20.620;2024-02-26T06:30:06;979;;;7.2;100
84779;BME280;75010;50.866;20.620;2024-02-26T06:40:12;979;;;8.1;100
84779;BME280;75010;50.866;20.620;2024-02-26T06:50:05;980;;;8.9;100
84779;BME280;75010;50.866;20.620;2024-02-26T07:00:20;980;;;8.9;100
84779;BME280;75010;50.866;20.620;2024-02-26T07:10:05;980;;;9.2;100
84779;BME280;75010;50.866;20.620;2024-02-26T07:20:12;980;;;9.2;100
84779;BME280;75010;50.866;20.620;2024-02-26T07:30:05;980;;;9.7;99
84779;BME280;75010;50.866;20.620;2024-02-26T07:40:15;980;;;9.7;99
84779;BME280;75010;50.866;20.620;2024-02-26T07:50:05;980;;;10.1;96
84779;BME280;75010;50.866;20.620;2024-02-26T08:00:22;980;;;10.1;96
84779;BME280;75010;50.866;20.620;2024-02-26T08:10:09;980;;;10.9;92
84779;BME280;75010;50.866;20.620;2024-02-26T08:20:14;980;;;10.9;92
84779;BME280;75010;50.866;20.620;2024-02-26T08:30:15;980;;;12;85
84779;BME280;75010;50.866;20.620;2024-02-26T08:40:06;980;;;12.7;81
84779;BME280;75010;50.866;20.620;2024-02-26T08:50:14;980;;;12.7;81
84779;BME280;75010;50.866;20.620;2024-02-26T09:00:21;980;;;16.2;69
84779;BME280;75010;50.866;20.620;2024-02-26T09:10:03;980;;;16.2;69
84779;BME280;75010;50.866;20.620;2024-02-26T09:20:16;980;;;20.4;51
84779;BME280;75010;50.866;20.620;2024-02-26T09:30:10;980;;;20.4;51
84779;BME280;75010;50.866;20.620;2024-02-26T09:40:13;980;;;17.7;56
84779;BME280;75010;50.866;20.620;2024-02-26T09:50:09;980;;;16.6;59
84779;BME280;75010;50.866;20.620;2024-02-26T10:00:37;980;;;16.6;59
84779;BME280;75010;50.866;20.620;2024-02-26T10:10:15;980;;;16.5;59
84779;BME280;75010;50.866;20.620;2024-02-26T10:20:28;980;;;16.5;59
84779;BME280;75010;50.866;20.620;2024-02-26T10:30:16;980;;;16.2;62
84779;BME280;75010;50.866;20.620;2024-02-26T10:40:17;980;;;16.2;62
84779;BME280;75010;50.866;20.620;2024-02-26T10:50:08;980;;;16.2;61
84779;BME280;75010;50.866;20.620;2024-02-26T11:00:06;980;;;16.2;61
84779;BME280;75010;50.866;20.620;2024-02-26T11:10:18;980;;;15.6;63
84779;BME280;75010;50.866;20.620;2024-02-26T11:20:19;980;;;15.4;63
84779;BME280;75010;50.866;20.620;2024-02-26T11:30:22;980;;;15.4;63
84779;BME280;75010;50.866;20.620;2024-02-26T11:40:18;980;;;15.4;65
84779;BME280;75010;50.866;20.620;2024-02-26T11:50:36;980;;;15.4;65
84779;BME280;75010;50.866;20.620;2024-02-26T12:00:25;979;;;15.9;64
84779;BME280;75010;50.866;20.620;2024-02-26T12:10:47;979;;;15.9;64
84779;BME280;75010;50.866;20.620;2024-02-26T12:20:13;979;;;16.6;63
84779;BME280;75010;50.866;20.620;2024-02-26T12:30:06;979;;;16.6;63
84779;BME280;75010;50.866;20.620;2024-02-26T12:40:12;979;;;17.7;59
84779;BME280;75010;50.866;20.620;2024-02-26T12:50:09;979;;;18.8;54
84779;BME280;75010;50.866;20.620;2024-02-26T13:00:07;979;;;18.8;54
84779;BME280;75010;50.866;20.620;2024-02-26T13:10:10;979;;;20.3;50
84779;BME280;75010;50.866;20.620;2024-02-26T13:20:13;979;;;20.3;50
84779;BME280;75010;50.866;20.620;2024-02-26T13:30:04;979;;;21.1;49
84779;BME280;75010;50.866;20.620;2024-02-26T13:40:15;979;;;21.1;49
84779;BME280;75010;50.866;20.620;2024-02-26T13:50:09;979;;;21.7;47
84779;BME280;75010;50.866;20.620;2024-02-26T14:00:14;979;;;21.7;47
84779;BME280;75010;50.866;20.620;2024-02-26T14:30:08;979;;;19.3;53
84779;BME280;75010;50.866;20.620;2024-02-26T14:40:03;979;;;19.3;53
84779;BME280;75010;50.866;20.620;2024-02-26T14:50:14;979;;;19.3;53
84779;BME280;75010;50.866;20.620;2024-02-26T15:00:19;979;;;18.4;55
84779;BME280;75010;50.866;20.620;2024-02-26T15:10:03;979;;;18.4;55
84779;BME280;75010;50.866;20.620;2024-02-26T16:10:10;979;;;15.4;66
84779;BME280;75010;50.866;20.620;2024-02-26T16:20:17;979;;;15.4;66
84779;BME280;75010;50.866;20.620;2024-02-26T17:10:08;980;;;13.4;73
84779;BME280;75010;50.866;20.620;2024-02-26T17:30:11;980;;;12.6;77
84779;BME280;75010;50.866;20.620;2024-02-26T17:40:10;980;;;12.6;77
84779;BME280;75010;50.866;20.620;2024-02-26T18:50:09;981;;;11.4;79
84779;BME280;75010;50.866;20.620;2024-02-26T19:00:14;981;;;11.4;79
84779;BME280;75010;50.866;20.620;2024-02-26T19:10:29;981;;;11.2;80
84779;BME280;75010;50.866;20.620;2024-02-26T19:20:11;981;;;11.2;80
84779;BME280;75010;50.866;20.620;2024-02-26T19:30:17;981;;;11.2;80
84779;BME280;75010;50.866;20.620;2024-02-26T19:40:16;981;;;11.1;81
84779;BME280;75010;50.866;20.620;2024-02-26T19:50:11;981;;;11.1;81
84779;BME280;75010;50.866;20.620;2024-02-26T20:00:12;981;;;11.4;80
84779;BME280;75010;50.866;20.620;2024-02-26T20:10:07;981;;;11.4;80
84779;BME280;75010;50.866;20.620;2024-02-26T20:20:08;981;;;11.5;80
84779;BME280;75010;50.866;20.620;2024-02-26T20:30:11;981;;;11.5;80
84779;BME280;75010;50.866;20.620;2024-02-26T20:40:13;981;;;11.9;78
84779;BME280;75010;50.866;20.620;2024-02-26T20:50:09;982;;;12.1;77
84779;BME280;75010;50.866;20.620;2024-02-26T21:00:21;982;;;12.1;77
84779;BME280;75010;50.866;20.620;2024-02-26T21:10:03;982;;;12.2;77
84779;BME280;75010;50.866;20.620;2024-02-26T21:20:10;982;;;12.2;77
84779;BME280;75010;50.866;20.620;2024-02-26T21:30:12;982;;;12.2;77
84779;BME280;75010;50.866;20.620;2024-02-26T21:40:16;982;;;12.2;77
84779;BME280;75010;50.866;20.620;2024-02-26T21:50:10;982;;;12.2;77
84779;BME280;75010;50.866;20.620;2024-02-26T22:00:07;982;;;12.2;77
84779;BME280;75010;50.866;20.620;2024-02-26T22:10:13;982;;;12;77
84779;BME280;75010;50.866;20.620;2024-02-26T22:20:03;982;;;12;77
84779;BME280;75010;50.866;20.620;2024-02-26T22:30:03;982;;;11.9;78
84779;BME280;75010;50.866;20.620;2024-02-26T22:40:06;982;;;11.7;79
84779;BME280;75010;50.866;20.620;2024-02-26T22:50:10;982;;;11.7;79
84779;BME280;75010;50.866;20.620;2024-02-26T23:00:32;983;;;10.8;82
84779;BME280;75010;50.866;20.620;2024-02-26T23:10:12;983;;;10.8;82
84779;BME280;75010;50.866;20.620;2024-02-26T23:20:14;983;;;10;86
84779;BME280;75010;50.866;20.620;2024-02-26T23:30:03;983;;;10;86
84779;BME280;75010;50.866;20.620;2024-02-26T23:40:02;983;;;9.8;88
84779;BME280;75010;50.866;20.620;2024-02-26T23:50:03;983;;;9.7;89
