sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43337;SDS011;28933;52.492;13.434;2023-02-08T00:01:49;40.67;;;23.45;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:04:15;36.75;;;21.77;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:06:40;39.20;;;23.50;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:09:06;40.28;;;23.70;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:11:32;37.33;;;22.50;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:13:58;39.28;;;21.92;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:16:24;39.17;;;22.02;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:18:50;38.30;;;22.52;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:21:16;37.60;;;23.60;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:23:43;41.00;;;24.42;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:26:09;41.00;;;23.88;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:28:35;36.20;;;22.75;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:31:01;42.50;;;24.75;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:33:27;39.00;;;24.48;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:35:59;44.35;;;23.08;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:38:26;41.55;;;24.27;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:40:52;40.83;;;23.40;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:43:18;38.05;;;23.85;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:45:44;38.70;;;22.35;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:48:09;35.40;;;20.77;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:50:35;34.83;;;20.08;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:53:01;34.58;;;20.70;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:55:26;37.33;;;21.65;;
43337;SDS011;28933;52.492;13.434;2023-02-08T00:57:52;33.95;;;20.92;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:00:18;35.35;;;20.80;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:02:44;32.28;;;20.52;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:05:09;34.30;;;20.35;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:07:35;29.20;;;19.15;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:10:02;32.15;;;20.13;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:12:29;34.25;;;20.65;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:14:55;35.30;;;21.58;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:17:20;35.60;;;23.25;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:19:46;35.17;;;22.70;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:22:12;37.90;;;23.63;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:24:37;37.72;;;22.83;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:27:03;40.22;;;23.40;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:29:28;41.65;;;24.90;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:31:54;36.45;;;22.63;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:34:20;35.67;;;22.73;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:36:45;39.55;;;22.63;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:39:12;37.97;;;22.17;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:41:40;37.42;;;21.45;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:46:41;37.70;;;20.35;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:49:09;32.00;;;20.25;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:51:37;34.90;;;21.27;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:54:08;34.95;;;20.75;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:56:35;29.08;;;18.98;;
43337;SDS011;28933;52.492;13.434;2023-02-08T01:59:06;35.15;;;20.67;;
43337;SDS011;28933;52.492;13.434;2023-02-08T02:01:34;33.38;;;20.63;;
43337;SDS011;28933;52.492;13.434;2023-02-08T02:04:02;30.15;;;20.58;;
43337;SDS011;28933;52.492;13.434;2023-02-08T02:06:33;33.97;;;21.48;;
43337;SDS011;28933;52.492;13.434;2023-02-08T02:11:55;33.50;;;20.08;;
43337;SDS011;28933;52.492;13.434;2023-02-08T02:14:23;31.33;;;20.50;;
43337;SDS011;28933;52.492;13.434;2023-02-08T02:16:50;35.45;;;22.10;;
43337;SDS011;28933;52.492;13.434;2023-02-08T02:20:00;31.83;;;21.27;;
43337;SDS011;28933;52.492;13.434;2023-02-08T02:28:05;36.10;;;19.77;;
43337;SDS011;28933;52.492;13.434;2023-02-08T02:36:25;37.85;;;22.77;;
43337;SDS011;28933;52.492;13.434;2023-02-08T02:47:38;31.35;;;20.77;;
43337;SDS011;28933;52.492;13.434;2023-02-08T02:50:17;31.73;;;20.23;;
43337;SDS011;28933;52.492;13.434;2023-02-08T02:52:50;32.15;;;19.95;;
43337;SDS011;28933;52.492;13.434;2023-02-08T02:55:23;28.77;;;18.23;;
43337;SDS011;28933;52.492;13.434;2023-02-08T02:57:50;32.08;;;19.35;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:00:24;29.38;;;18.75;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:02:51;29.50;;;18.70;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:05:17;29.33;;;18.33;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:13:19;27.40;;;16.98;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:16:14;30.05;;;18.00;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:18:46;28.50;;;17.75;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:21:39;30.40;;;17.75;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:26:39;28.90;;;17.13;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:32:38;29.67;;;16.38;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:35:10;28.08;;;16.90;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:37:49;29.63;;;16.83;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:40:26;28.33;;;17.10;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:42:56;28.02;;;17.55;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:45:41;28.02;;;15.98;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:48:15;24.98;;;15.30;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:50:45;26.73;;;16.92;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:53:15;26.27;;;15.88;;
43337;SDS011;28933;52.492;13.434;2023-02-08T03:55:44;25.85;;;15.70;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:00:58;30.10;;;14.45;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:03:31;26.80;;;15.07;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:05:59;25.60;;;15.95;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:08:25;27.48;;;16.58;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:10:51;23.58;;;14.90;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:13:17;25.13;;;14.63;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:15:43;25.38;;;15.23;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:18:08;26.88;;;15.73;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:20:34;25.35;;;14.98;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:23:00;25.95;;;15.38;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:25:25;28.27;;;16.38;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:27:51;27.08;;;14.88;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:30:17;24.17;;;15.57;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:32:42;27.50;;;15.55;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:35:08;25.95;;;15.07;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:37:34;27.48;;;16.20;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:39:59;29.10;;;16.48;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:42:25;28.67;;;15.93;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:44:50;26.23;;;14.73;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:47:16;25.73;;;15.65;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:49:41;27.48;;;15.48;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:52:07;25.23;;;14.93;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:54:33;24.20;;;14.90;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:56:58;27.05;;;15.80;;
43337;SDS011;28933;52.492;13.434;2023-02-08T04:59:24;24.20;;;14.57;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:01:50;30.00;;;16.13;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:04:16;26.52;;;15.32;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:06:41;28.02;;;14.75;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:09:07;29.30;;;15.20;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:11:34;25.35;;;16.45;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:14:00;24.80;;;15.48;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:16:26;27.55;;;15.55;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:18:52;28.42;;;16.48;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:21:20;25.95;;;15.18;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:23:47;27.90;;;15.48;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:26:14;30.77;;;17.05;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:28:39;33.05;;;16.58;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:31:12;32.10;;;16.40;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:33:42;25.27;;;15.00;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:36:08;25.88;;;15.63;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:38:33;29.00;;;15.88;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:40:59;28.40;;;16.52;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:43:25;27.70;;;15.55;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:45:51;31.17;;;17.15;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:48:16;27.33;;;17.05;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:50:42;29.00;;;16.02;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:53:08;25.45;;;16.08;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:55:33;29.45;;;17.30;;
43337;SDS011;28933;52.492;13.434;2023-02-08T05:57:59;26.58;;;16.73;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:00:25;31.15;;;17.25;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:02:50;30.15;;;17.88;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:05:16;30.77;;;16.70;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:07:41;27.95;;;16.95;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:10:07;27.20;;;17.45;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:12:33;30.25;;;16.83;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:14:59;29.77;;;17.33;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:17:24;31.95;;;17.27;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:19:50;31.58;;;19.27;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:22:15;31.02;;;17.27;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:24:41;28.38;;;16.70;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:27:07;29.52;;;18.10;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:29:32;28.80;;;16.38;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:31:58;33.97;;;18.88;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:34:23;30.90;;;19.27;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:36:49;30.73;;;17.55;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:39:15;31.75;;;18.02;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:41:40;31.75;;;17.92;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:44:06;32.60;;;17.92;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:46:31;33.33;;;17.20;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:48:57;32.65;;;18.40;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:51:24;29.98;;;16.42;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:53:50;32.85;;;18.05;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:56:16;33.65;;;18.60;;
43337;SDS011;28933;52.492;13.434;2023-02-08T06:58:42;33.80;;;17.90;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:01:11;34.88;;;19.20;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:03:37;28.50;;;17.13;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:06:03;29.52;;;16.67;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:08:29;29.13;;;16.80;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:10:54;31.70;;;17.13;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:13:20;30.70;;;17.65;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:15:46;31.52;;;16.50;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:18:11;32.22;;;17.63;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:20:37;37.83;;;19.00;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:23:02;36.42;;;18.77;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:25:28;33.03;;;18.35;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:27:54;34.58;;;19.05;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:30:19;32.65;;;18.50;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:32:45;32.17;;;16.88;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:35:10;32.42;;;19.15;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:37:36;34.35;;;17.65;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:40:02;32.63;;;19.83;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:42:28;32.03;;;18.13;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:44:54;31.63;;;18.50;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:47:19;35.55;;;18.40;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:49:45;32.25;;;17.27;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:52:10;38.50;;;16.77;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:54:36;32.90;;;17.95;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:57:01;30.65;;;17.85;;
43337;SDS011;28933;52.492;13.434;2023-02-08T07:59:27;33.00;;;18.05;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:01:53;31.85;;;17.95;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:04:18;32.55;;;18.10;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:06:45;35.28;;;18.85;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:09:11;31.48;;;19.42;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:11:39;31.02;;;18.48;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:14:04;30.98;;;18.55;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:16:30;36.53;;;18.73;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:18:56;33.92;;;19.08;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:21:21;34.17;;;18.98;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:23:47;33.95;;;19.00;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:26:16;33.42;;;18.60;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:28:44;31.95;;;18.92;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:31:13;33.47;;;18.38;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:33:41;34.35;;;19.70;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:36:07;33.20;;;18.55;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:38:33;35.83;;;18.20;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:40:59;30.30;;;18.75;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:43:25;32.95;;;18.27;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:45:50;33.13;;;19.85;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:48:16;28.33;;;16.90;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:50:41;27.08;;;16.33;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:53:07;32.40;;;18.25;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:55:33;34.95;;;17.90;;
43337;SDS011;28933;52.492;13.434;2023-02-08T08:57:59;32.20;;;19.10;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:00:24;31.88;;;18.38;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:02:51;31.15;;;18.55;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:05:17;30.00;;;17.63;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:07:42;33.78;;;19.95;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:10:08;31.17;;;18.80;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:12:33;39.28;;;22.20;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:14:59;34.47;;;20.60;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:17:24;40.67;;;22.10;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:19:50;34.63;;;20.88;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:22:16;36.88;;;20.70;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:24:42;33.72;;;20.17;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:27:08;37.15;;;20.60;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:29:33;40.55;;;21.52;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:31:59;35.25;;;20.83;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:34:25;33.40;;;20.05;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:36:51;35.78;;;20.25;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:39:18;38.92;;;22.20;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:46:56;34.90;;;21.50;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:49:31;36.38;;;22.30;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:52:01;35.22;;;20.88;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:54:32;35.53;;;20.02;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:57:07;38.08;;;23.08;;
43337;SDS011;28933;52.492;13.434;2023-02-08T09:59:38;38.63;;;22.70;;
43337;SDS011;28933;52.492;13.434;2023-02-08T10:02:16;35.72;;;21.13;;
43337;SDS011;28933;52.492;13.434;2023-02-08T10:07:19;36.08;;;21.25;;
43337;SDS011;28933;52.492;13.434;2023-02-08T10:09:45;36.22;;;22.08;;
43337;SDS011;28933;52.492;13.434;2023-02-08T10:12:13;37.15;;;22.17;;
43337;SDS011;28933;52.492;13.434;2023-02-08T10:15:01;37.00;;;22.63;;
43337;SDS011;28933;52.492;13.434;2023-02-08T10:23:19;41.45;;;22.60;;
43337;SDS011;28933;52.492;13.434;2023-02-08T10:26:57;38.03;;;20.38;;
43337;SDS011;28933;52.492;13.434;2023-02-08T10:37:12;42.47;;;24.38;;
43337;SDS011;28933;52.492;13.434;2023-02-08T10:39:40;37.28;;;22.02;;
43337;SDS011;28933;52.492;13.434;2023-02-08T10:42:11;39.15;;;23.00;;
43337;SDS011;28933;52.492;13.434;2023-02-08T10:47:41;35.65;;;20.95;;
43337;SDS011;28933;52.492;13.434;2023-02-08T10:50:15;36.72;;;21.23;;
43337;SDS011;28933;52.492;13.434;2023-02-08T10:52:43;33.90;;;21.50;;
43337;SDS011;28933;52.492;13.434;2023-02-08T10:55:13;38.83;;;22.45;;
43337;SDS011;28933;52.492;13.434;2023-02-08T10:57:41;36.40;;;20.92;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:00:17;42.90;;;22.13;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:02:57;35.15;;;21.45;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:05:31;36.85;;;20.42;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:08:04;39.95;;;22.27;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:10:35;42.45;;;23.67;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:13:04;36.70;;;19.88;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:15:48;36.05;;;20.60;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:18:22;35.88;;;21.75;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:21:03;38.08;;;22.30;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:23:34;32.50;;;19.88;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:26:23;38.97;;;23.17;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:31:27;41.33;;;20.77;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:36:22;109.65;;;29.27;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:38:48;38.10;;;21.67;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:41:15;37.90;;;20.58;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:43:43;35.60;;;21.27;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:46:22;37.38;;;23.05;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:48:50;38.22;;;22.48;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:51:25;33.05;;;19.60;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:53:56;33.03;;;21.08;;
43337;SDS011;28933;52.492;13.434;2023-02-08T11:56:28;32.83;;;20.48;;
43337;SDS011;28933;52.492;13.434;2023-02-08T12:01:23;35.08;;;21.15;;
43337;SDS011;28933;52.492;13.434;2023-02-08T12:03:53;32.10;;;20.58;;
43337;SDS011;28933;52.492;13.434;2023-02-08T12:20:17;35.10;;;21.30;;
43337;SDS011;28933;52.492;13.434;2023-02-08T12:22:53;38.55;;;21.55;;
43337;SDS011;28933;52.492;13.434;2023-02-08T12:31:44;29.83;;;20.08;;
43337;SDS011;28933;52.492;13.434;2023-02-08T12:34:18;33.72;;;21.05;;
43337;SDS011;28933;52.492;13.434;2023-02-08T12:43:05;33.33;;;19.98;;
43337;SDS011;28933;52.492;13.434;2023-02-08T12:49:01;32.47;;;20.13;;
43337;SDS011;28933;52.492;13.434;2023-02-08T12:51:33;30.58;;;19.67;;
43337;SDS011;28933;52.492;13.434;2023-02-08T12:54:06;31.92;;;20.42;;
43337;SDS011;28933;52.492;13.434;2023-02-08T12:56:44;32.40;;;20.27;;
43337;SDS011;28933;52.492;13.434;2023-02-08T12:59:32;37.97;;;20.55;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:01:59;31.15;;;19.92;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:04:37;30.63;;;19.00;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:07:38;30.63;;;18.77;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:10:03;38.33;;;21.33;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:12:50;32.58;;;18.95;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:15:31;32.28;;;20.52;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:18:21;32.17;;;19.65;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:21:04;31.48;;;20.23;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:23:37;31.35;;;19.10;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:26:06;32.65;;;20.42;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:28:39;35.33;;;19.95;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:31:18;34.30;;;21.77;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:33:55;34.70;;;20.98;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:36:32;31.02;;;19.33;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:39:02;30.92;;;19.90;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:41:29;35.17;;;19.65;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:44:03;34.33;;;19.20;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:46:35;29.00;;;18.88;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:49:09;31.25;;;20.52;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:52:06;29.98;;;18.35;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:54:36;34.92;;;20.73;;
43337;SDS011;28933;52.492;13.434;2023-02-08T13:57:03;34.20;;;19.40;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:00:14;32.53;;;20.05;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:02:55;36.45;;;20.38;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:05:46;29.15;;;20.10;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:11:09;32.80;;;19.20;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:13:44;31.27;;;20.10;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:16:25;31.27;;;20.10;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:18:57;33.63;;;20.00;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:21:37;31.00;;;18.83;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:24:07;31.45;;;19.60;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:26:48;30.00;;;18.30;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:29:22;28.13;;;18.75;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:31:51;30.20;;;19.20;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:34:21;26.83;;;18.63;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:36:58;30.13;;;18.52;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:39:32;32.83;;;19.65;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:42:03;30.23;;;19.42;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:47:50;25.35;;;17.92;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:50:00;32.78;;;18.33;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:52:28;28.48;;;17.90;;
43337;SDS011;28933;52.492;13.434;2023-02-08T14:57:55;33.40;;;19.75;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:00:34;28.80;;;18.80;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:03:02;31.80;;;20.58;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:05:34;27.52;;;17.95;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:08:07;31.95;;;18.10;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:10:33;29.25;;;18.30;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:13:00;29.33;;;19.27;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:15:39;27.33;;;18.80;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:18:14;29.02;;;18.70;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:20:54;27.17;;;18.15;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:28:32;32.60;;;19.85;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:31:01;30.70;;;19.75;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:33:30;33.20;;;18.38;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:36:00;28.85;;;18.63;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:38:29;29.33;;;16.67;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:41:06;29.70;;;17.85;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:43:34;28.13;;;17.05;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:46:02;28.02;;;17.40;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:48:30;29.13;;;17.48;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:50:57;30.70;;;18.75;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:53:24;31.13;;;18.30;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:55:53;30.77;;;18.08;;
43337;SDS011;28933;52.492;13.434;2023-02-08T15:58:31;26.77;;;17.40;;
43337;SDS011;28933;52.492;13.434;2023-02-08T16:01:02;27.00;;;17.33;;
43337;SDS011;28933;52.492;13.434;2023-02-08T16:03:29;27.38;;;16.73;;
43337;SDS011;28933;52.492;13.434;2023-02-08T16:05:56;29.15;;;17.02;;
43337;SDS011;28933;52.492;13.434;2023-02-08T16:08:31;29.73;;;18.70;;
43337;SDS011;28933;52.492;13.434;2023-02-08T16:11:01;26.80;;;18.08;;
43337;SDS011;28933;52.492;13.434;2023-02-08T16:13:30;28.73;;;17.30;;
43337;SDS011;28933;52.492;13.434;2023-02-08T16:18:41;26.27;;;17.17;;
43337;SDS011;28933;52.492;13.434;2023-02-08T16:21:52;31.92;;;19.38;;