sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3677;SDS011;1855;50.934;6.958;2023-02-01T00:01:05;9.75;;;8.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:03:33;10.68;;;7.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:05:59;13.15;;;8.25;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:08:26;11.15;;;8.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:11:01;12.57;;;8.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:13:29;12.48;;;8.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:16:02;12.23;;;9.27;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:18:29;10.10;;;8.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:20:56;12.70;;;8.93;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:23:23;11.35;;;8.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:25:50;13.93;;;9.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:28:18;13.00;;;8.82;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:30:45;15.40;;;9.85;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:33:12;11.65;;;8.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:35:39;12.50;;;9.18;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:38:05;13.30;;;8.02;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:40:32;12.77;;;8.23;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:42:59;14.50;;;7.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:45:27;13.20;;;7.38;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:47:53;11.40;;;7.65;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:50:20;11.88;;;7.05;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:52:47;10.70;;;6.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:55:14;9.43;;;5.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T00:57:40;10.43;;;5.85;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:00:08;12.25;;;6.07;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:02:37;9.85;;;5.75;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:05:03;8.82;;;4.68;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:07:30;9.82;;;4.75;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:09:57;8.30;;;4.88;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:12:24;8.90;;;4.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:14:50;6.95;;;5.13;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:17:17;9.70;;;4.88;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:19:45;11.48;;;4.78;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:22:12;8.80;;;4.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:24:39;10.33;;;4.37;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:27:05;13.57;;;4.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:29:32;10.93;;;4.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:31:59;10.00;;;4.32;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:34:25;10.13;;;4.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:36:54;7.13;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:39:20;7.75;;;4.15;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:41:47;7.40;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:47:24;8.98;;;4.43;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:49:53;9.85;;;4.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:52:22;9.10;;;4.18;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:54:51;11.48;;;5.25;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:57:20;10.18;;;4.43;;
3677;SDS011;1855;50.934;6.958;2023-02-01T01:59:53;11.32;;;4.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:02:26;10.25;;;4.53;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:04:53;7.32;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:07:23;10.13;;;4.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:09:54;7.18;;;3.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:12:21;9.23;;;4.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:14:48;8.82;;;3.67;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:17:22;11.82;;;4.68;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:20:08;9.98;;;3.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:26:09;10.77;;;4.25;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:28:57;9.27;;;3.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:31:59;9.38;;;3.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:34:46;8.15;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:37:21;11.70;;;4.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:39:55;9.55;;;4.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:42:33;9.63;;;4.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:45:23;10.73;;;5.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:48:16;8.75;;;4.53;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:50:49;9.93;;;4.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:53:43;10.00;;;5.18;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:56:32;9.07;;;5.18;;
3677;SDS011;1855;50.934;6.958;2023-02-01T02:59:19;11.45;;;5.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:02:07;10.32;;;5.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:04:52;9.65;;;4.85;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:10:22;13.48;;;5.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:12:59;11.27;;;6.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:15:31;10.73;;;5.85;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:18:01;12.20;;;6.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:20:30;10.88;;;6.13;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:22:59;12.85;;;5.95;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:25:29;10.25;;;5.75;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:28:00;11.80;;;6.45;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:30:30;13.02;;;5.75;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:33:00;11.77;;;5.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:35:37;10.95;;;5.95;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:38:13;12.82;;;6.38;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:40:46;10.50;;;5.65;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:43:18;10.88;;;5.78;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:45:48;13.25;;;6.15;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:48:18;10.10;;;5.45;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:50:48;16.23;;;7.55;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:53:20;10.37;;;5.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:55:49;14.45;;;6.43;;
3677;SDS011;1855;50.934;6.958;2023-02-01T03:58:18;11.45;;;5.32;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:00:46;10.95;;;5.38;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:03:18;12.57;;;5.47;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:05:46;12.65;;;5.78;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:08:13;11.35;;;5.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:10:41;12.23;;;5.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:13:09;14.02;;;6.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:15:35;12.48;;;5.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:18:02;9.05;;;5.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:20:29;8.68;;;5.18;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:22:56;9.65;;;5.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:25:23;10.57;;;5.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:27:51;11.40;;;5.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:30:17;11.40;;;5.77;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:32:44;12.27;;;5.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:35:11;9.70;;;4.82;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:37:38;14.85;;;5.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:40:05;9.88;;;4.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:42:33;10.75;;;5.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:45:01;11.52;;;5.10;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:47:27;8.95;;;5.07;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:49:56;9.90;;;4.95;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:52:23;10.48;;;5.18;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:54:49;11.95;;;5.55;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:57:19;11.38;;;5.15;;
3677;SDS011;1855;50.934;6.958;2023-02-01T04:59:46;9.50;;;4.85;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:02:14;11.33;;;4.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:04:40;12.38;;;5.10;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:07:07;13.38;;;5.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:09:34;12.63;;;5.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:12:00;11.55;;;4.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:14:45;15.60;;;5.05;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:17:19;11.75;;;5.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:19:46;10.80;;;4.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:22:13;12.13;;;5.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:24:40;10.38;;;4.65;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:27:06;11.00;;;4.28;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:29:33;9.90;;;4.25;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:32:00;9.18;;;4.05;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:34:28;12.40;;;4.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:36:55;9.68;;;4.10;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:39:21;8.07;;;4.10;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:41:48;10.73;;;3.88;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:44:15;12.75;;;5.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:46:41;12.50;;;5.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:49:08;11.20;;;4.38;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:51:36;13.00;;;4.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:54:03;10.55;;;4.28;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:56:30;10.20;;;4.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T05:58:56;12.05;;;3.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:01:24;11.20;;;3.88;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:03:51;9.33;;;3.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:06:18;8.98;;;3.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:08:46;12.18;;;4.35;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:11:13;12.23;;;4.07;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:13:39;9.98;;;3.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:16:06;9.95;;;3.55;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:18:33;8.60;;;3.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:21:00;10.20;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:23:27;11.02;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:25:59;12.88;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:28:27;8.80;;;3.65;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:30:54;8.77;;;3.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:33:22;12.45;;;4.05;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:35:55;11.63;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:38:23;9.68;;;3.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:40:51;13.02;;;4.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:43:20;12.52;;;4.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:45:47;10.52;;;3.92;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:48:13;11.52;;;4.43;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:50:40;11.57;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:53:08;10.20;;;3.55;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:55:35;12.10;;;4.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T06:58:02;9.50;;;3.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:00:30;11.02;;;3.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:02:57;14.60;;;4.22;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:05:25;10.15;;;3.75;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:07:51;10.75;;;4.95;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:10:18;10.60;;;4.27;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:12:45;9.38;;;4.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:15:11;9.95;;;4.22;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:17:39;11.63;;;4.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:20:07;10.20;;;4.13;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:22:34;10.68;;;3.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:25:01;8.45;;;3.22;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:27:28;12.27;;;4.65;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:29:55;9.73;;;4.32;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:32:21;11.13;;;4.28;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:34:49;8.07;;;3.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:37:16;12.73;;;4.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:39:43;12.88;;;5.32;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:42:10;10.88;;;3.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:44:36;13.25;;;4.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:47:03;11.30;;;4.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:49:30;10.27;;;4.45;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:51:58;9.55;;;4.53;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:54:25;14.45;;;5.18;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:56:51;10.38;;;3.95;;
3677;SDS011;1855;50.934;6.958;2023-02-01T07:59:18;7.43;;;4.10;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:01:45;12.20;;;4.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:04:11;9.50;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:06:38;14.30;;;4.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:09:07;12.93;;;4.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:11:35;11.52;;;3.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:14:02;11.52;;;4.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:16:32;11.00;;;4.53;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:19:02;9.95;;;4.25;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:21:29;11.30;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:24:01;12.18;;;4.32;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:26:31;10.80;;;4.10;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:28:58;9.20;;;4.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:31:27;11.48;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:33:56;9.63;;;3.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:36:24;12.57;;;4.38;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:38:52;10.63;;;4.38;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:41:20;10.73;;;4.25;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:43:50;12.57;;;4.10;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:46:19;12.65;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:48:46;11.10;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:51:14;12.32;;;4.47;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:53:42;12.82;;;4.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:56:09;13.90;;;5.03;;
3677;SDS011;1855;50.934;6.958;2023-02-01T08:58:37;10.88;;;4.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:01:05;10.13;;;4.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:03:34;8.18;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:06:00;14.43;;;3.95;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:08:28;11.15;;;4.05;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:10:58;9.48;;;3.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:13:26;13.82;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:15:53;12.90;;;4.43;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:18:21;10.30;;;3.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:20:48;14.32;;;4.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:23:15;12.45;;;5.03;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:25:41;7.65;;;3.72;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:28:08;9.20;;;4.07;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:30:36;9.10;;;3.35;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:33:03;8.27;;;3.67;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:35:32;9.70;;;3.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:37:59;11.35;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:40:26;7.32;;;3.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:42:57;8.00;;;3.47;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:45:38;9.88;;;3.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:48:11;9.32;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:50:45;10.60;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:53:17;11.30;;;4.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:55:48;9.98;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T09:58:17;9.27;;;3.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:00:50;11.80;;;4.10;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:03:19;10.07;;;3.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:09:00;10.70;;;4.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:11:42;12.38;;;3.97;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:14:28;11.48;;;4.72;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:17:14;10.77;;;4.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:19:49;9.60;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:22:29;14.15;;;4.28;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:25:10;9.82;;;3.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:27:43;12.05;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:32:45;11.57;;;4.47;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:35:15;9.35;;;3.88;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:37:44;8.30;;;3.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:40:17;8.63;;;3.83;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:42:46;12.60;;;3.83;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:45:15;10.65;;;3.92;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:47:43;8.77;;;3.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:50:13;11.10;;;3.38;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:52:45;10.05;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:55:28;10.10;;;3.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T10:57:59;8.52;;;4.10;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:00:27;7.70;;;3.87;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:02:59;8.37;;;4.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:05:26;9.07;;;3.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:07:53;9.52;;;3.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:10:38;10.07;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:13:08;9.82;;;3.95;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:15:42;8.23;;;4.35;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:18:14;10.45;;;4.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:20:42;8.77;;;4.25;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:23:14;12.60;;;4.65;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:25:48;10.20;;;4.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:28:17;10.93;;;4.47;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:30:46;10.48;;;3.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:33:15;9.80;;;3.93;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:35:44;8.95;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:38:19;9.13;;;3.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:40:52;7.50;;;3.85;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:43:22;7.57;;;3.85;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:45:54;10.15;;;3.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:48:23;10.52;;;3.95;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:50:52;9.10;;;3.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:53:41;10.18;;;4.13;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:56:25;8.52;;;3.25;;
3677;SDS011;1855;50.934;6.958;2023-02-01T11:59:10;10.52;;;4.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:04:56;9.73;;;4.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:07:37;7.50;;;3.45;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:10:19;7.90;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:12:57;8.90;;;3.72;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:15:37;6.65;;;3.15;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:18:19;7.75;;;3.10;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:21:17;10.23;;;3.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:23:58;10.20;;;3.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:26:45;11.02;;;3.55;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:29:28;8.00;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:32:14;10.23;;;3.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:34:53;12.18;;;4.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:37:43;9.82;;;4.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:40:23;9.75;;;3.65;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:42:59;6.70;;;3.15;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:45:33;13.90;;;4.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:48:06;13.13;;;4.03;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:50:50;8.52;;;3.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:53:20;8.70;;;3.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:55:50;11.30;;;4.28;;
3677;SDS011;1855;50.934;6.958;2023-02-01T12:58:22;9.50;;;4.43;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:00:54;8.30;;;3.92;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:03:29;8.52;;;3.15;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:06:04;10.65;;;3.55;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:08:36;7.95;;;3.25;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:11:09;8.00;;;3.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:13:42;7.90;;;3.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:16:16;8.13;;;3.38;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:18:51;9.95;;;3.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:21:26;12.23;;;3.93;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:23:57;8.45;;;3.83;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:26:24;9.50;;;4.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:28:51;9.68;;;4.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:31:30;7.20;;;3.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:34:27;8.45;;;3.63;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:37:16;9.45;;;3.78;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:40:02;8.90;;;3.47;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:42:41;9.93;;;4.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:45:14;9.10;;;3.58;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:47:44;8.07;;;3.70;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:50:19;9.00;;;3.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:52:51;9.02;;;3.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:55:27;7.78;;;3.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T13:58:01;8.57;;;3.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:00:41;6.10;;;3.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:03:12;8.88;;;3.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:08:46;9.55;;;3.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:11:33;9.88;;;3.63;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:23:22;10.23;;;3.85;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:26:02;9.27;;;3.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:28:42;7.10;;;3.08;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:31:43;7.13;;;3.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:34:31;10.55;;;3.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:37:03;10.48;;;3.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:39:35;6.57;;;2.95;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:42:15;8.98;;;2.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:44:48;8.50;;;3.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:53:03;7.18;;;3.30;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:55:38;7.50;;;2.97;;
3677;SDS011;1855;50.934;6.958;2023-02-01T14:58:13;7.72;;;3.08;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:00:49;9.02;;;3.40;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:03:25;9.35;;;3.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:06:01;8.13;;;3.05;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:08:31;10.50;;;3.05;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:11:05;7.90;;;3.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:13:39;7.47;;;2.90;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:16:09;7.45;;;2.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:18:38;8.50;;;2.85;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:21:05;8.27;;;3.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:23:39;7.63;;;2.75;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:26:07;7.50;;;2.83;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:28:34;7.57;;;3.00;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:31:02;9.65;;;3.63;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:33:31;7.43;;;2.78;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:36:06;7.00;;;2.95;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:38:37;8.13;;;2.80;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:41:11;9.48;;;3.20;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:43:41;6.38;;;2.95;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:46:11;8.17;;;2.97;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:48:41;7.38;;;2.92;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:51:11;7.22;;;3.35;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:53:42;8.07;;;3.50;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:56:13;8.23;;;3.15;;
3677;SDS011;1855;50.934;6.958;2023-02-01T15:58:41;9.93;;;3.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T16:01:11;7.65;;;3.38;;
3677;SDS011;1855;50.934;6.958;2023-02-01T16:03:40;5.63;;;2.60;;
3677;SDS011;1855;50.934;6.958;2023-02-01T16:06:08;6.00;;;3.22;;
3677;SDS011;1855;50.934;6.958;2023-02-01T16:08:36;8.52;;;3.35;;