sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19568;BMP280;9930;49.240;8.548;2022-09-16T00:01:54;99953.47;;;20.99
19568;BMP280;9930;49.240;8.548;2022-09-16T00:04:22;99946.63;;;20.92
19568;BMP280;9930;49.240;8.548;2022-09-16T00:06:52;99941.47;;;20.90
19568;BMP280;9930;49.240;8.548;2022-09-16T00:09:24;99938.03;;;20.90
19568;BMP280;9930;49.240;8.548;2022-09-16T00:11:52;99933.72;;;20.89
19568;BMP280;9930;49.240;8.548;2022-09-16T00:14:22;99944.88;;;20.95
19568;BMP280;9930;49.240;8.548;2022-09-16T00:16:52;99944.91;;;20.92
19568;BMP280;9930;49.240;8.548;2022-09-16T00:19:21;99939.69;;;20.94
19568;BMP280;9930;49.240;8.548;2022-09-16T00:21:52;99931.13;;;20.89
19568;BMP280;9930;49.240;8.548;2022-09-16T00:24:21;99938.84;;;20.93
19568;BMP280;9930;49.240;8.548;2022-09-16T00:26:51;99932.81;;;20.91
19568;BMP280;9930;49.240;8.548;2022-09-16T00:29:25;99937.97;;;20.93
19568;BMP280;9930;49.240;8.548;2022-09-16T00:31:52;99938.88;;;20.92
19568;BMP280;9930;49.240;8.548;2022-09-16T00:34:22;99931.16;;;20.86
19568;BMP280;9930;49.240;8.548;2022-09-16T00:36:52;99930.28;;;20.87
19568;BMP280;9930;49.240;8.548;2022-09-16T00:39:24;99942.31;;;20.92
19568;BMP280;9930;49.240;8.548;2022-09-16T00:41:52;99942.31;;;20.92
19568;BMP280;9930;49.240;8.548;2022-09-16T00:44:54;99937.19;;;20.88
19568;BMP280;9930;49.240;8.548;2022-09-16T00:50:44;99944.94;;;20.89
19568;BMP280;9930;49.240;8.548;2022-09-16T00:53:25;99938.03;;;20.90
19568;BMP280;9930;49.240;8.548;2022-09-16T00:55:55;99930.31;;;20.84
19568;BMP280;9930;49.240;8.548;2022-09-16T00:58:32;99940.66;;;20.87
19568;BMP280;9930;49.240;8.548;2022-09-16T01:01:02;99940.63;;;20.88
19568;BMP280;9930;49.240;8.548;2022-09-16T01:03:39;99948.41;;;20.90
19568;BMP280;9930;49.240;8.548;2022-09-16T01:06:10;99944.09;;;20.89
19568;BMP280;9930;49.240;8.548;2022-09-16T01:08:36;99944.97;;;20.88
19568;BMP280;9930;49.240;8.548;2022-09-16T01:11:02;99939.84;;;20.82
19568;BMP280;9930;49.240;8.548;2022-09-16T01:13:28;99938.06;;;20.85
19568;BMP280;9930;49.240;8.548;2022-09-16T01:16:30;99942.50;;;20.80
19568;BMP280;9930;49.240;8.548;2022-09-16T01:28:17;99945.19;;;20.71
19568;BMP280;9930;49.240;8.548;2022-09-16T01:31:13;99940.06;;;20.66
19568;BMP280;9930;49.240;8.548;2022-09-16T01:34:06;99935.78;;;20.61
19568;BMP280;9930;49.240;8.548;2022-09-16T01:37:14;99929.84;;;20.51
19568;BMP280;9930;49.240;8.548;2022-09-16T01:41:05;99938.50;;;20.49
19568;BMP280;9930;49.240;8.548;2022-09-16T01:43:56;99941.09;;;20.49
19568;BMP280;9930;49.240;8.548;2022-09-16T01:46:40;99912.72;;;20.35
19568;BMP280;9930;49.240;8.548;2022-09-16T01:49:27;99907.53;;;20.35
19568;BMP280;9930;49.240;8.548;2022-09-16T02:00:11;99886.09;;;20.21
19568;BMP280;9930;49.240;8.548;2022-09-16T02:05:34;99890.34;;;20.28
19568;BMP280;9930;49.240;8.548;2022-09-16T02:08:08;99898.97;;;20.28
19568;BMP280;9930;49.240;8.548;2022-09-16T02:10:46;99905.94;;;20.23
19568;BMP280;9930;49.240;8.548;2022-09-16T02:13:27;99920.56;;;20.29
19568;BMP280;9930;49.240;8.548;2022-09-16T02:15:59;99930.06;;;20.28
19568;BMP280;9930;49.240;8.548;2022-09-16T02:18:34;99930.09;;;20.25
19568;BMP280;9930;49.240;8.548;2022-09-16T02:21:05;99938.69;;;20.27
19568;BMP280;9930;49.240;8.548;2022-09-16T02:23:41;99949.09;;;20.24
19568;BMP280;9930;49.240;8.548;2022-09-16T02:26:12;99955.09;;;20.26
19568;BMP280;9930;49.240;8.548;2022-09-16T02:28:42;99955.09;;;20.26
19568;BMP280;9930;49.240;8.548;2022-09-16T02:31:12;99956.84;;;20.26
19568;BMP280;9930;49.240;8.548;2022-09-16T02:33:55;99949.97;;;20.23
19568;BMP280;9930;49.240;8.548;2022-09-16T02:36:25;99950.84;;;20.19
19568;BMP280;9930;49.240;8.548;2022-09-16T02:39:09;99948.28;;;20.19
19568;BMP280;9930;49.240;8.548;2022-09-16T02:41:38;99941.34;;;20.20
19568;BMP280;9930;49.240;8.548;2022-09-16T02:44:05;99948.28;;;20.19
19568;BMP280;9930;49.240;8.548;2022-09-16T02:47:11;99949.09;;;20.21
19568;BMP280;9930;49.240;8.548;2022-09-16T02:50:07;99949.09;;;20.21
19568;BMP280;9930;49.240;8.548;2022-09-16T02:52:59;99938.78;;;20.17
19568;BMP280;9930;49.240;8.548;2022-09-16T02:55:55;99926.72;;;20.17
19568;BMP280;9930;49.240;8.548;2022-09-16T02:58:23;99934.47;;;20.19
19568;BMP280;9930;49.240;8.548;2022-09-16T03:00:54;99929.28;;;20.19
19568;BMP280;9930;49.240;8.548;2022-09-16T03:03:23;99930.97;;;20.21
19568;BMP280;9930;49.240;8.548;2022-09-16T03:06:14;99934.41;;;20.26
19568;BMP280;9930;49.240;8.548;2022-09-16T03:08:40;99933.56;;;20.23
19568;BMP280;9930;49.240;8.548;2022-09-16T03:20:28;99935.22;;;20.28
19568;BMP280;9930;49.240;8.548;2022-09-16T03:31:37;99923.09;;;20.33
19568;BMP280;9930;49.240;8.548;2022-09-16T03:34:29;99930.88;;;20.33
19568;BMP280;9930;49.240;8.548;2022-09-16T03:37:02;99924.88;;;20.30
19568;BMP280;9930;49.240;8.548;2022-09-16T03:39:31;99914.50;;;20.30
19568;BMP280;9930;49.240;8.548;2022-09-16T03:42:06;99926.53;;;20.39
19568;BMP280;9930;49.240;8.548;2022-09-16T03:44:39;99933.41;;;20.38
19568;BMP280;9930;49.240;8.548;2022-09-16T03:47:08;99928.25;;;20.36
19568;BMP280;9930;49.240;8.548;2022-09-16T03:49:35;99928.22;;;20.38
19568;BMP280;9930;49.240;8.548;2022-09-16T03:52:04;99919.66;;;20.33
19568;BMP280;9930;49.240;8.548;2022-09-16T03:54:31;99935.16;;;20.37
19568;BMP280;9930;49.240;8.548;2022-09-16T03:56:59;99919.66;;;20.33
19568;BMP280;9930;49.240;8.548;2022-09-16T03:59:31;99932.56;;;20.39
19568;BMP280;9930;49.240;8.548;2022-09-16T04:01:56;99919.66;;;20.31
19568;BMP280;9930;49.240;8.548;2022-09-16T04:04:22;99933.41;;;20.38
19568;BMP280;9930;49.240;8.548;2022-09-16T04:06:52;99930.81;;;20.38
19568;BMP280;9930;49.240;8.548;2022-09-16T04:09:22;99934.28;;;20.37
19568;BMP280;9930;49.240;8.548;2022-09-16T04:11:52;99917.94;;;20.30
19568;BMP280;9930;49.240;8.548;2022-09-16T04:14:22;99921.38;;;20.34
19568;BMP280;9930;49.240;8.548;2022-09-16T04:16:53;99929.16;;;20.32
19568;BMP280;9930;49.240;8.548;2022-09-16T04:19:27;99918.81;;;20.31
19568;BMP280;9930;49.240;8.548;2022-09-16T04:21:55;99921.41;;;20.29
19568;BMP280;9930;49.240;8.548;2022-09-16T04:24:25;99908.53;;;20.23
19568;BMP280;9930;49.240;8.548;2022-09-16T04:26:52;99921.41;;;20.29
19568;BMP280;9930;49.240;8.548;2022-09-16T04:29:23;99925.72;;;20.29
19568;BMP280;9930;49.240;8.548;2022-09-16T04:31:53;99915.38;;;20.27
19568;BMP280;9930;49.240;8.548;2022-09-16T04:34:23;99911.09;;;20.26
19568;BMP280;9930;49.240;8.548;2022-09-16T04:36:53;99919.72;;;20.27
19568;BMP280;9930;49.240;8.548;2022-09-16T04:39:23;99915.44;;;20.21
19568;BMP280;9930;49.240;8.548;2022-09-16T04:41:53;99932.69;;;20.25
19568;BMP280;9930;49.240;8.548;2022-09-16T04:44:26;99922.34;;;20.21
19568;BMP280;9930;49.240;8.548;2022-09-16T04:46:55;99931.81;;;20.23
19568;BMP280;9930;49.240;8.548;2022-09-16T04:49:27;99912.03;;;20.16
19568;BMP280;9930;49.240;8.548;2022-09-16T04:51:53;99918.97;;;20.16
19568;BMP280;9930;49.240;8.548;2022-09-16T04:54:25;99916.31;;;20.20
19568;BMP280;9930;49.240;8.548;2022-09-16T04:56:55;99912.91;;;20.17
19568;BMP280;9930;49.240;8.548;2022-09-16T04:59:23;99914.63;;;20.18
19568;BMP280;9930;49.240;8.548;2022-09-16T05:01:53;99911.19;;;20.16
19568;BMP280;9930;49.240;8.548;2022-09-16T05:04:26;99904.34;;;20.10
19568;BMP280;9930;49.240;8.548;2022-09-16T05:06:53;99910.38;;;20.09
19568;BMP280;9930;49.240;8.548;2022-09-16T05:09:23;99904.38;;;20.05
19568;BMP280;9930;49.240;8.548;2022-09-16T05:11:53;99917.25;;;20.12
19568;BMP280;9930;49.240;8.548;2022-09-16T05:14:23;99925.03;;;20.10
19568;BMP280;9930;49.240;8.548;2022-09-16T05:16:53;99907.88;;;20.01
19568;BMP280;9930;49.240;8.548;2022-09-16T05:19:23;99910.47;;;20.00
19568;BMP280;9930;49.240;8.548;2022-09-16T05:21:52;99907.03;;;19.99
19568;BMP280;9930;49.240;8.548;2022-09-16T05:24:22;99908.75;;;19.99
19568;BMP280;9930;49.240;8.548;2022-09-16T05:26:52;99907.03;;;19.98
19568;BMP280;9930;49.240;8.548;2022-09-16T05:29:22;99901.00;;;19.97
19568;BMP280;9930;49.240;8.548;2022-09-16T05:31:58;99903.59;;;19.96
19568;BMP280;9930;49.240;8.548;2022-09-16T05:34:25;99918.25;;;19.98
19568;BMP280;9930;49.240;8.548;2022-09-16T05:36:54;99917.38;;;19.98
19568;BMP280;9930;49.240;8.548;2022-09-16T05:39:23;99913.94;;;19.99
19568;BMP280;9930;49.240;8.548;2022-09-16T05:42:00;99920.84;;;19.97
19568;BMP280;9930;49.240;8.548;2022-09-16T05:44:29;99922.59;;;19.95
19568;BMP280;9930;49.240;8.548;2022-09-16T05:46:55;99926.06;;;19.94
19568;BMP280;9930;49.240;8.548;2022-09-16T05:49:23;99924.31;;;19.96
19568;BMP280;9930;49.240;8.548;2022-09-16T05:51:53;99924.31;;;19.96
19568;BMP280;9930;49.240;8.548;2022-09-16T05:54:22;99934.66;;;19.96
19568;BMP280;9930;49.240;8.548;2022-09-16T05:56:53;99930.38;;;19.93
19568;BMP280;9930;49.240;8.548;2022-09-16T05:59:22;99922.63;;;19.89
19568;BMP280;9930;49.240;8.548;2022-09-16T06:01:53;99919.22;;;19.87
19568;BMP280;9930;49.240;8.548;2022-09-16T06:04:22;99941.59;;;19.92
19568;BMP280;9930;49.240;8.548;2022-09-16T06:06:53;99935.56;;;19.90
19568;BMP280;9930;49.240;8.548;2022-09-16T06:09:25;99938.16;;;19.90
19568;BMP280;9930;49.240;8.548;2022-09-16T06:11:56;99933.03;;;19.86
19568;BMP280;9930;49.240;8.548;2022-09-16T06:14:23;99932.13;;;19.90
19568;BMP280;9930;49.240;8.548;2022-09-16T06:16:53;99929.53;;;19.90
19568;BMP280;9930;49.240;8.548;2022-09-16T06:19:23;99931.25;;;19.91
19568;BMP280;9930;49.240;8.548;2022-09-16T06:21:53;99909.78;;;19.80
19568;BMP280;9930;49.240;8.548;2022-09-16T06:24:23;99936.41;;;19.92
19568;BMP280;9930;49.240;8.548;2022-09-16T06:26:56;99930.41;;;19.89
19568;BMP280;9930;49.240;8.548;2022-09-16T06:29:23;99938.13;;;19.95
19568;BMP280;9930;49.240;8.548;2022-09-16T06:31:57;99931.25;;;19.92
19568;BMP280;9930;49.240;8.548;2022-09-16T06:34:23;99926.06;;;19.94
19568;BMP280;9930;49.240;8.548;2022-09-16T06:36:53;99934.63;;;19.99
19568;BMP280;9930;49.240;8.548;2022-09-16T06:39:27;99928.63;;;19.95
19568;BMP280;9930;49.240;8.548;2022-09-16T06:41:53;99933.75;;;20.03
19568;BMP280;9930;49.240;8.548;2022-09-16T06:44:25;99944.06;;;20.08
19568;BMP280;9930;49.240;8.548;2022-09-16T06:46:53;99935.41;;;20.09
19568;BMP280;9930;49.240;8.548;2022-09-16T06:49:23;99938.81;;;20.14
19568;BMP280;9930;49.240;8.548;2022-09-16T06:51:53;99925.91;;;20.11
19568;BMP280;9930;49.240;8.548;2022-09-16T06:54:22;99937.06;;;20.19
19568;BMP280;9930;49.240;8.548;2022-09-16T06:56:52;99940.47;;;20.21
19568;BMP280;9930;49.240;8.548;2022-09-16T06:59:22;99927.53;;;20.22
19568;BMP280;9930;49.240;8.548;2022-09-16T07:01:53;99929.22;;;20.25
19568;BMP280;9930;49.240;8.548;2022-09-16T07:04:22;99928.31;;;20.29
19568;BMP280;9930;49.240;8.548;2022-09-16T07:06:53;99913.69;;;20.26
19568;BMP280;9930;49.240;8.548;2022-09-16T07:09:23;99910.19;;;20.29
19568;BMP280;9930;49.240;8.548;2022-09-16T07:11:53;99929.97;;;20.41
19568;BMP280;9930;49.240;8.548;2022-09-16T07:14:22;99931.63;;;20.46
19568;BMP280;9930;49.240;8.548;2022-09-16T07:16:54;99926.44;;;20.48
19568;BMP280;9930;49.240;8.548;2022-09-16T07:19:23;99922.06;;;20.53
19568;BMP280;9930;49.240;8.548;2022-09-16T07:21:53;99914.25;;;20.57
19568;BMP280;9930;49.240;8.548;2022-09-16T07:24:23;99928.78;;;20.71
19568;BMP280;9930;49.240;8.548;2022-09-16T07:26:53;99935.59;;;20.78
19568;BMP280;9930;49.240;8.548;2022-09-16T07:29:22;99938.09;;;20.84
19568;BMP280;9930;49.240;8.548;2022-09-16T07:31:52;99938.06;;;20.85
19568;BMP280;9930;49.240;8.548;2022-09-16T07:34:22;99931.97;;;20.89
19568;BMP280;9930;49.240;8.548;2022-09-16T07:36:52;99943.94;;;20.99
19568;BMP280;9930;49.240;8.548;2022-09-16T07:39:22;99934.47;;;20.98
19568;BMP280;9930;49.240;8.548;2022-09-16T07:41:53;99937.00;;;21.03
19568;BMP280;9930;49.240;8.548;2022-09-16T07:44:24;99950.81;;;21.03
19568;BMP280;9930;49.240;8.548;2022-09-16T07:46:53;99956.88;;;21.02
19568;BMP280;9930;49.240;8.548;2022-09-16T07:49:28;99948.28;;;20.99
19568;BMP280;9930;49.240;8.548;2022-09-16T07:51:56;99951.78;;;20.95
19568;BMP280;9930;49.240;8.548;2022-09-16T07:54:24;99953.53;;;20.94
19568;BMP280;9930;49.240;8.548;2022-09-16T07:56:57;99950.94;;;20.93
19568;BMP280;9930;49.240;8.548;2022-09-16T07:59:23;99951.84;;;20.90
19568;BMP280;9930;49.240;8.548;2022-09-16T08:01:53;99937.19;;;20.88
19568;BMP280;9930;49.240;8.548;2022-09-16T08:04:23;99949.22;;;20.93
19568;BMP280;9930;49.240;8.548;2022-09-16T08:06:54;99959.56;;;20.95
19568;BMP280;9930;49.240;8.548;2022-09-16T08:09:23;99960.41;;;20.95
19568;BMP280;9930;49.240;8.548;2022-09-16T08:11:53;99953.50;;;20.96
19568;BMP280;9930;49.240;8.548;2022-09-16T08:14:23;99961.25;;;20.97
19568;BMP280;9930;49.240;8.548;2022-09-16T08:16:52;99958.72;;;20.93
19568;BMP280;9930;49.240;8.548;2022-09-16T08:19:23;99963.81;;;21.00
19568;BMP280;9930;49.240;8.548;2022-09-16T08:21:53;99965.53;;;21.01
19568;BMP280;9930;49.240;8.548;2022-09-16T08:24:28;99967.28;;;21.01
19568;BMP280;9930;49.240;8.548;2022-09-16T08:26:56;99956.94;;;20.96
19568;BMP280;9930;49.240;8.548;2022-09-16T08:29:23;99966.41;;;21.02
19568;BMP280;9930;49.240;8.548;2022-09-16T08:31:53;99976.66;;;21.10
19568;BMP280;9930;49.240;8.548;2022-09-16T08:34:23;99962.03;;;21.04
19568;BMP280;9930;49.240;8.548;2022-09-16T08:36:53;99977.50;;;21.12
19568;BMP280;9930;49.240;8.548;2022-09-16T08:39:23;99970.59;;;21.12
19568;BMP280;9930;49.240;8.548;2022-09-16T08:48:22;99983.38;;;21.29
19568;BMP280;9930;49.240;8.548;2022-09-16T08:50:56;99970.47;;;21.24
19568;BMP280;9930;49.240;8.548;2022-09-16T08:53:57;99987.53;;;21.42
19568;BMP280;9930;49.240;8.548;2022-09-16T08:56:27;99992.66;;;21.45
19568;BMP280;9930;49.240;8.548;2022-09-16T08:58:58;99998.69;;;21.49
19568;BMP280;9930;49.240;8.548;2022-09-16T09:01:41;99987.44;;;21.48
19568;BMP280;9930;49.240;8.548;2022-09-16T09:04:11;99984.78;;;21.53
19568;BMP280;9930;49.240;8.548;2022-09-16T09:10:29;99993.44;;;21.53
19568;BMP280;9930;49.240;8.548;2022-09-16T09:13:13;99988.28;;;21.50
19568;BMP280;9930;49.240;8.548;2022-09-16T09:16:17;99979.69;;;21.47
19568;BMP280;9930;49.240;8.548;2022-09-16T09:18:58;99996.91;;;21.52
19568;BMP280;9930;49.240;8.548;2022-09-16T09:34:28;99984.75;;;21.54
19568;BMP280;9930;49.240;8.548;2022-09-16T09:37:21;99985.59;;;21.56
19568;BMP280;9930;49.240;8.548;2022-09-16T09:40:25;99976.88;;;21.60
19568;BMP280;9930;49.240;8.548;2022-09-16T09:43:09;99974.22;;;21.66
19568;BMP280;9930;49.240;8.548;2022-09-16T09:46:47;99984.50;;;21.73
19568;BMP280;9930;49.240;8.548;2022-09-16T09:49:10;99973.19;;;21.77
19568;BMP280;9930;49.240;8.548;2022-09-16T09:54:37;99970.41;;;21.89
19568;BMP280;9930;49.240;8.548;2022-09-16T10:02:40;99960.63;;;22.06
19568;BMP280;9930;49.240;8.548;2022-09-16T10:05:24;99969.09;;;22.17
19568;BMP280;9930;49.240;8.548;2022-09-16T10:08:08;99972.38;;;22.28
19568;BMP280;9930;49.240;8.548;2022-09-16T10:10:47;99971.34;;;22.39
19568;BMP280;9930;49.240;8.548;2022-09-16T10:13:14;99942.91;;;22.31
19568;BMP280;9930;49.240;8.548;2022-09-16T10:15:41;99955.53;;;22.51
19568;BMP280;9930;49.240;8.548;2022-09-16T10:18:24;99958.75;;;22.63
19568;BMP280;9930;49.240;8.548;2022-09-16T10:21:08;99969.84;;;22.73
19568;BMP280;9930;49.240;8.548;2022-09-16T10:23:37;99973.19;;;22.81
19568;BMP280;9930;49.240;8.548;2022-09-16T10:26:22;99973.94;;;22.86
19568;BMP280;9930;49.240;8.548;2022-09-16T10:29:02;99959.00;;;22.96
19568;BMP280;9930;49.240;8.548;2022-09-16T10:31:38;99956.34;;;22.99
19568;BMP280;9930;49.240;8.548;2022-09-16T10:39:36;99967.97;;;23.24
19568;BMP280;9930;49.240;8.548;2022-09-16T10:42:26;99965.34;;;23.24
19568;BMP280;9930;49.240;8.548;2022-09-16T10:45:28;99970.44;;;23.31
19568;BMP280;9930;49.240;8.548;2022-09-16T10:48:01;99961.69;;;23.33
19568;BMP280;9930;49.240;8.548;2022-09-16T10:50:28;99966.91;;;23.33
19568;BMP280;9930;49.240;8.548;2022-09-16T10:52:56;99964.25;;;23.36
19568;BMP280;9930;49.240;8.548;2022-09-16T10:58:29;99975.66;;;23.29
19568;BMP280;9930;49.240;8.548;2022-09-16T11:07:27;99964.44;;;23.27
19568;BMP280;9930;49.240;8.548;2022-09-16T11:15:42;99964.47;;;23.25
19568;BMP280;9930;49.240;8.548;2022-09-16T11:24:37;99959.69;;;23.46
19568;BMP280;9930;49.240;8.548;2022-09-16T11:27:58;99949.97;;;23.54
19568;BMP280;9930;49.240;8.548;2022-09-16T11:30:23;99958.44;;;23.64
19568;BMP280;9930;49.240;8.548;2022-09-16T11:35:43;99959.00;;;23.76
19568;BMP280;9930;49.240;8.548;2022-09-16T11:50:17;99953.53;;;24.22
19568;BMP280;9930;49.240;8.548;2022-09-16T11:58:37;99939.47;;;23.94
19568;BMP280;9930;49.240;8.548;2022-09-16T12:01:28;99939.59;;;23.89
19568;BMP280;9930;49.240;8.548;2022-09-16T12:04:49;99940.56;;;23.85
19568;BMP280;9930;49.240;8.548;2022-09-16T12:07:33;99937.25;;;23.79
19568;BMP280;9930;49.240;8.548;2022-09-16T12:10:24;99939.09;;;23.74
19568;BMP280;9930;49.240;8.548;2022-09-16T12:13:04;99936.66;;;23.68
19568;BMP280;9930;49.240;8.548;2022-09-16T12:15:44;99917.81;;;23.56
19568;BMP280;9930;49.240;8.548;2022-09-16T12:18:31;99925.56;;;23.60
19568;BMP280;9930;49.240;8.548;2022-09-16T12:21:09;99927.41;;;23.54
19568;BMP280;9930;49.240;8.548;2022-09-16T12:23:44;99930.88;;;23.53
19568;BMP280;9930;49.240;8.548;2022-09-16T12:26:24;99927.41;;;23.53
19568;BMP280;9930;49.240;8.548;2022-09-16T12:32:11;99915.25;;;23.53
19568;BMP280;9930;49.240;8.548;2022-09-16T12:34:57;99912.53;;;23.60
19568;BMP280;9930;49.240;8.548;2022-09-16T12:37:53;99917.69;;;23.63
19568;BMP280;9930;49.240;8.548;2022-09-16T12:40:54;99913.22;;;23.68
19568;BMP280;9930;49.240;8.548;2022-09-16T13:01:00;99907.63;;;23.83
19568;BMP280;9930;49.240;8.548;2022-09-16T13:03:32;99883.38;;;23.81
19568;BMP280;9930;49.240;8.548;2022-09-16T13:06:17;99893.53;;;23.92
19568;BMP280;9930;49.240;8.548;2022-09-16T13:08:53;99884.91;;;23.89
19568;BMP280;9930;49.240;8.548;2022-09-16T13:11:26;99890.00;;;23.94
19568;BMP280;9930;49.240;8.548;2022-09-16T13:13:57;99883.88;;;23.95
19568;BMP280;9930;49.240;8.548;2022-09-16T13:16:35;99876.19;;;23.90
19568;BMP280;9930;49.240;8.548;2022-09-16T13:22:25;99884.75;;;23.96
19568;BMP280;9930;49.240;8.548;2022-09-16T13:25:08;99885.72;;;23.92
19568;BMP280;9930;49.240;8.548;2022-09-16T13:27:40;99881.44;;;23.89
19568;BMP280;9930;49.240;8.548;2022-09-16T13:30:37;99881.72;;;23.78
19568;BMP280;9930;49.240;8.548;2022-09-16T13:33:26;99887.81;;;23.77
19568;BMP280;9930;49.240;8.548;2022-09-16T13:36:26;99884.34;;;23.77
19568;BMP280;9930;49.240;8.548;2022-09-16T13:39:00;99882.59;;;23.77
19568;BMP280;9930;49.240;8.548;2022-09-16T13:41:42;99888.66;;;23.78
19568;BMP280;9930;49.240;8.548;2022-09-16T13:49:55;99865.13;;;23.82
19568;BMP280;9930;49.240;8.548;2022-09-16T13:52:33;99864.97;;;23.88
19568;BMP280;9930;49.240;8.548;2022-09-16T13:55:18;99865.69;;;23.94
19568;BMP280;9930;49.240;8.548;2022-09-16T13:58:01;99876.78;;;24.02
19568;BMP280;9930;49.240;8.548;2022-09-16T14:00:44;99862.16;;;23.96
19568;BMP280;9930;49.240;8.548;2022-09-16T14:10:30;99864.03;;;23.91
19568;BMP280;9930;49.240;8.548;2022-09-16T14:13:16;99863.13;;;23.92
19568;BMP280;9930;49.240;8.548;2022-09-16T14:15:59;99860.47;;;23.94
19568;BMP280;9930;49.240;8.548;2022-09-16T14:18:32;99856.13;;;23.94
19568;BMP280;9930;49.240;8.548;2022-09-16T14:23:27;99856.22;;;23.91
19568;BMP280;9930;49.240;8.548;2022-09-16T14:25:53;99866.59;;;23.93
19568;BMP280;9930;49.240;8.548;2022-09-16T14:28:29;99851.91;;;23.90
19568;BMP280;9930;49.240;8.548;2022-09-16T14:30:57;99856.16;;;23.93
19568;BMP280;9930;49.240;8.548;2022-09-16T14:33:58;99853.59;;;23.91
19568;BMP280;9930;49.240;8.548;2022-09-16T14:36:36;99868.09;;;24.01
19568;BMP280;9930;49.240;8.548;2022-09-16T14:39:11;99873.34;;;24.00
19568;BMP280;9930;49.240;8.548;2022-09-16T14:42:04;99877.94;;;23.90
19568;BMP280;9930;49.240;8.548;2022-09-16T14:44:47;99876.38;;;23.83
19568;BMP280;9930;49.240;8.548;2022-09-16T14:47:28;99887.06;;;23.72
19568;BMP280;9930;49.240;8.548;2022-09-16T14:50:03;99883.94;;;23.58
19568;BMP280;9930;49.240;8.548;2022-09-16T14:52:34;99889.50;;;23.41
19568;BMP280;9930;49.240;8.548;2022-09-16T14:55:18;99879.56;;;23.21
19568;BMP280;9930;49.240;8.548;2022-09-16T14:57:48;99896.16;;;23.16
19568;BMP280;9930;49.240;8.548;2022-09-16T15:00:16;99897.22;;;23.07
19568;BMP280;9930;49.240;8.548;2022-09-16T15:03:16;99897.53;;;22.93
19568;BMP280;9930;49.240;8.548;2022-09-16T15:05:53;99890.00;;;22.80
19568;BMP280;9930;49.240;8.548;2022-09-16T15:08:35;99885.78;;;22.73
19568;BMP280;9930;49.240;8.548;2022-09-16T15:11:14;99891.00;;;22.71
19568;BMP280;9930;49.240;8.548;2022-09-16T15:13:42;99895.44;;;22.66
19568;BMP280;9930;49.240;8.548;2022-09-16T15:16:16;99890.31;;;22.63
19568;BMP280;9930;49.240;8.548;2022-09-16T15:18:56;99889.59;;;22.55
19568;BMP280;9930;49.240;8.548;2022-09-16T15:21:29;99889.69;;;22.50
19568;BMP280;9930;49.240;8.548;2022-09-16T15:23:59;99897.56;;;22.47
19568;BMP280;9930;49.240;8.548;2022-09-16T15:26:39;99899.31;;;22.45
19568;BMP280;9930;49.240;8.548;2022-09-16T15:29:26;99896.84;;;22.39
19568;BMP280;9930;49.240;8.548;2022-09-16T15:31:53;99901.22;;;22.37
19568;BMP280;9930;49.240;8.548;2022-09-16T15:34:30;99894.41;;;22.30
19568;BMP280;9930;49.240;8.548;2022-09-16T15:36:57;99900.41;;;22.34
19568;BMP280;9930;49.240;8.548;2022-09-16T15:39:33;99903.00;;;22.34
19568;BMP280;9930;49.240;8.548;2022-09-16T15:44:58;99909.34;;;22.19
19568;BMP280;9930;49.240;8.548;2022-09-16T15:47:26;99901.75;;;22.08
19568;BMP280;9930;49.240;8.548;2022-09-16T15:50:10;99921.69;;;22.06
19568;BMP280;9930;49.240;8.548;2022-09-16T15:53:12;99907.34;;;21.82
19568;BMP280;9930;49.240;8.548;2022-09-16T15:55:57;99913.50;;;21.75
19568;BMP280;9930;49.240;8.548;2022-09-16T16:01:18;99925.81;;;21.62
19568;BMP280;9930;49.240;8.548;2022-09-16T16:03:55;99936.25;;;21.59
19568;BMP280;9930;49.240;8.548;2022-09-16T16:06:51;99933.75;;;21.53
19568;BMP280;9930;49.240;8.548;2022-09-16T16:11:55;99931.28;;;21.44
19568;BMP280;9930;49.240;8.548;2022-09-16T16:14:27;99920.19;;;21.34
19568;BMP280;9930;49.240;8.548;2022-09-16T16:17:16;99930.59;;;21.31
19568;BMP280;9930;49.240;8.548;2022-09-16T16:19:52;99916.06;;;21.17
19568;BMP280;9930;49.240;8.548;2022-09-16T16:22:22;99937.69;;;21.16
19568;BMP280;9930;49.240;8.548;2022-09-16T16:24:51;99936.03;;;21.10
19568;BMP280;9930;49.240;8.548;2022-09-16T16:27:19;99937.84;;;21.05
19568;BMP280;9930;49.240;8.548;2022-09-16T16:29:47;99922.44;;;20.91
19568;BMP280;9930;49.240;8.548;2022-09-16T16:32:16;99948.34;;;20.94
19568;BMP280;9930;49.240;8.548;2022-09-16T16:34:44;99937.25;;;20.82
19568;BMP280;9930;49.240;8.548;2022-09-16T16:37:13;99948.47;;;20.82
19568;BMP280;9930;49.240;8.548;2022-09-16T16:39:42;99942.56;;;20.74
19568;BMP280;9930;49.240;8.548;2022-09-16T16:42:11;99953.75;;;20.76
19568;BMP280;9930;49.240;8.548;2022-09-16T16:44:38;99943.50;;;20.67
19568;BMP280;9930;49.240;8.548;2022-09-16T16:47:06;99954.69;;;20.72
19568;BMP280;9930;49.240;8.548;2022-09-16T16:49:32;99945.25;;;20.65
19568;BMP280;9930;49.240;8.548;2022-09-16T16:52:05;99940.09;;;20.63
19568;BMP280;9930;49.240;8.548;2022-09-16T16:54:34;99944.41;;;20.63
19568;BMP280;9930;49.240;8.548;2022-09-16T16:57:00;99941.00;;;20.59
19568;BMP280;9930;49.240;8.548;2022-09-16T16:59:29;99956.53;;;20.61
19568;BMP280;9930;49.240;8.548;2022-09-16T17:01:57;99943.63;;;20.55
19568;BMP280;9930;49.240;8.548;2022-09-16T17:04:25;99951.44;;;20.53
19568;BMP280;9930;49.240;8.548;2022-09-16T17:06:54;99961.75;;;20.56
19568;BMP280;9930;49.240;8.548;2022-09-16T17:09:23;99960.91;;;20.54
19568;BMP280;9930;49.240;8.548;2022-09-16T17:12:00;99961.81;;;20.52
19568;BMP280;9930;49.240;8.548;2022-09-16T17:14:30;99970.47;;;20.49
19568;BMP280;9930;49.240;8.548;2022-09-16T17:16:59;99967.91;;;20.46
19568;BMP280;9930;49.240;8.548;2022-09-16T17:19:29;99972.19;;;20.49
19568;BMP280;9930;49.240;8.548;2022-09-16T17:21:56;99961.91;;;20.41
19568;BMP280;9930;49.240;8.548;2022-09-16T17:24:24;99977.44;;;20.43
19568;BMP280;9930;49.240;8.548;2022-09-16T17:26:51;99979.19;;;20.37
19568;BMP280;9930;49.240;8.548;2022-09-16T17:29:19;99984.41;;;20.33
19568;BMP280;9930;49.240;8.548;2022-09-16T17:31:45;99990.53;;;20.23
19568;BMP280;9930;49.240;8.548;2022-09-16T17:34:16;100001.72;;;20.25
19568;BMP280;9930;49.240;8.548;2022-09-16T17:36:45;100004.34;;;20.20
19568;BMP280;9930;49.240;8.548;2022-09-16T17:39:16;100000.06;;;20.16
19568;BMP280;9930;49.240;8.548;2022-09-16T17:41:43;99999.28;;;20.10
19568;BMP280;9930;49.240;8.548;2022-09-16T17:44:14;99993.28;;;20.03
19568;BMP280;9930;49.240;8.548;2022-09-16T17:46:41;100008.84;;;19.98
19568;BMP280;9930;49.240;8.548;2022-09-16T17:49:17;99997.69;;;19.92
19568;BMP280;9930;49.240;8.548;2022-09-16T17:51:43;100015.78;;;19.92
19568;BMP280;9930;49.240;8.548;2022-09-16T17:54:12;100002.88;;;19.87