sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26536;SDS011;14204;51.262;5.488;2022-11-20T00:00:03;20.80;;;12.90;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:02:29;21.55;;;13.52;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:04:55;22.25;;;12.88;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:07:20;22.70;;;13.88;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:09:46;21.83;;;13.45;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:12:11;24.15;;;13.88;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:14:38;21.65;;;14.05;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:17:04;22.15;;;13.05;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:19:29;22.75;;;12.40;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:21:55;25.42;;;13.82;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:24:21;22.25;;;13.02;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:26:46;21.05;;;13.10;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:29:12;22.55;;;13.45;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:31:38;25.35;;;13.85;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:34:03;23.77;;;13.63;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:36:31;24.67;;;13.73;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:38:58;22.70;;;13.70;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:41:24;20.85;;;13.57;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:43:53;21.23;;;13.73;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:46:21;21.23;;;14.02;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:48:48;21.65;;;13.35;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:51:14;21.80;;;13.68;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:53:42;26.08;;;14.52;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:56:09;24.60;;;13.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T00:58:37;24.60;;;14.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:01:06;25.05;;;14.27;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:03:37;25.35;;;14.13;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:06:05;22.77;;;14.07;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:08:33;22.88;;;13.55;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:11:07;23.08;;;13.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:13:34;26.98;;;14.80;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:18:29;25.75;;;14.88;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:20:55;24.27;;;13.57;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:23:24;23.63;;;13.43;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:25:50;24.42;;;13.30;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:28:16;22.05;;;13.35;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:30:41;24.73;;;13.88;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:33:07;22.45;;;13.18;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:35:33;19.65;;;12.38;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:37:58;23.52;;;13.48;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:40:24;24.17;;;13.13;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:42:53;21.75;;;12.82;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:48:39;28.63;;;14.57;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:51:24;23.35;;;13.13;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:54:00;24.83;;;15.73;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:56:31;23.15;;;15.02;;
26536;SDS011;14204;51.262;5.488;2022-11-20T01:59:03;25.50;;;14.90;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:01:32;25.15;;;14.30;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:03:58;25.02;;;14.70;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:06:29;26.75;;;14.95;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:09:00;25.17;;;14.38;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:11:25;25.10;;;14.40;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:13:51;25.35;;;14.38;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:18:50;25.55;;;14.18;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:21:23;23.05;;;13.93;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:24:12;24.92;;;14.00;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:26:44;28.23;;;15.13;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:29:17;24.33;;;14.80;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:31:51;29.00;;;14.73;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:34:20;27.95;;;15.32;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:36:45;27.95;;;15.88;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:39:12;27.33;;;14.77;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:41:41;24.42;;;15.27;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:44:07;23.00;;;14.98;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:46:33;24.23;;;15.07;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:49:00;24.50;;;14.52;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:51:27;25.80;;;14.40;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:53:53;24.23;;;14.45;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:56:19;26.73;;;13.85;;
26536;SDS011;14204;51.262;5.488;2022-11-20T02:58:45;24.33;;;13.43;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:01:11;24.77;;;13.68;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:03:36;23.20;;;13.68;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:06:02;25.15;;;15.02;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:08:28;25.30;;;15.40;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:10:54;24.65;;;15.52;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:13:19;25.80;;;15.45;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:15:45;26.20;;;15.10;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:18:10;25.02;;;14.93;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:20:38;22.10;;;13.50;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:23:04;26.65;;;15.15;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:25:30;20.73;;;13.55;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:27:55;22.55;;;14.43;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:30:21;27.27;;;15.88;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:32:47;27.27;;;14.77;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:35:12;24.48;;;14.35;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:37:38;24.75;;;14.35;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:40:04;28.70;;;14.38;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:42:30;26.10;;;14.68;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:45:12;25.90;;;15.73;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:47:39;25.27;;;14.82;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:50:05;26.17;;;15.65;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:52:31;25.35;;;14.98;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:54:57;23.50;;;14.13;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:57:22;24.83;;;15.70;;
26536;SDS011;14204;51.262;5.488;2022-11-20T03:59:48;24.40;;;15.25;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:02:14;28.70;;;16.50;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:04:39;26.85;;;15.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:07:05;24.77;;;14.15;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:09:30;26.13;;;14.95;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:11:56;26.38;;;15.48;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:14:22;26.92;;;15.25;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:16:47;25.58;;;15.35;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:19:14;29.17;;;15.32;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:21:40;25.13;;;15.13;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:24:07;24.10;;;14.63;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:26:33;25.70;;;15.25;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:28:59;27.17;;;16.15;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:31:31;25.67;;;15.55;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:34:05;25.60;;;15.55;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:36:32;27.08;;;16.08;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:39:02;25.17;;;15.50;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:41:30;25.15;;;15.20;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:43:59;27.25;;;15.82;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:46:28;29.73;;;16.38;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:48:58;26.08;;;15.98;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:51:24;27.13;;;16.67;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:53:50;26.98;;;15.43;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:56:16;26.05;;;15.85;;
26536;SDS011;14204;51.262;5.488;2022-11-20T04:58:42;26.67;;;16.27;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:01:12;27.25;;;16.80;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:03:39;28.55;;;16.45;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:06:06;28.73;;;16.50;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:08:32;27.02;;;15.77;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:10:59;29.80;;;17.25;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:13:35;29.95;;;16.13;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:16:02;26.23;;;15.77;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:18:28;32.28;;;17.58;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:20:54;29.40;;;17.70;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:23:21;31.25;;;18.35;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:25:47;25.38;;;15.18;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:28:12;27.60;;;16.52;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:30:39;26.25;;;16.00;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:33:04;25.20;;;15.70;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:35:30;25.77;;;16.10;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:37:56;26.65;;;16.42;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:40:21;28.00;;;15.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:42:47;27.27;;;17.15;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:45:12;24.90;;;15.50;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:47:38;26.38;;;15.30;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:50:04;25.70;;;14.77;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:52:30;26.45;;;16.10;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:54:56;27.25;;;16.45;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:57:22;26.45;;;16.42;;
26536;SDS011;14204;51.262;5.488;2022-11-20T05:59:47;31.90;;;16.60;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:02:13;26.98;;;16.13;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:04:39;28.48;;;16.08;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:07:05;27.10;;;15.90;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:09:31;26.40;;;15.85;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:11:56;26.35;;;16.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:14:22;28.17;;;16.38;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:16:48;29.52;;;17.50;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:19:14;29.13;;;17.13;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:21:40;28.90;;;17.70;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:24:06;29.67;;;18.45;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:26:33;29.05;;;18.15;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:28:59;29.52;;;16.88;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:31:25;31.77;;;17.90;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:33:51;27.35;;;15.73;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:36:18;31.65;;;17.95;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:38:45;29.70;;;18.30;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:41:12;29.42;;;17.92;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:43:40;32.22;;;16.63;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:46:05;29.27;;;16.38;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:48:31;29.65;;;17.30;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:50:57;32.42;;;17.35;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:53:24;31.98;;;18.95;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:55:50;31.23;;;18.30;;
26536;SDS011;14204;51.262;5.488;2022-11-20T06:58:17;28.00;;;17.48;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:00:43;33.13;;;18.55;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:03:09;32.55;;;18.92;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:05:36;32.63;;;18.35;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:08:03;27.50;;;17.13;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:10:30;29.92;;;16.92;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:12:55;30.08;;;17.60;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:15:22;30.73;;;17.40;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:17:50;34.67;;;18.45;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:20:15;31.95;;;18.30;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:22:42;33.03;;;18.67;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:25:08;30.88;;;18.23;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:27:34;34.47;;;19.17;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:30:00;34.92;;;19.45;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:32:26;33.67;;;19.55;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:34:52;31.33;;;19.08;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:37:18;34.05;;;20.35;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:39:43;32.22;;;18.80;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:42:09;35.30;;;20.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:44:37;36.22;;;21.05;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:47:02;39.50;;;21.77;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:49:28;38.15;;;21.65;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:51:54;40.38;;;21.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:54:20;43.13;;;21.25;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:56:46;44.78;;;21.45;;
26536;SDS011;14204;51.262;5.488;2022-11-20T07:59:12;42.63;;;21.15;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:01:38;56.13;;;22.80;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:04:04;45.97;;;21.63;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:06:30;48.67;;;22.17;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:08:56;62.60;;;29.05;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:11:21;62.08;;;26.85;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:14:13;60.55;;;25.30;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:16:43;58.05;;;25.42;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:19:13;66.88;;;28.42;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:21:40;54.97;;;25.80;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:24:06;75.25;;;30.70;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:26:32;73.90;;;30.38;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:28:59;78.45;;;34.33;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:31:25;83.82;;;37.20;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:33:51;87.75;;;37.67;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:36:18;83.93;;;36.45;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:38:47;84.28;;;35.03;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:41:14;76.32;;;33.08;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:44:10;78.95;;;32.17;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:46:38;72.32;;;32.30;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:49:11;83.95;;;31.85;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:51:37;78.93;;;33.60;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:54:04;81.20;;;33.53;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:56:30;76.95;;;31.42;;
26536;SDS011;14204;51.262;5.488;2022-11-20T08:58:56;78.95;;;34.17;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:01:24;78.07;;;33.25;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:03:51;74.68;;;33.38;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:06:17;72.85;;;32.67;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:08:42;71.15;;;30.77;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:11:09;66.25;;;28.65;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:13:35;64.00;;;28.73;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:16:03;69.85;;;29.25;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:18:30;61.45;;;28.65;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:21:00;64.72;;;28.83;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:23:30;64.47;;;29.33;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:25:57;50.65;;;26.63;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:28:25;51.90;;;26.52;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:30:51;59.47;;;28.17;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:33:17;57.10;;;27.27;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:35:43;55.03;;;27.40;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:38:09;50.03;;;26.15;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:40:36;56.88;;;26.35;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:48:29;62.00;;;26.48;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:56:19;61.20;;;28.90;;
26536;SDS011;14204;51.262;5.488;2022-11-20T09:58:47;60.42;;;28.77;;
26536;SDS011;14204;51.262;5.488;2022-11-20T10:01:19;60.72;;;27.15;;
26536;SDS011;14204;51.262;5.488;2022-11-20T10:06:16;56.70;;;26.80;;
26536;SDS011;14204;51.262;5.488;2022-11-20T10:17:27;59.65;;;28.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T10:22:52;65.68;;;30.13;;
26536;SDS011;14204;51.262;5.488;2022-11-20T10:25:19;62.80;;;29.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T10:30:19;64.33;;;29.97;;
26536;SDS011;14204;51.262;5.488;2022-11-20T10:32:51;68.55;;;31.00;;
26536;SDS011;14204;51.262;5.488;2022-11-20T10:38:44;67.18;;;29.17;;
26536;SDS011;14204;51.262;5.488;2022-11-20T10:41:05;65.63;;;27.90;;
26536;SDS011;14204;51.262;5.488;2022-11-20T10:43:50;63.30;;;28.80;;
26536;SDS011;14204;51.262;5.488;2022-11-20T10:46:32;76.22;;;30.10;;
26536;SDS011;14204;51.262;5.488;2022-11-20T10:49:15;71.22;;;31.55;;
26536;SDS011;14204;51.262;5.488;2022-11-20T10:51:48;70.60;;;29.55;;
26536;SDS011;14204;51.262;5.488;2022-11-20T10:57:06;73.15;;;30.42;;
26536;SDS011;14204;51.262;5.488;2022-11-20T10:59:48;68.40;;;30.35;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:02:29;69.72;;;29.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:05:10;67.70;;;29.58;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:07:48;63.95;;;28.27;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:10:19;64.95;;;29.15;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:12:49;72.05;;;30.15;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:15:25;66.82;;;28.42;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:17:53;62.38;;;28.55;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:20:20;64.25;;;28.17;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:22:51;71.43;;;29.90;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:27:46;60.67;;;27.00;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:30:16;64.88;;;28.42;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:32:43;60.97;;;27.10;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:35:24;63.05;;;27.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:37:52;69.13;;;28.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:40:26;64.25;;;28.38;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:42:57;69.32;;;29.15;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:45:27;68.63;;;30.33;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:47:53;79.65;;;33.08;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:50:22;73.32;;;31.45;;
26536;SDS011;14204;51.262;5.488;2022-11-20T11:55:40;74.97;;;29.67;;
26536;SDS011;14204;51.262;5.488;2022-11-20T12:00:46;69.63;;;29.65;;
26536;SDS011;14204;51.262;5.488;2022-11-20T12:03:35;72.55;;;30.30;;
26536;SDS011;14204;51.262;5.488;2022-11-20T12:06:15;82.18;;;34.08;;
26536;SDS011;14204;51.262;5.488;2022-11-20T12:11:23;82.88;;;33.67;;
26536;SDS011;14204;51.262;5.488;2022-11-20T12:16:44;76.70;;;31.23;;
26536;SDS011;14204;51.262;5.488;2022-11-20T12:19:10;79.25;;;31.05;;
26536;SDS011;14204;51.262;5.488;2022-11-20T12:22:21;76.15;;;31.65;;
26536;SDS011;14204;51.262;5.488;2022-11-20T12:24:43;78.05;;;31.38;;
26536;SDS011;14204;51.262;5.488;2022-11-20T12:30:14;74.07;;;31.30;;
26536;SDS011;14204;51.262;5.488;2022-11-20T12:33:04;74.57;;;31.88;;
26536;SDS011;14204;51.262;5.488;2022-11-20T12:38:29;81.60;;;31.55;;
26536;SDS011;14204;51.262;5.488;2022-11-20T12:41:15;80.65;;;32.03;;
26536;SDS011;14204;51.262;5.488;2022-11-20T12:49:56;76.30;;;31.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T12:57:53;80.57;;;32.65;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:00:23;82.88;;;32.63;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:07:57;85.53;;;34.08;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:10:33;80.75;;;33.53;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:13:11;85.30;;;33.23;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:16:04;85.07;;;31.88;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:18:38;86.30;;;33.13;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:24:04;71.88;;;30.92;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:26:45;82.70;;;32.05;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:29:16;80.85;;;32.13;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:31:44;84.23;;;33.43;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:34:12;86.35;;;32.22;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:36:49;89.57;;;33.17;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:39:35;97.32;;;35.60;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:42:02;88.70;;;33.13;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:44:42;88.63;;;34.05;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:47:27;92.85;;;34.17;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:49:57;90.50;;;33.67;;
26536;SDS011;14204;51.262;5.488;2022-11-20T13:58:23;96.40;;;34.70;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:01:09;85.05;;;31.52;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:03:40;102.63;;;38.58;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:06:11;89.90;;;34.22;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:08:50;103.50;;;35.55;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:11:16;98.40;;;35.25;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:14:04;109.93;;;42.23;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:16:30;120.10;;;41.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:19:08;109.65;;;38.40;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:21:48;130.48;;;41.30;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:24:20;115.00;;;38.10;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:26:46;154.82;;;43.38;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:29:17;126.35;;;38.00;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:31:52;197.27;;;44.70;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:34:23;170.45;;;45.47;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:36:52;158.00;;;42.13;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:39:22;153.93;;;41.38;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:41:57;200.73;;;45.85;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:44:32;121.90;;;34.97;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:47:00;171.80;;;44.88;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:49:27;130.77;;;38.15;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:51:58;125.68;;;36.42;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:54:25;140.55;;;40.08;;
26536;SDS011;14204;51.262;5.488;2022-11-20T14:59:29;126.80;;;35.75;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:02:00;155.18;;;41.42;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:06:55;60.17;;;19.38;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:09:22;44.17;;;14.68;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:11:59;30.08;;;11.73;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:14:27;37.85;;;13.52;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:16:55;20.75;;;8.30;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:19:22;26.60;;;9.40;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:21:49;20.05;;;8.02;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:24:15;11.50;;;6.28;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:26:41;18.27;;;6.15;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:29:10;14.95;;;5.40;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:31:38;13.63;;;6.07;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:34:11;16.15;;;5.95;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:36:38;10.88;;;5.95;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:39:04;11.13;;;6.53;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:41:32;15.63;;;6.32;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:43:58;14.00;;;7.47;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:46:28;10.15;;;6.28;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:48:58;12.63;;;7.18;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:51:27;16.08;;;7.78;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:53:58;18.25;;;9.32;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:56:24;13.20;;;8.63;;
26536;SDS011;14204;51.262;5.488;2022-11-20T15:58:50;18.10;;;8.23;;
26536;SDS011;14204;51.262;5.488;2022-11-20T16:01:17;12.60;;;8.15;;