sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4727;DHT22;2377;51.734;8.950;2024-03-02T00:01:41;6.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:04:08;6.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:06:36;6.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:09:04;6.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:11:34;6.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:14:03;6.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:16:32;6.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:19:01;6.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:21:34;6.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:24:07;6.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:26:47;6.40;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:29:16;6.40;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:31:47;6.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:34:15;6.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:36:44;6.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:39:12;6.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:41:42;6.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:44:12;6.20;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:46:40;6.20;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:49:18;6.10;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:51:48;6.10;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:54:21;6.10;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:56:50;6.10;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T00:59:18;6.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:01:47;6.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:04:16;6.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:06:43;6.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:09:11;6.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:11:39;6.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:14:07;6.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:16:35;6.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:19:02;5.90;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:21:31;6.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:23:59;5.90;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:26:29;5.90;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:28:56;5.90;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:31:23;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:33:53;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:36:20;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:38:48;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:41:16;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:43:45;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:46:13;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:48:40;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:51:08;5.90;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:53:36;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:56:05;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T01:58:32;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:01:00;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:03:28;5.90;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:05:55;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:08:25;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:10:53;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:13:21;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:15:48;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:18:19;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:20:46;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:23:16;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:25:44;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:28:11;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:30:38;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:33:05;5.70;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:35:32;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:38:00;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:40:32;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:42:59;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:45:26;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:47:54;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:50:22;5.70;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:52:50;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:55:18;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T02:57:47;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:00:15;5.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:02:47;5.70;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:05:16;5.70;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:07:43;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:10:11;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:12:40;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:15:10;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:17:38;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:20:07;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:22:36;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:25:04;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:27:34;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:30:03;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:32:33;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:35:00;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:37:28;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:40:01;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:42:32;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:45:01;5.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:47:29;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:50:02;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:52:32;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:55:02;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:57:29;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T03:59:56;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:02:23;5.40;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:04:52;5.40;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:07:20;5.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:09:47;5.40;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:12:14;5.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:14:43;5.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:17:10;5.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:19:38;5.40;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:22:07;5.40;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:24:34;5.40;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:27:01;5.40;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:29:34;5.40;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:32:01;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:34:28;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:36:57;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:39:26;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:41:53;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:44:21;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:46:48;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T04:49:17;5.50;4.90
4727;DHT22;2377;51.734;8.950;2024-03-02T04:51:47;5.50;7.30
4727;DHT22;2377;51.734;8.950;2024-03-02T04:54:14;5.50;9.80
4727;DHT22;2377;51.734;8.950;2024-03-02T04:56:44;5.50;5.30
4727;DHT22;2377;51.734;8.950;2024-03-02T04:59:15;5.50;8.10
4727;DHT22;2377;51.734;8.950;2024-03-02T05:01:43;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T05:04:11;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T05:06:38;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T05:09:06;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T05:11:38;5.50;2.70
4727;DHT22;2377;51.734;8.950;2024-03-02T05:14:40;5.50;6.60
4727;DHT22;2377;51.734;8.950;2024-03-02T05:17:08;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T05:19:37;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T05:22:05;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T05:24:33;5.50;3.90
4727;DHT22;2377;51.734;8.950;2024-03-02T05:27:00;5.50;3.40
4727;DHT22;2377;51.734;8.950;2024-03-02T05:29:27;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T05:31:56;5.50;1.40
4727;DHT22;2377;51.734;8.950;2024-03-02T05:34:23;5.50;4.30
4727;DHT22;2377;51.734;8.950;2024-03-02T05:36:50;5.50;8.20
4727;DHT22;2377;51.734;8.950;2024-03-02T05:39:17;5.50;7.70
4727;DHT22;2377;51.734;8.950;2024-03-02T05:41:45;5.50;9.90
4727;DHT22;2377;51.734;8.950;2024-03-02T05:44:12;5.50;11.70
4727;DHT22;2377;51.734;8.950;2024-03-02T05:46:41;5.50;9.20
4727;DHT22;2377;51.734;8.950;2024-03-02T05:49:12;5.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T05:51:39;5.50;14.40
4727;DHT22;2377;51.734;8.950;2024-03-02T05:54:07;5.50;16.40
4727;DHT22;2377;51.734;8.950;2024-03-02T05:56:35;5.50;14.60
4727;DHT22;2377;51.734;8.950;2024-03-02T05:59:03;5.50;19.80
4727;DHT22;2377;51.734;8.950;2024-03-02T06:01:38;5.50;14.70
4727;DHT22;2377;51.734;8.950;2024-03-02T06:04:08;5.40;18.90
4727;DHT22;2377;51.734;8.950;2024-03-02T06:06:38;5.50;17.50
4727;DHT22;2377;51.734;8.950;2024-03-02T06:09:09;5.50;11.00
4727;DHT22;2377;51.734;8.950;2024-03-02T06:11:38;5.50;9.40
4727;DHT22;2377;51.734;8.950;2024-03-02T06:14:09;5.50;20.60
4727;DHT22;2377;51.734;8.950;2024-03-02T06:16:36;5.40;13.50
4727;DHT22;2377;51.734;8.950;2024-03-02T06:19:03;5.50;12.50
4727;DHT22;2377;51.734;8.950;2024-03-02T06:21:31;5.50;18.50
4727;DHT22;2377;51.734;8.950;2024-03-02T06:23:59;5.40;20.30
4727;DHT22;2377;51.734;8.950;2024-03-02T06:26:26;5.40;17.90
4727;DHT22;2377;51.734;8.950;2024-03-02T06:28:55;5.50;14.40
4727;DHT22;2377;51.734;8.950;2024-03-02T06:31:22;5.50;11.90
4727;DHT22;2377;51.734;8.950;2024-03-02T06:33:51;5.40;11.60
4727;DHT22;2377;51.734;8.950;2024-03-02T06:36:20;5.50;16.20
4727;DHT22;2377;51.734;8.950;2024-03-02T06:38:51;5.50;17.90
4727;DHT22;2377;51.734;8.950;2024-03-02T06:41:19;5.50;17.70
4727;DHT22;2377;51.734;8.950;2024-03-02T06:43:47;5.50;20.80
4727;DHT22;2377;51.734;8.950;2024-03-02T06:46:14;5.50;14.00
4727;DHT22;2377;51.734;8.950;2024-03-02T06:48:42;5.50;20.60
4727;DHT22;2377;51.734;8.950;2024-03-02T06:51:09;5.50;23.80
4727;DHT22;2377;51.734;8.950;2024-03-02T06:53:36;5.50;25.10
4727;DHT22;2377;51.734;8.950;2024-03-02T06:56:06;5.50;12.20
4727;DHT22;2377;51.734;8.950;2024-03-02T06:58:35;5.60;10.20
4727;DHT22;2377;51.734;8.950;2024-03-02T07:01:05;5.60;12.10
4727;DHT22;2377;51.734;8.950;2024-03-02T07:03:32;5.60;9.20
4727;DHT22;2377;51.734;8.950;2024-03-02T07:06:00;5.70;17.70
4727;DHT22;2377;51.734;8.950;2024-03-02T07:08:27;5.80;7.50
4727;DHT22;2377;51.734;8.950;2024-03-02T07:10:56;5.80;5.30
4727;DHT22;2377;51.734;8.950;2024-03-02T07:13:23;5.90;1.60
4727;DHT22;2377;51.734;8.950;2024-03-02T07:15:52;6.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:18:49;6.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:21:19;6.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:23:47;6.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:26:15;6.00;2.60
4727;DHT22;2377;51.734;8.950;2024-03-02T07:28:46;6.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:31:18;6.10;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:33:45;6.10;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:36:14;6.10;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:38:43;6.10;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:41:11;6.10;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:43:39;6.10;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:46:07;6.10;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:48:36;6.10;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:51:04;6.10;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:53:34;6.20;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:56:03;6.10;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T07:58:32;6.20;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:01:01;6.20;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:03:28;6.20;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:06:02;6.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:08:29;6.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:10:57;6.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:13:24;6.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:15:54;6.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:18:23;6.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:20:51;6.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:23:20;6.40;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:25:49;6.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:28:17;6.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:30:45;6.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:33:12;6.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:35:40;6.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:38:07;6.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:40:38;6.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:43:07;6.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:45:35;6.70;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:48:03;6.70;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:50:31;6.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:52:59;6.90;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:55:26;7.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T08:57:55;7.20;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:00:23;7.40;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:02:53;7.60;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:05:21;7.80;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:07:48;8.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:10:15;8.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:12:44;8.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:15:12;8.70;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:17:39;9.00;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:20:14;9.20;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:22:42;9.30;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:25:09;9.40;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:27:36;9.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:30:05;9.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:32:36;9.50;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:35:05;9.70;1.00
4727;DHT22;2377;51.734;8.950;2024-03-02T09:37:33;10.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T09:40:01;10.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T09:42:30;10.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T09:45:00;10.60;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T09:47:27;10.60;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T09:49:56;10.70;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T09:52:25;10.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T09:54:52;11.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T09:57:20;11.20;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T09:59:47;11.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:02:14;11.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:04:41;11.90;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:07:13;12.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:09:42;12.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:12:11;12.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:14:40;12.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:17:09;12.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:19:38;12.60;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:22:07;12.70;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:24:38;12.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:27:10;12.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:29:42;12.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:32:12;12.60;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:34:42;12.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:37:12;12.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:39:46;12.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:42:15;12.20;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:44:46;12.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:47:15;12.20;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:49:47;12.20;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:52:16;12.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:54:45;12.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:57:14;12.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T10:59:52;12.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:02:21;12.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:04:54;12.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:07:23;12.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:09:59;12.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:12:38;12.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:15:10;12.60;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:17:44;12.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:20:13;12.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:22:41;12.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:25:24;12.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:28:03;12.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:30:50;12.60;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:33:24;12.60;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:35:57;12.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:38:31;12.90;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:41:01;12.90;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:43:29;12.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:45:59;12.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:48:31;12.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:50:59;12.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:53:27;12.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:55:55;12.90;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T11:58:24;12.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:00:52;12.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:03:23;12.90;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:05:53;12.90;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:08:21;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:10:57;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:13:26;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:15:56;13.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:18:24;13.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:20:57;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:23:26;13.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:25:54;13.20;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:28:22;13.20;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:30:51;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:33:20;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:35:49;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:38:16;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:40:43;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:43:10;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:45:38;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:48:07;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:50:34;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:53:02;13.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:55:29;13.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T12:57:57;13.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:00:24;13.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:02:53;13.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:05:31;13.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:07:59;13.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:10:27;13.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:12:56;13.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:15:23;13.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:17:52;13.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:20:20;13.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:22:50;13.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:25:17;13.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:27:44;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:30:13;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:32:40;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:35:10;13.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:37:37;13.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:40:15;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:42:45;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:45:16;13.40;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:47:45;13.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:50:12;13.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:52:39;13.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:55:08;13.60;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T13:57:37;13.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:00:06;13.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:02:36;13.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:05:03;13.60;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:07:31;13.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:09:58;13.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:12:27;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:14:54;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:17:23;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:19:51;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:22:19;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:24:49;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:27:16;13.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:29:44;13.20;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:32:12;13.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:34:39;13.20;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:37:06;13.20;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:39:33;13.20;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:42:02;13.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:44:29;13.20;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:46:58;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:49:25;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:52:00;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:54:27;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:56:55;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T14:59:22;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:01:50;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:04:19;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:06:48;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:09:15;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:11:44;13.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:14:12;13.20;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:16:40;13.20;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:19:08;13.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:21:37;13.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:24:05;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:26:33;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:29:01;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:31:28;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:33:55;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:36:24;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:38:52;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:41:19;13.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:43:46;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:46:14;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:48:42;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:51:09;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:53:37;13.00;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:56:06;12.90;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T15:58:36;12.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T16:01:07;12.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T16:03:34;12.80;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T16:06:02;12.60;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T16:08:30;12.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T16:10:58;12.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T16:13:26;12.50;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T16:15:53;12.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T16:18:20;12.30;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T16:20:47;12.20;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T16:23:14;12.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T16:25:42;12.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T16:28:09;12.10;99.90
4727;DHT22;2377;51.734;8.950;2024-03-02T16:30:37;12.00;99.90