sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2897;DHT22;1458;49.728;9.228;2023-03-03T00:00:50;0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:03:21;-0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:05:51;-0.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:08:19;-0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:10:47;-0.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:13:16;-0.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:15:44;-0.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:18:24;-0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:20:58;-0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:23:29;-0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:25:58;-0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:28:28;-0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:30:57;0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:33:29;0.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:36:24;-0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:39:12;-0.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:41:49;-0.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:44:32;0.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:47:23;-0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:49:52;-0.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:52:23;-0.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:54:53;-0.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:57:20;-0.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T00:59:49;-0.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:02:17;-0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:04:49;-0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:07:18;-0.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:09:47;-0.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:12:15;-0.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:14:42;-0.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:17:10;-0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:19:38;-0.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:22:06;-0.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:24:33;-0.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:27:02;-0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:29:29;-0.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:31:56;-0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:34:24;-0.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:36:51;-0.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:39:19;-0.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:41:46;-0.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:44:15;-0.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:46:53;-0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:49:24;-0.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:51:55;-0.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:54:27;-0.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:56:58;-0.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T01:59:31;-0.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:02:00;-0.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:04:28;-0.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:06:58;-1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:09:33;-1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:12:08;-1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:14:39;-0.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:17:06;-0.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:19:41;-1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:22:15;-1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:24:47;-1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:27:20;-1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:29:48;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:32:17;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:34:46;-1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:37:15;-1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:39:43;-0.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:42:15;-1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:44:51;-1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:47:18;-1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:49:46;-0.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:52:13;-0.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:54:45;-0.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:57:13;-0.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T02:59:40;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:02:12;-1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:04:41;-1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:07:10;-1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:09:37;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:12:05;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:14:34;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:17:03;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:19:32;-1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:22:01;-1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:24:31;-1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:27:03;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:29:31;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:31:58;-1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:34:25;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:36:56;-1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:39:25;-1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:41:53;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:44:21;-1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:46:50;-1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:49:19;-1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:51:46;-1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:54:18;-1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:56:46;-1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T03:59:13;-1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:01:41;-1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:04:08;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:06:36;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:09:05;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:11:34;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:14:03;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:16:32;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:18:59;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:21:27;-1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:23:57;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:26:27;-1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:28:57;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:31:26;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:33:54;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:36:22;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:38:50;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:41:17;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:43:45;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:46:14;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:48:42;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:51:10;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:53:37;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:56:07;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T04:58:35;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:01:03;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:03:32;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:06:00;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:08:27;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:10:54;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:13:24;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:15:54;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:18:23;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:20:52;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:23:20;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:25:48;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:28:16;-1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:30:45;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:33:13;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:35:42;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:38:11;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:40:38;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:43:06;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:45:33;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:48:01;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:50:30;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:52:57;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:55:26;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T05:57:54;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:00:22;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:02:49;-2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:05:16;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:07:44;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:10:11;-2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:12:42;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:15:11;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:17:39;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:20:07;-2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:22:35;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:25:03;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:27:31;-2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:30:00;-2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:32:27;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:34:54;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:37:22;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:39:49;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:42:17;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:44:45;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:47:14;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:49:41;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:52:12;-1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:54:40;-1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:57:16;-1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T06:59:45;-1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:02:16;-1.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:04:44;-1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:07:16;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:09:47;-1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:12:17;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:14:49;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:17:23;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:19:51;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:22:20;-1.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:24:51;-1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:27:23;-1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:29:53;-0.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:32:31;-0.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:35:28;-0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:38:01;-0.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:40:34;-0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:43:29;0.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:46:02;0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:48:51;0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:51:22;0.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:53:53;0.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:56:28;0.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T07:58:57;0.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:01:39;0.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:04:16;1.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:06:55;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:09:43;1.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:12:37;1.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:15:21;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:17:52;1.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:20:52;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:23:21;1.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:25:49;1.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:28:18;1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:30:46;1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:33:15;1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:35:44;1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:38:14;1.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:40:43;1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:43:12;2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:45:42;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:48:10;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:50:38;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:53:05;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:55:34;2.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T08:58:02;2.90;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T09:00:30;3.00;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T09:02:57;3.10;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T09:05:25;3.20;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T09:07:54;3.30;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T09:10:23;3.40;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T09:12:56;3.50;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T09:15:27;3.60;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T09:17:57;3.70;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T09:20:33;3.80;98.20
2897;DHT22;1458;49.728;9.228;2023-03-03T09:23:23;3.80;99.90
2897;DHT22;1458;49.728;9.228;2023-03-03T09:25:54;3.80;99.70
2897;DHT22;1458;49.728;9.228;2023-03-03T09:28:25;3.90;98.60
2897;DHT22;1458;49.728;9.228;2023-03-03T09:30:56;4.00;98.60
2897;DHT22;1458;49.728;9.228;2023-03-03T09:33:27;4.20;96.90
2897;DHT22;1458;49.728;9.228;2023-03-03T09:36:02;4.30;96.40
2897;DHT22;1458;49.728;9.228;2023-03-03T09:38:42;4.30;95.60
2897;DHT22;1458;49.728;9.228;2023-03-03T09:41:38;4.30;95.60
2897;DHT22;1458;49.728;9.228;2023-03-03T09:44:47;4.40;95.60
2897;DHT22;1458;49.728;9.228;2023-03-03T09:51:21;4.60;94.10
2897;DHT22;1458;49.728;9.228;2023-03-03T09:54:39;4.70;94.20
2897;DHT22;1458;49.728;9.228;2023-03-03T09:57:15;4.90;94.10
2897;DHT22;1458;49.728;9.228;2023-03-03T10:02:58;4.90;91.50
2897;DHT22;1458;49.728;9.228;2023-03-03T10:05:43;5.10;92.40
2897;DHT22;1458;49.728;9.228;2023-03-03T10:08:26;5.40;91.70
2897;DHT22;1458;49.728;9.228;2023-03-03T10:11:10;5.50;92.00
2897;DHT22;1458;49.728;9.228;2023-03-03T10:13:56;5.40;90.00
2897;DHT22;1458;49.728;9.228;2023-03-03T10:19:37;5.40;87.50
2897;DHT22;1458;49.728;9.228;2023-03-03T10:22:17;5.60;89.90
2897;DHT22;1458;49.728;9.228;2023-03-03T10:25:07;5.60;88.60
2897;DHT22;1458;49.728;9.228;2023-03-03T10:27:55;5.70;89.40
2897;DHT22;1458;49.728;9.228;2023-03-03T10:30:39;5.80;86.10
2897;DHT22;1458;49.728;9.228;2023-03-03T10:33:21;5.80;82.60
2897;DHT22;1458;49.728;9.228;2023-03-03T10:36:16;5.80;83.00
2897;DHT22;1458;49.728;9.228;2023-03-03T10:39:01;5.80;82.10
2897;DHT22;1458;49.728;9.228;2023-03-03T10:41:50;5.80;83.70
2897;DHT22;1458;49.728;9.228;2023-03-03T10:47:44;5.90;84.60
2897;DHT22;1458;49.728;9.228;2023-03-03T10:50:26;6.00;82.70
2897;DHT22;1458;49.728;9.228;2023-03-03T10:53:09;6.30;82.40
2897;DHT22;1458;49.728;9.228;2023-03-03T10:55:47;6.40;80.70
2897;DHT22;1458;49.728;9.228;2023-03-03T10:58:35;6.50;81.20
2897;DHT22;1458;49.728;9.228;2023-03-03T11:01:21;6.50;81.20
2897;DHT22;1458;49.728;9.228;2023-03-03T11:04:15;6.60;80.40
2897;DHT22;1458;49.728;9.228;2023-03-03T11:06:54;6.50;80.10
2897;DHT22;1458;49.728;9.228;2023-03-03T11:12:31;6.50;79.30
2897;DHT22;1458;49.728;9.228;2023-03-03T11:15:18;6.50;80.10
2897;DHT22;1458;49.728;9.228;2023-03-03T11:18:17;6.50;80.50
2897;DHT22;1458;49.728;9.228;2023-03-03T11:20:54;6.90;80.90
2897;DHT22;1458;49.728;9.228;2023-03-03T11:23:37;6.90;77.90
2897;DHT22;1458;49.728;9.228;2023-03-03T11:26:16;7.00;76.90
2897;DHT22;1458;49.728;9.228;2023-03-03T11:29:02;6.90;76.20
2897;DHT22;1458;49.728;9.228;2023-03-03T11:31:45;6.90;75.80
2897;DHT22;1458;49.728;9.228;2023-03-03T11:34:24;6.90;76.30
2897;DHT22;1458;49.728;9.228;2023-03-03T11:37:05;6.90;75.90
2897;DHT22;1458;49.728;9.228;2023-03-03T11:39:36;7.00;75.40
2897;DHT22;1458;49.728;9.228;2023-03-03T11:42:10;6.90;74.60
2897;DHT22;1458;49.728;9.228;2023-03-03T11:44:45;6.90;75.20
2897;DHT22;1458;49.728;9.228;2023-03-03T11:47:18;6.90;75.20
2897;DHT22;1458;49.728;9.228;2023-03-03T11:49:51;6.90;74.50
2897;DHT22;1458;49.728;9.228;2023-03-03T11:52:26;6.90;74.60
2897;DHT22;1458;49.728;9.228;2023-03-03T11:55:02;6.90;74.30
2897;DHT22;1458;49.728;9.228;2023-03-03T11:57:36;7.00;74.60
2897;DHT22;1458;49.728;9.228;2023-03-03T12:00:18;7.10;75.40
2897;DHT22;1458;49.728;9.228;2023-03-03T12:03:09;7.20;74.80
2897;DHT22;1458;49.728;9.228;2023-03-03T12:05:50;7.40;74.60
2897;DHT22;1458;49.728;9.228;2023-03-03T12:08:31;7.40;75.50
2897;DHT22;1458;49.728;9.228;2023-03-03T12:11:22;7.50;73.30
2897;DHT22;1458;49.728;9.228;2023-03-03T12:13:56;7.40;72.60
2897;DHT22;1458;49.728;9.228;2023-03-03T12:16:38;7.40;73.90
2897;DHT22;1458;49.728;9.228;2023-03-03T12:19:25;7.50;71.70
2897;DHT22;1458;49.728;9.228;2023-03-03T12:22:10;7.40;72.30
2897;DHT22;1458;49.728;9.228;2023-03-03T12:24:57;7.80;72.80
2897;DHT22;1458;49.728;9.228;2023-03-03T12:27:38;7.80;73.00
2897;DHT22;1458;49.728;9.228;2023-03-03T12:30:16;8.00;71.30
2897;DHT22;1458;49.728;9.228;2023-03-03T12:33:03;7.90;72.00
2897;DHT22;1458;49.728;9.228;2023-03-03T12:35:41;8.10;72.10
2897;DHT22;1458;49.728;9.228;2023-03-03T12:38:20;8.10;70.60
2897;DHT22;1458;49.728;9.228;2023-03-03T12:40:59;8.10;71.60
2897;DHT22;1458;49.728;9.228;2023-03-03T12:43:43;8.10;71.10
2897;DHT22;1458;49.728;9.228;2023-03-03T12:46:21;8.20;70.50
2897;DHT22;1458;49.728;9.228;2023-03-03T12:48:51;8.10;70.00
2897;DHT22;1458;49.728;9.228;2023-03-03T12:51:33;8.20;70.30
2897;DHT22;1458;49.728;9.228;2023-03-03T12:54:13;8.20;70.40
2897;DHT22;1458;49.728;9.228;2023-03-03T12:57:17;8.30;70.60
2897;DHT22;1458;49.728;9.228;2023-03-03T13:00:21;8.40;69.30
2897;DHT22;1458;49.728;9.228;2023-03-03T13:03:01;8.40;69.40
2897;DHT22;1458;49.728;9.228;2023-03-03T13:05:43;8.40;70.00
2897;DHT22;1458;49.728;9.228;2023-03-03T13:08:28;8.40;70.30
2897;DHT22;1458;49.728;9.228;2023-03-03T13:11:27;8.50;69.30
2897;DHT22;1458;49.728;9.228;2023-03-03T13:14:09;8.50;68.40
2897;DHT22;1458;49.728;9.228;2023-03-03T13:16:48;8.60;68.30
2897;DHT22;1458;49.728;9.228;2023-03-03T13:19:26;8.60;68.60
2897;DHT22;1458;49.728;9.228;2023-03-03T13:21:59;8.70;68.50
2897;DHT22;1458;49.728;9.228;2023-03-03T13:24:40;8.60;67.50
2897;DHT22;1458;49.728;9.228;2023-03-03T13:27:19;8.50;68.40
2897;DHT22;1458;49.728;9.228;2023-03-03T13:29:55;8.60;68.50
2897;DHT22;1458;49.728;9.228;2023-03-03T13:32:32;8.80;67.90
2897;DHT22;1458;49.728;9.228;2023-03-03T13:35:07;8.80;67.90
2897;DHT22;1458;49.728;9.228;2023-03-03T13:37:41;8.70;68.00
2897;DHT22;1458;49.728;9.228;2023-03-03T13:40:16;9.00;66.80
2897;DHT22;1458;49.728;9.228;2023-03-03T13:42:47;9.00;67.00
2897;DHT22;1458;49.728;9.228;2023-03-03T13:45:22;9.00;67.30
2897;DHT22;1458;49.728;9.228;2023-03-03T13:48:00;8.90;66.80
2897;DHT22;1458;49.728;9.228;2023-03-03T13:50:38;9.00;66.90
2897;DHT22;1458;49.728;9.228;2023-03-03T13:53:35;9.00;66.90
2897;DHT22;1458;49.728;9.228;2023-03-03T13:56:18;8.90;66.80
2897;DHT22;1458;49.728;9.228;2023-03-03T13:58:57;8.90;67.40
2897;DHT22;1458;49.728;9.228;2023-03-03T14:01:36;9.00;68.60
2897;DHT22;1458;49.728;9.228;2023-03-03T14:04:17;9.10;66.30
2897;DHT22;1458;49.728;9.228;2023-03-03T14:06:56;9.20;66.80
2897;DHT22;1458;49.728;9.228;2023-03-03T14:09:46;9.10;66.70
2897;DHT22;1458;49.728;9.228;2023-03-03T14:12:23;9.20;65.60
2897;DHT22;1458;49.728;9.228;2023-03-03T14:14:58;9.10;66.30
2897;DHT22;1458;49.728;9.228;2023-03-03T14:17:35;9.10;65.90
2897;DHT22;1458;49.728;9.228;2023-03-03T14:20:18;9.20;66.50
2897;DHT22;1458;49.728;9.228;2023-03-03T14:22:51;9.30;66.80
2897;DHT22;1458;49.728;9.228;2023-03-03T14:25:20;9.30;65.60
2897;DHT22;1458;49.728;9.228;2023-03-03T14:28:03;9.20;65.30
2897;DHT22;1458;49.728;9.228;2023-03-03T14:30:36;9.10;65.00
2897;DHT22;1458;49.728;9.228;2023-03-03T14:33:18;9.10;64.80
2897;DHT22;1458;49.728;9.228;2023-03-03T14:36:02;9.20;66.00
2897;DHT22;1458;49.728;9.228;2023-03-03T14:38:39;9.30;66.00
2897;DHT22;1458;49.728;9.228;2023-03-03T14:41:17;9.40;66.10
2897;DHT22;1458;49.728;9.228;2023-03-03T14:43:56;9.20;64.80
2897;DHT22;1458;49.728;9.228;2023-03-03T14:46:36;9.10;66.00
2897;DHT22;1458;49.728;9.228;2023-03-03T14:49:12;9.20;66.60
2897;DHT22;1458;49.728;9.228;2023-03-03T14:51:44;9.30;65.60
2897;DHT22;1458;49.728;9.228;2023-03-03T14:54:23;9.20;65.10
2897;DHT22;1458;49.728;9.228;2023-03-03T14:56:58;9.20;64.80
2897;DHT22;1458;49.728;9.228;2023-03-03T14:59:30;9.10;64.80
2897;DHT22;1458;49.728;9.228;2023-03-03T15:02:29;9.10;65.20
2897;DHT22;1458;49.728;9.228;2023-03-03T15:05:21;9.20;65.30
2897;DHT22;1458;49.728;9.228;2023-03-03T15:07:53;9.20;65.70
2897;DHT22;1458;49.728;9.228;2023-03-03T15:10:31;9.20;65.20
2897;DHT22;1458;49.728;9.228;2023-03-03T15:13:23;9.20;64.90
2897;DHT22;1458;49.728;9.228;2023-03-03T15:16:08;9.20;64.90
2897;DHT22;1458;49.728;9.228;2023-03-03T15:18:57;9.00;65.70
2897;DHT22;1458;49.728;9.228;2023-03-03T15:21:36;8.90;65.50
2897;DHT22;1458;49.728;9.228;2023-03-03T15:24:13;8.80;66.50
2897;DHT22;1458;49.728;9.228;2023-03-03T15:26:47;8.80;66.00
2897;DHT22;1458;49.728;9.228;2023-03-03T15:29:23;8.70;66.00
2897;DHT22;1458;49.728;9.228;2023-03-03T15:31:57;8.60;65.90
2897;DHT22;1458;49.728;9.228;2023-03-03T15:34:35;8.60;66.10
2897;DHT22;1458;49.728;9.228;2023-03-03T15:37:15;8.50;67.00
2897;DHT22;1458;49.728;9.228;2023-03-03T15:39:57;8.50;67.20
2897;DHT22;1458;49.728;9.228;2023-03-03T15:42:32;8.50;66.70
2897;DHT22;1458;49.728;9.228;2023-03-03T15:45:11;8.40;67.10
2897;DHT22;1458;49.728;9.228;2023-03-03T15:48:09;8.40;67.50
2897;DHT22;1458;49.728;9.228;2023-03-03T15:51:07;8.30;68.30
2897;DHT22;1458;49.728;9.228;2023-03-03T15:53:57;8.20;68.70
2897;DHT22;1458;49.728;9.228;2023-03-03T15:56:37;8.20;68.90
2897;DHT22;1458;49.728;9.228;2023-03-03T15:59:35;8.10;68.10
2897;DHT22;1458;49.728;9.228;2023-03-03T16:02:16;8.10;68.20
2897;DHT22;1458;49.728;9.228;2023-03-03T16:04:53;8.00;68.90
2897;DHT22;1458;49.728;9.228;2023-03-03T16:07:33;7.90;68.90
2897;DHT22;1458;49.728;9.228;2023-03-03T16:10:14;7.90;69.30
2897;DHT22;1458;49.728;9.228;2023-03-03T16:12:56;7.80;69.90
2897;DHT22;1458;49.728;9.228;2023-03-03T16:15:40;7.80;70.10
2897;DHT22;1458;49.728;9.228;2023-03-03T16:18:16;7.70;70.50
2897;DHT22;1458;49.728;9.228;2023-03-03T16:21:02;7.60;71.00
2897;DHT22;1458;49.728;9.228;2023-03-03T16:23:45;7.60;70.50
2897;DHT22;1458;49.728;9.228;2023-03-03T16:26:25;7.50;70.70
2897;DHT22;1458;49.728;9.228;2023-03-03T16:29:15;7.40;71.60
2897;DHT22;1458;49.728;9.228;2023-03-03T16:31:55;7.30;71.10
2897;DHT22;1458;49.728;9.228;2023-03-03T16:34:31;7.30;71.60
2897;DHT22;1458;49.728;9.228;2023-03-03T16:37:07;7.30;72.20
2897;DHT22;1458;49.728;9.228;2023-03-03T16:39:53;7.20;72.70
2897;DHT22;1458;49.728;9.228;2023-03-03T16:42:27;7.00;73.20
2897;DHT22;1458;49.728;9.228;2023-03-03T16:45:19;6.90;73.30
2897;DHT22;1458;49.728;9.228;2023-03-03T16:48:10;6.90;73.70
2897;DHT22;1458;49.728;9.228;2023-03-03T16:50:47;6.80;74.70
2897;DHT22;1458;49.728;9.228;2023-03-03T16:53:30;6.80;74.60
2897;DHT22;1458;49.728;9.228;2023-03-03T16:56:09;6.80;74.50
2897;DHT22;1458;49.728;9.228;2023-03-03T16:58:53;6.70;75.00
2897;DHT22;1458;49.728;9.228;2023-03-03T17:01:38;6.60;75.00
2897;DHT22;1458;49.728;9.228;2023-03-03T17:04:13;6.60;75.20
2897;DHT22;1458;49.728;9.228;2023-03-03T17:06:49;6.60;75.00
2897;DHT22;1458;49.728;9.228;2023-03-03T17:09:44;6.50;75.30
2897;DHT22;1458;49.728;9.228;2023-03-03T17:12:29;6.40;76.10
2897;DHT22;1458;49.728;9.228;2023-03-03T17:15:31;6.20;77.30
2897;DHT22;1458;49.728;9.228;2023-03-03T17:18:11;6.00;78.30