sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79026;DHT22;74892;44.760;37.726;2023-12-20T00:00:05;11.92;79.91
79026;DHT22;74892;44.760;37.726;2023-12-20T00:01:07;11.92;80.00
79026;DHT22;74892;44.760;37.726;2023-12-20T00:02:09;11.90;80.20
79026;DHT22;74892;44.760;37.726;2023-12-20T00:03:11;11.94;80.07
79026;DHT22;74892;44.760;37.726;2023-12-20T00:04:13;11.96;80.05
79026;DHT22;74892;44.760;37.726;2023-12-20T00:05:15;11.98;80.46
79026;DHT22;74892;44.760;37.726;2023-12-20T00:06:19;11.96;80.49
79026;DHT22;74892;44.760;37.726;2023-12-20T00:07:21;11.97;80.29
79026;DHT22;74892;44.760;37.726;2023-12-20T00:08:26;12.01;80.49
79026;DHT22;74892;44.760;37.726;2023-12-20T00:09:28;12.02;80.68
79026;DHT22;74892;44.760;37.726;2023-12-20T00:10:29;12.02;80.72
79026;DHT22;74892;44.760;37.726;2023-12-20T00:11:31;12.01;81.19
79026;DHT22;74892;44.760;37.726;2023-12-20T00:12:33;12.00;81.50
79026;DHT22;74892;44.760;37.726;2023-12-20T00:13:34;12.02;81.75
79026;DHT22;74892;44.760;37.726;2023-12-20T00:14:36;12.00;81.49
79026;DHT22;74892;44.760;37.726;2023-12-20T00:15:38;11.99;81.49
79026;DHT22;74892;44.760;37.726;2023-12-20T00:16:39;11.98;81.44
79026;DHT22;74892;44.760;37.726;2023-12-20T00:17:44;11.99;81.59
79026;DHT22;74892;44.760;37.726;2023-12-20T00:18:46;11.99;81.46
79026;DHT22;74892;44.760;37.726;2023-12-20T00:19:47;11.96;81.59
79026;DHT22;74892;44.760;37.726;2023-12-20T00:20:49;11.92;81.57
79026;DHT22;74892;44.760;37.726;2023-12-20T00:21:51;11.90;82.34
79026;DHT22;74892;44.760;37.726;2023-12-20T00:22:56;11.88;82.44
79026;DHT22;74892;44.760;37.726;2023-12-20T00:24:01;11.82;82.35
79026;DHT22;74892;44.760;37.726;2023-12-20T00:25:03;11.82;83.04
79026;DHT22;74892;44.760;37.726;2023-12-20T00:26:08;11.74;83.65
79026;DHT22;74892;44.760;37.726;2023-12-20T00:27:10;11.74;84.01
79026;DHT22;74892;44.760;37.726;2023-12-20T00:28:12;11.74;84.05
79026;DHT22;74892;44.760;37.726;2023-12-20T00:29:14;11.74;84.08
79026;DHT22;74892;44.760;37.726;2023-12-20T00:30:18;11.69;84.19
79026;DHT22;74892;44.760;37.726;2023-12-20T00:31:20;11.66;84.49
79026;DHT22;74892;44.760;37.726;2023-12-20T00:32:22;11.68;85.03
79026;DHT22;74892;44.760;37.726;2023-12-20T00:33:26;11.67;85.32
79026;DHT22;74892;44.760;37.726;2023-12-20T00:34:31;11.64;85.22
79026;DHT22;74892;44.760;37.726;2023-12-20T00:35:33;11.62;85.47
79026;DHT22;74892;44.760;37.726;2023-12-20T00:36:35;11.60;85.58
79026;DHT22;74892;44.760;37.726;2023-12-20T00:37:37;11.58;85.94
79026;DHT22;74892;44.760;37.726;2023-12-20T00:38:38;11.56;86.09
79026;DHT22;74892;44.760;37.726;2023-12-20T00:39:40;11.56;85.71
79026;DHT22;74892;44.760;37.726;2023-12-20T00:40:44;11.53;85.84
79026;DHT22;74892;44.760;37.726;2023-12-20T00:41:46;11.53;86.18
79026;DHT22;74892;44.760;37.726;2023-12-20T00:42:48;11.55;86.30
79026;DHT22;74892;44.760;37.726;2023-12-20T00:43:49;11.51;85.84
79026;DHT22;74892;44.760;37.726;2023-12-20T00:44:51;11.49;85.85
79026;DHT22;74892;44.760;37.726;2023-12-20T00:45:55;11.46;86.09
79026;DHT22;74892;44.760;37.726;2023-12-20T00:47:00;11.45;86.16
79026;DHT22;74892;44.760;37.726;2023-12-20T00:48:07;11.41;86.35
79026;DHT22;74892;44.760;37.726;2023-12-20T00:49:12;11.41;85.96
79026;DHT22;74892;44.760;37.726;2023-12-20T00:50:14;11.45;85.84
79026;DHT22;74892;44.760;37.726;2023-12-20T00:51:26;11.43;85.68
79026;DHT22;74892;44.760;37.726;2023-12-20T00:52:28;11.43;85.73
79026;DHT22;74892;44.760;37.726;2023-12-20T00:53:29;11.43;85.83
79026;DHT22;74892;44.760;37.726;2023-12-20T00:54:31;11.44;86.05
79026;DHT22;74892;44.760;37.726;2023-12-20T00:55:42;11.43;85.35
79026;DHT22;74892;44.760;37.726;2023-12-20T00:56:56;11.46;84.92
79026;DHT22;74892;44.760;37.726;2023-12-20T00:57:59;11.43;84.97
79026;DHT22;74892;44.760;37.726;2023-12-20T00:59:01;11.49;85.39
79026;DHT22;74892;44.760;37.726;2023-12-20T01:00:06;11.46;85.52
79026;DHT22;74892;44.760;37.726;2023-12-20T01:01:10;11.45;86.38
79026;DHT22;74892;44.760;37.726;2023-12-20T01:02:12;11.45;86.80
79026;DHT22;74892;44.760;37.726;2023-12-20T01:03:14;11.46;86.89
79026;DHT22;74892;44.760;37.726;2023-12-20T01:04:16;11.44;87.19
79026;DHT22;74892;44.760;37.726;2023-12-20T01:05:21;11.44;87.25
79026;DHT22;74892;44.760;37.726;2023-12-20T01:06:25;11.40;86.90
79026;DHT22;74892;44.760;37.726;2023-12-20T01:07:27;11.40;87.42
79026;DHT22;74892;44.760;37.726;2023-12-20T01:08:32;11.40;87.01
79026;DHT22;74892;44.760;37.726;2023-12-20T01:09:35;11.40;86.62
79026;DHT22;74892;44.760;37.726;2023-12-20T01:10:37;11.37;86.47
79026;DHT22;74892;44.760;37.726;2023-12-20T01:11:39;11.33;86.19
79026;DHT22;74892;44.760;37.726;2023-12-20T01:12:40;11.34;85.71
79026;DHT22;74892;44.760;37.726;2023-12-20T01:13:47;11.34;85.28
79026;DHT22;74892;44.760;37.726;2023-12-20T01:14:49;11.37;85.54
79026;DHT22;74892;44.760;37.726;2023-12-20T01:15:51;11.36;84.91
79026;DHT22;74892;44.760;37.726;2023-12-20T01:16:55;11.36;85.38
79026;DHT22;74892;44.760;37.726;2023-12-20T01:17:57;11.43;85.25
79026;DHT22;74892;44.760;37.726;2023-12-20T01:19:03;11.36;85.00
79026;DHT22;74892;44.760;37.726;2023-12-20T01:20:06;11.33;85.04
79026;DHT22;74892;44.760;37.726;2023-12-20T01:21:13;11.33;85.46
79026;DHT22;74892;44.760;37.726;2023-12-20T01:22:14;11.34;85.67
79026;DHT22;74892;44.760;37.726;2023-12-20T01:23:16;11.32;85.82
79026;DHT22;74892;44.760;37.726;2023-12-20T01:24:18;11.34;85.91
79026;DHT22;74892;44.760;37.726;2023-12-20T01:25:19;11.36;85.55
79026;DHT22;74892;44.760;37.726;2023-12-20T01:26:21;11.37;85.58
79026;DHT22;74892;44.760;37.726;2023-12-20T01:27:23;11.34;85.22
79026;DHT22;74892;44.760;37.726;2023-12-20T01:28:26;11.37;85.73
79026;DHT22;74892;44.760;37.726;2023-12-20T01:29:28;11.38;85.55
79026;DHT22;74892;44.760;37.726;2023-12-20T01:30:29;11.36;84.74
79026;DHT22;74892;44.760;37.726;2023-12-20T01:31:36;11.37;85.55
79026;DHT22;74892;44.760;37.726;2023-12-20T01:32:38;11.37;85.64
79026;DHT22;74892;44.760;37.726;2023-12-20T01:33:40;11.36;86.00
79026;DHT22;74892;44.760;37.726;2023-12-20T01:34:42;11.38;85.67
79026;DHT22;74892;44.760;37.726;2023-12-20T01:35:43;11.39;85.47
79026;DHT22;74892;44.760;37.726;2023-12-20T01:36:45;11.40;85.10
79026;DHT22;74892;44.760;37.726;2023-12-20T01:37:47;11.38;84.84
79026;DHT22;74892;44.760;37.726;2023-12-20T01:38:49;11.41;84.31
79026;DHT22;74892;44.760;37.726;2023-12-20T01:39:51;11.46;84.50
79026;DHT22;74892;44.760;37.726;2023-12-20T01:40:53;11.45;84.45
79026;DHT22;74892;44.760;37.726;2023-12-20T01:41:55;11.43;85.09
79026;DHT22;74892;44.760;37.726;2023-12-20T01:43:01;11.42;85.05
79026;DHT22;74892;44.760;37.726;2023-12-20T01:44:06;11.40;85.29
79026;DHT22;74892;44.760;37.726;2023-12-20T01:45:15;11.41;86.12
79026;DHT22;74892;44.760;37.726;2023-12-20T01:46:17;11.43;86.48
79026;DHT22;74892;44.760;37.726;2023-12-20T01:47:22;11.42;86.61
79026;DHT22;74892;44.760;37.726;2023-12-20T01:48:32;11.44;86.56
79026;DHT22;74892;44.760;37.726;2023-12-20T01:49:37;11.39;86.62
79026;DHT22;74892;44.760;37.726;2023-12-20T01:50:41;11.39;86.91
79026;DHT22;74892;44.760;37.726;2023-12-20T01:51:45;11.38;87.19
79026;DHT22;74892;44.760;37.726;2023-12-20T01:52:50;11.41;87.01
79026;DHT22;74892;44.760;37.726;2023-12-20T01:53:55;11.40;87.25
79026;DHT22;74892;44.760;37.726;2023-12-20T01:54:59;11.41;87.19
79026;DHT22;74892;44.760;37.726;2023-12-20T01:56:04;11.41;86.90
79026;DHT22;74892;44.760;37.726;2023-12-20T01:57:06;11.41;86.61
79026;DHT22;74892;44.760;37.726;2023-12-20T01:58:09;11.47;86.48
79026;DHT22;74892;44.760;37.726;2023-12-20T01:59:12;11.47;86.72
79026;DHT22;74892;44.760;37.726;2023-12-20T02:00:14;11.48;86.06
79026;DHT22;74892;44.760;37.726;2023-12-20T02:01:19;11.49;85.76
79026;DHT22;74892;44.760;37.726;2023-12-20T02:02:21;11.49;85.71
79026;DHT22;74892;44.760;37.726;2023-12-20T02:03:23;11.52;85.67
79026;DHT22;74892;44.760;37.726;2023-12-20T02:04:25;11.55;84.79
79026;DHT22;74892;44.760;37.726;2023-12-20T02:05:28;11.58;84.92
79026;DHT22;74892;44.760;37.726;2023-12-20T02:06:36;11.60;84.67
79026;DHT22;74892;44.760;37.726;2023-12-20T02:07:43;11.62;84.85
79026;DHT22;74892;44.760;37.726;2023-12-20T02:08:45;11.66;84.86
79026;DHT22;74892;44.760;37.726;2023-12-20T02:09:47;11.66;84.89
79026;DHT22;74892;44.760;37.726;2023-12-20T02:10:49;11.69;84.59
79026;DHT22;74892;44.760;37.726;2023-12-20T02:11:59;11.69;84.81
79026;DHT22;74892;44.760;37.726;2023-12-20T02:13:01;11.70;85.13
79026;DHT22;74892;44.760;37.726;2023-12-20T02:14:02;11.72;84.90
79026;DHT22;74892;44.760;37.726;2023-12-20T02:15:04;11.72;85.02
79026;DHT22;74892;44.760;37.726;2023-12-20T02:16:07;11.73;84.90
79026;DHT22;74892;44.760;37.726;2023-12-20T02:17:15;11.76;84.87
79026;DHT22;74892;44.760;37.726;2023-12-20T02:18:17;11.75;84.85
79026;DHT22;74892;44.760;37.726;2023-12-20T02:19:20;11.77;84.66
79026;DHT22;74892;44.760;37.726;2023-12-20T02:20:22;11.78;84.66
79026;DHT22;74892;44.760;37.726;2023-12-20T02:21:32;11.78;84.12
79026;DHT22;74892;44.760;37.726;2023-12-20T02:22:35;11.81;83.95
79026;DHT22;74892;44.760;37.726;2023-12-20T02:23:37;11.81;83.66
79026;DHT22;74892;44.760;37.726;2023-12-20T02:24:39;11.82;83.34
79026;DHT22;74892;44.760;37.726;2023-12-20T02:25:40;11.84;83.81
79026;DHT22;74892;44.760;37.726;2023-12-20T02:26:42;11.84;83.89
79026;DHT22;74892;44.760;37.726;2023-12-20T02:27:45;11.86;83.81
79026;DHT22;74892;44.760;37.726;2023-12-20T02:28:47;11.87;83.78
79026;DHT22;74892;44.760;37.726;2023-12-20T02:29:49;11.88;84.56
79026;DHT22;74892;44.760;37.726;2023-12-20T02:30:51;11.86;83.87
79026;DHT22;74892;44.760;37.726;2023-12-20T02:31:56;11.83;83.65
79026;DHT22;74892;44.760;37.726;2023-12-20T02:33:01;11.85;83.19
79026;DHT22;74892;44.760;37.726;2023-12-20T02:34:06;11.81;83.87
79026;DHT22;74892;44.760;37.726;2023-12-20T02:35:08;11.79;84.20
79026;DHT22;74892;44.760;37.726;2023-12-20T02:36:12;11.76;83.56
79026;DHT22;74892;44.760;37.726;2023-12-20T02:37:14;11.75;84.12
79026;DHT22;74892;44.760;37.726;2023-12-20T02:38:19;11.77;83.58
79026;DHT22;74892;44.760;37.726;2023-12-20T02:39:22;11.76;83.90
79026;DHT22;74892;44.760;37.726;2023-12-20T02:40:28;11.82;83.26
79026;DHT22;74892;44.760;37.726;2023-12-20T02:41:33;11.76;83.28
79026;DHT22;74892;44.760;37.726;2023-12-20T02:42:38;11.77;84.26
79026;DHT22;74892;44.760;37.726;2023-12-20T02:43:42;11.76;84.42
79026;DHT22;74892;44.760;37.726;2023-12-20T02:44:46;11.82;84.76
79026;DHT22;74892;44.760;37.726;2023-12-20T02:45:50;11.75;84.10
79026;DHT22;74892;44.760;37.726;2023-12-20T02:47:17;11.72;83.71
79026;DHT22;74892;44.760;37.726;2023-12-20T02:48:22;11.74;84.51
79026;DHT22;74892;44.760;37.726;2023-12-20T02:49:27;11.73;84.35
79026;DHT22;74892;44.760;37.726;2023-12-20T02:50:31;11.73;84.15
79026;DHT22;74892;44.760;37.726;2023-12-20T02:51:33;11.72;84.68
79026;DHT22;74892;44.760;37.726;2023-12-20T02:52:35;11.75;84.52
79026;DHT22;74892;44.760;37.726;2023-12-20T02:53:39;11.76;84.55
79026;DHT22;74892;44.760;37.726;2023-12-20T02:54:41;11.76;84.23
79026;DHT22;74892;44.760;37.726;2023-12-20T02:55:42;11.77;84.77
79026;DHT22;74892;44.760;37.726;2023-12-20T02:56:44;11.77;84.42
79026;DHT22;74892;44.760;37.726;2023-12-20T02:57:46;11.79;84.56
79026;DHT22;74892;44.760;37.726;2023-12-20T02:58:48;11.83;84.34
79026;DHT22;74892;44.760;37.726;2023-12-20T02:59:49;11.83;84.01
79026;DHT22;74892;44.760;37.726;2023-12-20T03:00:53;11.83;83.31
79026;DHT22;74892;44.760;37.726;2023-12-20T03:02:00;11.84;83.48
79026;DHT22;74892;44.760;37.726;2023-12-20T03:03:02;11.83;83.87
79026;DHT22;74892;44.760;37.726;2023-12-20T03:04:04;11.84;83.63
79026;DHT22;74892;44.760;37.726;2023-12-20T03:05:06;11.85;82.98
79026;DHT22;74892;44.760;37.726;2023-12-20T03:06:08;11.85;83.02
79026;DHT22;74892;44.760;37.726;2023-12-20T03:07:10;11.85;82.84
79026;DHT22;74892;44.760;37.726;2023-12-20T03:08:13;11.85;82.52
79026;DHT22;74892;44.760;37.726;2023-12-20T03:09:15;11.85;82.53
79026;DHT22;74892;44.760;37.726;2023-12-20T03:10:18;11.90;83.00
79026;DHT22;74892;44.760;37.726;2023-12-20T03:11:20;11.88;82.39
79026;DHT22;74892;44.760;37.726;2023-12-20T03:12:22;11.88;81.74
79026;DHT22;74892;44.760;37.726;2023-12-20T03:13:24;11.89;82.35
79026;DHT22;74892;44.760;37.726;2023-12-20T03:14:28;11.88;80.87
79026;DHT22;74892;44.760;37.726;2023-12-20T03:15:30;11.92;80.48
79026;DHT22;74892;44.760;37.726;2023-12-20T03:16:35;11.93;80.72
79026;DHT22;74892;44.760;37.726;2023-12-20T03:17:40;11.97;80.42
79026;DHT22;74892;44.760;37.726;2023-12-20T03:18:44;11.96;80.24
79026;DHT22;74892;44.760;37.726;2023-12-20T03:19:49;11.97;80.20
79026;DHT22;74892;44.760;37.726;2023-12-20T03:20:51;12.00;80.56
79026;DHT22;74892;44.760;37.726;2023-12-20T03:21:53;11.97;80.18
79026;DHT22;74892;44.760;37.726;2023-12-20T03:22:55;12.01;80.27
79026;DHT22;74892;44.760;37.726;2023-12-20T03:23:57;12.01;79.26
79026;DHT22;74892;44.760;37.726;2023-12-20T03:25:08;12.03;79.95
79026;DHT22;74892;44.760;37.726;2023-12-20T03:26:11;12.02;79.45
79026;DHT22;74892;44.760;37.726;2023-12-20T03:27:13;12.03;79.93
79026;DHT22;74892;44.760;37.726;2023-12-20T03:28:18;12.06;80.24
79026;DHT22;74892;44.760;37.726;2023-12-20T03:29:20;12.06;80.35
79026;DHT22;74892;44.760;37.726;2023-12-20T03:30:22;12.10;80.62
79026;DHT22;74892;44.760;37.726;2023-12-20T03:31:24;12.10;80.40
79026;DHT22;74892;44.760;37.726;2023-12-20T03:32:26;12.11;80.42
79026;DHT22;74892;44.760;37.726;2023-12-20T03:33:29;12.13;80.29
79026;DHT22;74892;44.760;37.726;2023-12-20T03:34:31;12.11;80.22
79026;DHT22;74892;44.760;37.726;2023-12-20T03:35:33;12.12;80.41
79026;DHT22;74892;44.760;37.726;2023-12-20T03:36:34;12.12;80.07
79026;DHT22;74892;44.760;37.726;2023-12-20T03:37:36;12.13;80.07
79026;DHT22;74892;44.760;37.726;2023-12-20T03:38:38;12.14;79.66
79026;DHT22;74892;44.760;37.726;2023-12-20T03:39:41;12.13;79.19
79026;DHT22;74892;44.760;37.726;2023-12-20T03:40:43;12.20;79.30
79026;DHT22;74892;44.760;37.726;2023-12-20T03:41:45;12.18;79.85
79026;DHT22;74892;44.760;37.726;2023-12-20T03:42:47;12.18;79.50
79026;DHT22;74892;44.760;37.726;2023-12-20T03:43:49;12.17;79.49
79026;DHT22;74892;44.760;37.726;2023-12-20T03:44:51;12.17;79.66
79026;DHT22;74892;44.760;37.726;2023-12-20T03:45:53;12.17;79.91
79026;DHT22;74892;44.760;37.726;2023-12-20T03:46:55;12.16;79.89
79026;DHT22;74892;44.760;37.726;2023-12-20T03:48:00;12.15;79.39
79026;DHT22;74892;44.760;37.726;2023-12-20T03:49:03;12.15;79.62
79026;DHT22;74892;44.760;37.726;2023-12-20T03:50:06;12.18;80.15
79026;DHT22;74892;44.760;37.726;2023-12-20T03:51:12;12.19;79.81
79026;DHT22;74892;44.760;37.726;2023-12-20T03:52:14;12.20;80.01
79026;DHT22;74892;44.760;37.726;2023-12-20T03:53:16;12.23;79.90
79026;DHT22;74892;44.760;37.726;2023-12-20T03:54:18;12.22;79.75
79026;DHT22;74892;44.760;37.726;2023-12-20T03:55:20;12.19;79.78
79026;DHT22;74892;44.760;37.726;2023-12-20T03:56:22;12.23;79.40
79026;DHT22;74892;44.760;37.726;2023-12-20T03:57:25;12.21;79.88
79026;DHT22;74892;44.760;37.726;2023-12-20T03:58:35;12.20;79.59
79026;DHT22;74892;44.760;37.726;2023-12-20T03:59:38;12.23;79.89
79026;DHT22;74892;44.760;37.726;2023-12-20T04:00:41;12.20;79.63
79026;DHT22;74892;44.760;37.726;2023-12-20T04:01:45;12.20;79.19
79026;DHT22;74892;44.760;37.726;2023-12-20T04:02:47;12.20;79.53
79026;DHT22;74892;44.760;37.726;2023-12-20T04:03:49;12.21;79.43
79026;DHT22;74892;44.760;37.726;2023-12-20T04:04:54;12.20;79.18
79026;DHT22;74892;44.760;37.726;2023-12-20T04:05:56;12.23;79.04
79026;DHT22;74892;44.760;37.726;2023-12-20T04:06:58;12.25;79.10
79026;DHT22;74892;44.760;37.726;2023-12-20T04:08:09;12.25;78.61
79026;DHT22;74892;44.760;37.726;2023-12-20T04:16:35;12.15;78.39
79026;DHT22;74892;44.760;37.726;2023-12-20T04:17:38;12.14;78.24
79026;DHT22;74892;44.760;37.726;2023-12-20T04:18:40;12.15;78.37
79026;DHT22;74892;44.760;37.726;2023-12-20T04:19:44;12.15;78.50
79026;DHT22;74892;44.760;37.726;2023-12-20T04:20:46;12.17;78.45
79026;DHT22;74892;44.760;37.726;2023-12-20T04:21:48;12.14;78.70
79026;DHT22;74892;44.760;37.726;2023-12-20T04:22:49;12.16;78.63
79026;DHT22;74892;44.760;37.726;2023-12-20T04:23:51;12.15;78.59
79026;DHT22;74892;44.760;37.726;2023-12-20T04:24:53;12.17;78.94
79026;DHT22;74892;44.760;37.726;2023-12-20T04:28:39;12.16;78.12
79026;DHT22;74892;44.760;37.726;2023-12-20T04:30:10;12.17;78.09
79026;DHT22;74892;44.760;37.726;2023-12-20T04:32:50;12.13;77.99
79026;DHT22;74892;44.760;37.726;2023-12-20T04:34:53;12.12;78.11
79026;DHT22;74892;44.760;37.726;2023-12-20T04:36:32;12.14;78.33
79026;DHT22;74892;44.760;37.726;2023-12-20T04:41:45;12.08;78.53
79026;DHT22;74892;44.760;37.726;2023-12-20T08:01:31;18.86;50.88
79026;DHT22;74892;44.760;37.726;2023-12-20T08:04:57;19.25;50.23
79026;DHT22;74892;44.760;37.726;2023-12-20T08:08:25;18.86;51.32
79026;DHT22;74892;44.760;37.726;2023-12-20T09:47:35;13.79;68.71
79026;DHT22;74892;44.760;37.726;2023-12-20T10:35:59;13.48;69.33
79026;DHT22;74892;44.760;37.726;2023-12-20T10:42:06;13.36;69.57
79026;DHT22;74892;44.760;37.726;2023-12-20T10:44:40;13.25;70.30
79026;DHT22;74892;44.760;37.726;2023-12-20T10:47:05;13.26;70.48
79026;DHT22;74892;44.760;37.726;2023-12-20T10:49:11;13.38;70.90
79026;DHT22;74892;44.760;37.726;2023-12-20T10:53:13;13.36;70.66
79026;DHT22;74892;44.760;37.726;2023-12-20T10:54:24;13.30;71.39
79026;DHT22;74892;44.760;37.726;2023-12-20T10:55:28;13.31;70.72
79026;DHT22;74892;44.760;37.726;2023-12-20T10:59:03;13.33;69.97
79026;DHT22;74892;44.760;37.726;2023-12-20T11:00:39;13.41;69.86
79026;DHT22;74892;44.760;37.726;2023-12-20T11:02:21;13.44;70.86
79026;DHT22;74892;44.760;37.726;2023-12-20T11:03:37;13.47;69.58
79026;DHT22;74892;44.760;37.726;2023-12-20T11:20:46;13.44;69.92
79026;DHT22;74892;44.760;37.726;2023-12-20T11:22:26;13.51;69.59
79026;DHT22;74892;44.760;37.726;2023-12-20T11:27:37;13.61;69.51
79026;DHT22;74892;44.760;37.726;2023-12-20T11:30:14;13.51;70.43
79026;DHT22;74892;44.760;37.726;2023-12-20T11:33:36;13.41;70.88
79026;DHT22;74892;44.760;37.726;2023-12-20T11:42:08;13.08;70.60
79026;DHT22;74892;44.760;37.726;2023-12-20T11:45:18;13.36;69.92
79026;DHT22;74892;44.760;37.726;2023-12-20T12:00:49;13.67;70.07
79026;DHT22;74892;44.760;37.726;2023-12-20T12:08:06;13.65;69.33
79026;DHT22;74892;44.760;37.726;2023-12-20T12:14:38;13.61;69.13
79026;DHT22;74892;44.760;37.726;2023-12-20T12:20:14;13.66;69.20
79026;DHT22;74892;44.760;37.726;2023-12-20T12:26:51;13.51;69.84
79026;DHT22;74892;44.760;37.726;2023-12-20T12:28:46;13.44;70.31
79026;DHT22;74892;44.760;37.726;2023-12-20T12:37:37;13.31;71.42
79026;DHT22;74892;44.760;37.726;2023-12-20T12:42:33;13.20;71.17
79026;DHT22;74892;44.760;37.726;2023-12-20T12:52:40;13.51;70.92
79026;DHT22;74892;44.760;37.726;2023-12-20T12:54:39;13.44;70.93
79026;DHT22;74892;44.760;37.726;2023-12-20T12:57:15;13.29;71.16
79026;DHT22;74892;44.760;37.726;2023-12-20T12:59:13;13.18;71.16
79026;DHT22;74892;44.760;37.726;2023-12-20T13:23:11;12.93;72.82
79026;DHT22;74892;44.760;37.726;2023-12-20T13:29:18;12.75;73.50
79026;DHT22;74892;44.760;37.726;2023-12-20T13:46:26;12.42;74.28
79026;DHT22;74892;44.760;37.726;2023-12-20T14:12:57;11.98;75.12
79026;DHT22;74892;44.760;37.726;2023-12-20T14:13:59;11.98;75.20
79026;DHT22;74892;44.760;37.726;2023-12-20T14:15:03;11.97;75.05
79026;DHT22;74892;44.760;37.726;2023-12-20T14:16:05;11.99;74.93
79026;DHT22;74892;44.760;37.726;2023-12-20T14:17:07;12.00;74.99
79026;DHT22;74892;44.760;37.726;2023-12-20T14:18:09;12.01;74.88
79026;DHT22;74892;44.760;37.726;2023-12-20T14:19:11;12.03;74.60
79026;DHT22;74892;44.760;37.726;2023-12-20T14:20:13;12.06;74.55
79026;DHT22;74892;44.760;37.726;2023-12-20T14:21:15;12.06;74.57
79026;DHT22;74892;44.760;37.726;2023-12-20T14:22:16;12.07;74.58
79026;DHT22;74892;44.760;37.726;2023-12-20T14:23:18;12.08;74.54
79026;DHT22;74892;44.760;37.726;2023-12-20T14:24:20;12.10;74.41
79026;DHT22;74892;44.760;37.726;2023-12-20T14:25:21;12.10;74.45
79026;DHT22;74892;44.760;37.726;2023-12-20T14:26:25;12.08;74.38
79026;DHT22;74892;44.760;37.726;2023-12-20T14:27:28;12.11;74.52
79026;DHT22;74892;44.760;37.726;2023-12-20T14:28:30;12.11;74.46
79026;DHT22;74892;44.760;37.726;2023-12-20T14:29:31;12.11;74.34
79026;DHT22;74892;44.760;37.726;2023-12-20T14:30:33;12.10;74.41
79026;DHT22;74892;44.760;37.726;2023-12-20T14:31:36;12.07;74.57
79026;DHT22;74892;44.760;37.726;2023-12-20T14:32:40;12.05;74.77
79026;DHT22;74892;44.760;37.726;2023-12-20T14:33:41;12.07;74.45
79026;DHT22;74892;44.760;37.726;2023-12-20T14:34:44;12.05;74.56
79026;DHT22;74892;44.760;37.726;2023-12-20T14:35:45;12.05;74.26
79026;DHT22;74892;44.760;37.726;2023-12-20T14:36:47;12.06;74.59
79026;DHT22;74892;44.760;37.726;2023-12-20T14:37:49;12.04;74.35
79026;DHT22;74892;44.760;37.726;2023-12-20T14:38:51;12.05;74.17
79026;DHT22;74892;44.760;37.726;2023-12-20T14:39:53;12.05;74.18
79026;DHT22;74892;44.760;37.726;2023-12-20T14:40:55;12.04;74.23
79026;DHT22;74892;44.760;37.726;2023-12-20T14:41:57;12.05;74.12
79026;DHT22;74892;44.760;37.726;2023-12-20T14:42:59;12.03;74.07
79026;DHT22;74892;44.760;37.726;2023-12-20T14:44:01;12.05;74.07
79026;DHT22;74892;44.760;37.726;2023-12-20T14:45:06;12.05;74.09
79026;DHT22;74892;44.760;37.726;2023-12-20T14:46:08;12.06;74.28
79026;DHT22;74892;44.760;37.726;2023-12-20T14:47:09;12.05;74.17
79026;DHT22;74892;44.760;37.726;2023-12-20T14:48:11;12.03;74.18
79026;DHT22;74892;44.760;37.726;2023-12-20T14:49:13;12.02;74.28
79026;DHT22;74892;44.760;37.726;2023-12-20T14:50:15;12.02;74.25
79026;DHT22;74892;44.760;37.726;2023-12-20T14:51:20;12.03;74.24
79026;DHT22;74892;44.760;37.726;2023-12-20T14:52:22;12.03;74.26
79026;DHT22;74892;44.760;37.726;2023-12-20T14:53:24;12.07;74.20
79026;DHT22;74892;44.760;37.726;2023-12-20T14:54:26;12.06;74.30
79026;DHT22;74892;44.760;37.726;2023-12-20T14:55:28;12.06;74.25
79026;DHT22;74892;44.760;37.726;2023-12-20T14:56:30;12.08;74.17
79026;DHT22;74892;44.760;37.726;2023-12-20T14:57:32;12.11;74.20
79026;DHT22;74892;44.760;37.726;2023-12-20T14:58:34;12.11;74.17
79026;DHT22;74892;44.760;37.726;2023-12-20T14:59:35;12.10;74.22
79026;DHT22;74892;44.760;37.726;2023-12-20T15:00:37;12.08;74.38
79026;DHT22;74892;44.760;37.726;2023-12-20T15:01:39;12.10;74.44
79026;DHT22;74892;44.760;37.726;2023-12-20T15:02:45;12.07;74.50
79026;DHT22;74892;44.760;37.726;2023-12-20T15:03:47;12.10;74.56
79026;DHT22;74892;44.760;37.726;2023-12-20T15:04:49;12.11;74.57
79026;DHT22;74892;44.760;37.726;2023-12-20T15:05:52;12.11;74.52
79026;DHT22;74892;44.760;37.726;2023-12-20T15:06:57;12.14;74.57
79026;DHT22;74892;44.760;37.726;2023-12-20T15:07:59;12.13;74.64
79026;DHT22;74892;44.760;37.726;2023-12-20T15:09:00;12.13;74.49
79026;DHT22;74892;44.760;37.726;2023-12-20T15:10:04;12.13;74.54
79026;DHT22;74892;44.760;37.726;2023-12-20T15:11:06;12.15;74.57
79026;DHT22;74892;44.760;37.726;2023-12-20T15:12:07;12.14;74.56
79026;DHT22;74892;44.760;37.726;2023-12-20T15:13:10;12.13;74.59
79026;DHT22;74892;44.760;37.726;2023-12-20T15:14:12;12.14;74.62
79026;DHT22;74892;44.760;37.726;2023-12-20T15:15:20;12.13;74.65
79026;DHT22;74892;44.760;37.726;2023-12-20T15:16:22;12.13;74.70
79026;DHT22;74892;44.760;37.726;2023-12-20T15:17:24;12.12;74.71
79026;DHT22;74892;44.760;37.726;2023-12-20T15:18:27;12.10;74.64
79026;DHT22;74892;44.760;37.726;2023-12-20T15:19:28;12.07;74.79
79026;DHT22;74892;44.760;37.726;2023-12-20T15:20:30;12.05;74.93
79026;DHT22;74892;44.760;37.726;2023-12-20T15:21:34;12.04;75.00
79026;DHT22;74892;44.760;37.726;2023-12-20T15:22:41;12.02;75.08
79026;DHT22;74892;44.760;37.726;2023-12-20T15:23:45;12.02;75.25
79026;DHT22;74892;44.760;37.726;2023-12-20T15:25:06;12.01;75.33
79026;DHT22;74892;44.760;37.726;2023-12-20T15:26:09;12.04;75.28
79026;DHT22;74892;44.760;37.726;2023-12-20T15:27:11;12.04;75.30
79026;DHT22;74892;44.760;37.726;2023-12-20T15:28:12;12.05;75.31
79026;DHT22;74892;44.760;37.726;2023-12-20T15:29:14;12.06;75.31
79026;DHT22;74892;44.760;37.726;2023-12-20T15:30:15;12.07;75.32
79026;DHT22;74892;44.760;37.726;2023-12-20T15:31:19;12.07;75.33
79026;DHT22;74892;44.760;37.726;2023-12-20T15:32:27;12.06;75.41
79026;DHT22;74892;44.760;37.726;2023-12-20T15:33:28;12.05;75.48
79026;DHT22;74892;44.760;37.726;2023-12-20T15:34:30;12.05;75.49
79026;DHT22;74892;44.760;37.726;2023-12-20T15:35:32;12.05;75.57
79026;DHT22;74892;44.760;37.726;2023-12-20T15:36:34;12.05;75.47
79026;DHT22;74892;44.760;37.726;2023-12-20T15:37:36;12.05;75.50
79026;DHT22;74892;44.760;37.726;2023-12-20T15:38:38;12.04;75.53
79026;DHT22;74892;44.760;37.726;2023-12-20T15:39:41;12.02;75.63