sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26703;DHT22;14316;51.074;3.704;2022-11-27T00:00:33;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:02:59;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:05:25;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:07:51;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:10:17;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:12:42;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:15:09;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:17:34;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:20:00;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:22:26;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:24:52;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:27:18;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:29:44;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:32:11;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:34:36;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:37:02;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:39:28;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:41:54;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:44:20;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:46:46;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:49:13;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:51:40;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:54:06;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:56:34;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T00:59:00;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:01:32;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:04:00;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:06:27;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:08:54;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:11:23;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:13:51;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:16:20;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:18:47;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:21:15;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:23:41;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:26:09;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:28:36;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:31:10;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:33:37;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:36:05;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:38:32;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:41:01;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:43:44;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:46:28;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:54:25;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:56:55;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T01:59:22;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:01:48;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:04:14;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:06:40;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:09:06;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:14:49;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:17:19;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:28:34;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:33:41;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:36:13;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:38:57;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:41:35;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:44:05;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:46:31;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:49:04;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:51:40;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:54:10;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:56:39;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T02:59:08;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:01:43;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:04:16;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:06:49;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:09:40;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:12:09;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:14:36;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:22:40;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:25:06;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:27:36;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:30:06;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:32:34;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:35:00;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:37:26;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:39:53;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:45:47;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:48:24;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:56:38;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T03:59:27;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:01:54;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:04:20;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:06:46;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:09:12;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:11:37;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:14:03;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:16:29;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:18:57;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:21:23;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:23:49;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:26:15;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:28:41;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:31:06;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:33:33;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:35:58;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:38:24;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:40:51;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:43:18;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:45:44;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:48:10;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:50:36;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:53:02;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:55:28;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T04:57:54;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:00:20;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:02:46;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:05:12;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:07:37;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:10:04;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:12:30;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:14:55;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:17:22;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:19:47;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:22:13;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:24:39;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:27:05;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:29:33;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:31:59;7.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:34:25;7.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:36:50;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:39:16;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:41:42;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:44:12;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:46:40;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:49:10;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:51:36;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:54:02;7.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:56:28;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T05:58:54;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:01:20;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:03:45;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:06:14;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:08:40;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:11:12;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:13:38;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:16:21;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:18:52;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:21:18;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:23:45;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:28:39;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:31:07;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:33:33;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:36:00;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:38:26;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:40:52;7.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:43:18;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:45:43;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:48:09;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:50:34;7.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:53:00;7.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:55:26;7.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T06:57:52;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:00:18;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:02:44;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:05:09;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:07:35;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:10:01;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:12:27;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:14:52;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:17:18;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:19:44;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:22:11;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:24:37;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:27:03;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:29:28;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:31:54;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:34:19;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:36:46;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:39:11;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:41:37;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:44:03;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:46:29;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:48:55;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:51:20;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:53:47;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:56:16;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T07:58:42;7.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:01:11;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:03:37;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:06:03;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:08:30;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:10:57;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:13:22;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:15:48;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:18:14;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:20:40;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:23:06;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:25:32;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:27:57;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:30:23;7.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:32:49;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:35:15;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:37:41;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:40:07;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:42:33;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:44:59;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:47:29;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:49:57;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:52:23;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:54:49;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:57:15;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T08:59:41;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:02:10;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:04:37;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:07:03;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:09:28;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:11:55;7.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:14:21;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:16:47;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:19:12;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:21:38;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:24:04;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:26:30;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:28:57;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:31:23;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:33:52;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:36:23;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:38:53;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:44:05;7.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:46:37;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:49:43;7.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:52:04;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:57:00;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T09:59:37;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:02:33;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:05:03;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:07:40;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:10:30;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:18:41;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:26:33;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:29:03;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:31:47;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:37:00;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:39:39;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:42:14;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:44:59;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:47:27;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:49:53;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:52:19;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T10:54:54;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:00:25;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:03:03;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:05:30;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:08:12;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:10:57;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:13:31;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:16:03;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:18:32;8.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:21:00;8.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:23:34;8.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:26:07;8.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:28:46;8.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:31:16;9.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:33:56;9.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:36:23;9.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:38:50;9.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:41:17;9.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:44:00;9.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:46:31;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:49:16;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:51:52;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:57:00;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T11:59:52;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T12:15:49;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T12:18:31;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T12:21:14;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T12:40:15;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T12:42:55;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T12:45:28;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T12:48:13;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T12:53:34;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T12:56:25;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:02:01;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:04:33;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:15:27;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:18:02;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:20:35;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:23:02;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:25:29;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:27:57;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:30:26;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:32:55;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:35:29;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:38:22;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:40:50;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:43:38;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:46:08;7.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:48:39;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:51:08;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:53:41;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:56:07;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T13:58:40;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:01:18;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:03:45;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:06:37;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:09:05;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:11:41;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:14:14;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:16:41;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:19:28;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:21:55;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:26:53;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:29:20;8.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:31:58;8.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:34:31;8.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:37:00;8.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:39:31;8.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:42:05;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:44:32;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:47:01;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:49:29;8.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:52:02;8.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:54:34;8.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:57:01;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T14:59:28;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:04:36;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:07:21;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:09:50;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:12:31;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:17:37;8.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:22:51;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:25:39;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:30:51;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:33:28;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:36:14;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:38:41;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:41:27;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:43:54;8.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:46:29;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:48:56;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:51:25;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:53:51;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:56:17;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T15:58:43;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:01:10;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:03:36;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:06:03;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:08:28;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:11:01;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:13:28;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:15:54;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:18:19;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:20:45;8.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:23:11;9.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:25:37;9.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:28:03;8.90;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:30:29;8.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:32:55;8.70;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:35:22;8.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:37:48;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:40:14;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:42:40;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:45:06;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:47:32;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:49:58;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:52:23;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:54:49;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:57:15;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T16:59:40;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:02:06;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:04:32;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:06:59;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:09:24;8.60;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:11:54;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:14:20;8.50;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:16:46;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:19:13;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:21:39;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:24:08;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:26:36;8.40;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:29:13;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:31:39;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:34:06;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:36:32;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:39:00;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:41:27;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:43:52;8.30;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:46:24;8.80;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:48:50;8.00;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:51:17;8.10;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:54:00;8.20;99.90
26703;DHT22;14316;51.074;3.704;2022-11-27T17:56:27;8.30;99.90