sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4123;BME280;2075;51.062;6.920;2023-06-22T00:01:57;92506.66;;;-144.48;71.21
4123;BME280;2075;51.062;6.920;2023-06-22T00:04:44;92486.38;;;-144.48;72.19
4123;BME280;2075;51.062;6.920;2023-06-22T00:07:29;92464.03;;;-144.48;71.17
4123;BME280;2075;51.062;6.920;2023-06-22T00:10:14;92470.13;;;-144.48;70.07
4123;BME280;2075;51.062;6.920;2023-06-22T00:13:00;92459.97;;;-144.48;69.47
4123;BME280;2075;51.062;6.920;2023-06-22T00:15:45;92421.38;;;-144.48;68.92
4123;BME280;2075;51.062;6.920;2023-06-22T00:18:30;92453.88;;;-144.48;68.59
4123;BME280;2075;51.062;6.920;2023-06-22T00:21:17;92421.38;;;-144.48;67.91
4123;BME280;2075;51.062;6.920;2023-06-22T00:24:04;92478.25;;;-144.48;67.92
4123;BME280;2075;51.062;6.920;2023-06-22T00:26:50;92455.91;;;-144.48;67.93
4123;BME280;2075;51.062;6.920;2023-06-22T00:29:36;92492.44;;;-144.48;67.57
4123;BME280;2075;51.062;6.920;2023-06-22T00:32:21;92433.56;;;-144.48;67.70
4123;BME280;2075;51.062;6.920;2023-06-22T00:35:07;92417.31;;;-144.48;65.99
4123;BME280;2075;51.062;6.920;2023-06-22T00:37:54;92514.78;;;-144.48;66.10
4123;BME280;2075;51.062;6.920;2023-06-22T00:40:44;92417.31;;;-144.48;65.86
4123;BME280;2075;51.062;6.920;2023-06-22T00:43:30;92447.78;;;-144.48;65.43
4123;BME280;2075;51.062;6.920;2023-06-22T00:46:15;92419.34;;;-144.48;65.88
4123;BME280;2075;51.062;6.920;2023-06-22T00:49:00;92403.09;;;-144.48;65.01
4123;BME280;2075;51.062;6.920;2023-06-22T00:51:47;92457.94;;;-144.48;66.18
4123;BME280;2075;51.062;6.920;2023-06-22T00:54:35;92482.31;;;-144.48;65.85
4123;BME280;2075;51.062;6.920;2023-06-22T00:57:21;92459.97;;;-144.48;66.27
4123;BME280;2075;51.062;6.920;2023-06-22T01:00:08;92494.47;;;-144.48;67.24
4123;BME280;2075;51.062;6.920;2023-06-22T01:03:04;92466.06;;;-144.48;69.97
4123;BME280;2075;51.062;6.920;2023-06-22T01:06:02;92421.38;;;-144.48;69.25
4123;BME280;2075;51.062;6.920;2023-06-22T01:08:57;92433.56;;;-144.48;68.12
4123;BME280;2075;51.062;6.920;2023-06-22T01:11:48;92429.50;;;-144.48;68.92
4123;BME280;2075;51.062;6.920;2023-06-22T01:14:41;92433.56;;;-144.48;67.41
4123;BME280;2075;51.062;6.920;2023-06-22T01:17:29;92307.66;;;-144.48;67.29
4123;BME280;2075;51.062;6.920;2023-06-22T01:20:15;92443.72;;;-144.48;68.70
4123;BME280;2075;51.062;6.920;2023-06-22T01:23:10;92490.41;;;-144.48;68.94
4123;BME280;2075;51.062;6.920;2023-06-22T01:26:03;92457.94;;;-144.48;68.15
4123;BME280;2075;51.062;6.920;2023-06-22T01:28:53;92516.81;;;-144.48;68.57
4123;BME280;2075;51.062;6.920;2023-06-22T01:31:40;92490.41;;;-144.48;68.00
4123;BME280;2075;51.062;6.920;2023-06-22T01:34:27;92474.19;;;-144.48;68.37
4123;BME280;2075;51.062;6.920;2023-06-22T01:37:14;92474.19;;;-144.48;68.28
4123;BME280;2075;51.062;6.920;2023-06-22T01:40:00;92502.59;;;-144.48;70.10
4123;BME280;2075;51.062;6.920;2023-06-22T01:42:49;92557.44;;;-144.48;71.88
4123;BME280;2075;51.062;6.920;2023-06-22T01:45:36;92610.22;;;-144.48;72.24
4123;BME280;2075;51.062;6.920;2023-06-22T01:48:22;92604.13;;;-144.48;72.31
4123;BME280;2075;51.062;6.920;2023-06-22T01:51:10;92591.94;;;-144.48;71.94
4123;BME280;2075;51.062;6.920;2023-06-22T01:53:57;92579.78;;;-144.48;71.47
4123;BME280;2075;51.062;6.920;2023-06-22T01:56:42;92587.91;;;-144.48;72.20
4123;BME280;2075;51.062;6.920;2023-06-22T01:59:32;92583.84;;;-144.48;72.27
4123;BME280;2075;51.062;6.920;2023-06-22T02:02:21;92622.41;;;-144.48;73.39
4123;BME280;2075;51.062;6.920;2023-06-22T02:05:16;92644.75;;;-144.48;75.05
4123;BME280;2075;51.062;6.920;2023-06-22T02:08:09;92656.94;;;-144.48;75.99
4123;BME280;2075;51.062;6.920;2023-06-22T02:10:56;92648.81;;;-144.48;75.96
4123;BME280;2075;51.062;6.920;2023-06-22T02:13:42;92644.75;;;-144.48;76.19
4123;BME280;2075;51.062;6.920;2023-06-22T02:16:31;92667.09;;;-144.48;76.62
4123;BME280;2075;51.062;6.920;2023-06-22T02:19:22;92618.34;;;-144.48;76.11
4123;BME280;2075;51.062;6.920;2023-06-22T02:22:08;92656.94;;;-144.48;76.59
4123;BME280;2075;51.062;6.920;2023-06-22T02:24:54;92652.88;;;-144.48;75.28
4123;BME280;2075;51.062;6.920;2023-06-22T02:27:42;92679.28;;;-144.48;75.40
4123;BME280;2075;51.062;6.920;2023-06-22T02:30:27;92636.63;;;-144.48;74.75
4123;BME280;2075;51.062;6.920;2023-06-22T02:33:13;92652.88;;;-144.48;73.99
4123;BME280;2075;51.062;6.920;2023-06-22T02:36:00;92642.72;;;-144.48;74.54
4123;BME280;2075;51.062;6.920;2023-06-22T02:38:48;92652.88;;;-144.48;74.41
4123;BME280;2075;51.062;6.920;2023-06-22T02:41:34;92624.44;;;-144.48;74.40
4123;BME280;2075;51.062;6.920;2023-06-22T02:44:20;92697.56;;;-144.48;75.02
4123;BME280;2075;51.062;6.920;2023-06-22T02:47:06;92606.16;;;-144.48;74.94
4123;BME280;2075;51.062;6.920;2023-06-22T02:49:51;92612.25;;;-144.48;75.63
4123;BME280;2075;51.062;6.920;2023-06-22T02:52:38;92612.25;;;-144.48;75.27
4123;BME280;2075;51.062;6.920;2023-06-22T02:55:24;92596.00;;;-144.48;75.23
4123;BME280;2075;51.062;6.920;2023-06-22T02:58:15;92642.72;;;-144.48;75.89
4123;BME280;2075;51.062;6.920;2023-06-22T03:01:01;92654.91;;;-144.48;75.88
4123;BME280;2075;51.062;6.920;2023-06-22T03:03:49;92644.75;;;-144.48;76.86
4123;BME280;2075;51.062;6.920;2023-06-22T03:06:35;92604.13;;;-144.48;77.41
4123;BME280;2075;51.062;6.920;2023-06-22T03:09:21;92620.38;;;-144.48;77.89
4123;BME280;2075;51.062;6.920;2023-06-22T03:12:07;92634.59;;;-144.48;78.39
4123;BME280;2075;51.062;6.920;2023-06-22T03:15:00;92701.63;;;-144.48;78.37
4123;BME280;2075;51.062;6.920;2023-06-22T03:17:46;92699.59;;;-144.48;78.81
4123;BME280;2075;51.062;6.920;2023-06-22T03:20:31;92677.25;;;-144.48;78.89
4123;BME280;2075;51.062;6.920;2023-06-22T03:23:17;92683.34;;;-144.48;77.99
4123;BME280;2075;51.062;6.920;2023-06-22T03:26:04;92675.22;;;-144.48;77.52
4123;BME280;2075;51.062;6.920;2023-06-22T03:28:49;92697.56;;;-144.48;76.67
4123;BME280;2075;51.062;6.920;2023-06-22T03:31:35;92634.59;;;-144.48;76.26
4123;BME280;2075;51.062;6.920;2023-06-22T03:34:20;92675.22;;;-144.48;75.78
4123;BME280;2075;51.062;6.920;2023-06-22T03:37:09;92575.72;;;-144.48;74.80
4123;BME280;2075;51.062;6.920;2023-06-22T03:39:55;92600.06;;;-144.48;72.73
4123;BME280;2075;51.062;6.920;2023-06-22T03:42:41;92579.78;;;-144.48;72.28
4123;BME280;2075;51.062;6.920;2023-06-22T03:45:27;92565.56;;;-144.48;72.75
4123;BME280;2075;51.062;6.920;2023-06-22T03:48:12;92547.28;;;-144.48;73.54
4123;BME280;2075;51.062;6.920;2023-06-22T03:50:58;92529.00;;;-144.48;73.10
4123;BME280;2075;51.062;6.920;2023-06-22T03:53:44;92526.97;;;-144.48;72.46
4123;BME280;2075;51.062;6.920;2023-06-22T03:56:30;92524.94;;;-144.48;71.48
4123;BME280;2075;51.062;6.920;2023-06-22T03:59:16;92488.38;;;-144.48;70.90
4123;BME280;2075;51.062;6.920;2023-06-22T04:02:02;92514.78;;;-144.48;70.78
4123;BME280;2075;51.062;6.920;2023-06-22T04:04:47;92492.44;;;-144.48;70.65
4123;BME280;2075;51.062;6.920;2023-06-22T04:07:33;92453.88;;;-144.48;70.54
4123;BME280;2075;51.062;6.920;2023-06-22T04:10:18;92514.78;;;-144.48;70.80
4123;BME280;2075;51.062;6.920;2023-06-22T04:13:03;92514.78;;;-144.48;71.59
4123;BME280;2075;51.062;6.920;2023-06-22T04:15:50;92494.47;;;-144.48;70.87
4123;BME280;2075;51.062;6.920;2023-06-22T04:18:36;92429.50;;;-144.48;71.49
4123;BME280;2075;51.062;6.920;2023-06-22T04:21:22;92445.75;;;-144.48;73.20
4123;BME280;2075;51.062;6.920;2023-06-22T04:24:07;92526.97;;;-144.48;72.93
4123;BME280;2075;51.062;6.920;2023-06-22T04:26:53;92447.78;;;-144.48;72.58
4123;BME280;2075;51.062;6.920;2023-06-22T04:29:39;92433.56;;;-144.48;72.96
4123;BME280;2075;51.062;6.920;2023-06-22T04:32:34;92484.34;;;-144.48;74.28
4123;BME280;2075;51.062;6.920;2023-06-22T04:35:20;92738.16;;;-144.48;73.43
4123;BME280;2075;51.062;6.920;2023-06-22T04:38:06;92470.13;;;-144.48;73.54
4123;BME280;2075;51.062;6.920;2023-06-22T04:40:51;92474.19;;;-144.48;74.62
4123;BME280;2075;51.062;6.920;2023-06-22T04:43:37;92470.13;;;-144.48;74.07
4123;BME280;2075;51.062;6.920;2023-06-22T04:46:22;92437.63;;;-144.48;72.31
4123;BME280;2075;51.062;6.920;2023-06-22T04:49:09;92484.34;;;-144.48;72.33
4123;BME280;2075;51.062;6.920;2023-06-22T04:51:55;92360.47;;;-144.48;70.91
4123;BME280;2075;51.062;6.920;2023-06-22T04:54:40;92439.66;;;-144.48;69.95
4123;BME280;2075;51.062;6.920;2023-06-22T04:57:32;92506.66;;;-144.48;70.90
4123;BME280;2075;51.062;6.920;2023-06-22T05:00:20;92486.38;;;-144.48;71.29
4123;BME280;2075;51.062;6.920;2023-06-22T05:03:07;92429.50;;;-144.48;71.15
4123;BME280;2075;51.062;6.920;2023-06-22T05:05:56;92596.00;;;-144.48;74.91
4123;BME280;2075;51.062;6.920;2023-06-22T05:08:42;92433.56;;;-144.48;72.73
4123;BME280;2075;51.062;6.920;2023-06-22T05:11:28;92474.19;;;-144.48;70.78
4123;BME280;2075;51.062;6.920;2023-06-22T05:14:13;92297.53;;;-144.48;68.35
4123;BME280;2075;51.062;6.920;2023-06-22T05:16:59;92401.06;;;-144.48;68.24
4123;BME280;2075;51.062;6.920;2023-06-22T05:19:48;92344.22;;;-144.48;67.66
4123;BME280;2075;51.062;6.920;2023-06-22T05:22:35;92271.13;;;-144.48;65.33
4123;BME280;2075;51.062;6.920;2023-06-22T05:25:20;92218.31;;;-144.48;63.87
4123;BME280;2075;51.062;6.920;2023-06-22T05:28:06;92271.13;;;-144.48;62.50
4123;BME280;2075;51.062;6.920;2023-06-22T05:30:55;92258.94;;;-144.48;64.58
4123;BME280;2075;51.062;6.920;2023-06-22T05:33:40;92352.34;;;-144.48;66.07
4123;BME280;2075;51.062;6.920;2023-06-22T05:36:26;92388.88;;;-144.48;66.70
4123;BME280;2075;51.062;6.920;2023-06-22T05:39:14;92409.19;;;-144.48;68.50
4123;BME280;2075;51.062;6.920;2023-06-22T05:42:01;92392.97;;;-144.48;69.01
4123;BME280;2075;51.062;6.920;2023-06-22T05:44:48;92218.31;;;-144.48;69.07
4123;BME280;2075;51.062;6.920;2023-06-22T05:47:33;92388.88;;;-144.48;68.57
4123;BME280;2075;51.062;6.920;2023-06-22T05:50:19;92425.44;;;-144.48;72.47
4123;BME280;2075;51.062;6.920;2023-06-22T05:53:04;92437.63;;;-144.48;78.70
4123;BME280;2075;51.062;6.920;2023-06-22T05:55:52;92526.97;;;-144.48;80.74
4123;BME280;2075;51.062;6.920;2023-06-22T05:58:38;92500.56;;;-144.48;99.16
4123;BME280;2075;51.062;6.920;2023-06-22T06:01:27;92423.41;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:04:12;92080.25;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:06:58;66354.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:09:43;87016.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:12:30;83378.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:15:15;75651.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:18:01;57852.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:20:49;85581.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:23:34;87989.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:26:20;91680.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:29:15;91962.50;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:32:02;92226.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:34:47;91593.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:37:34;91215.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:40:20;91887.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:43:06;92031.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:45:53;92043.72;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:48:40;92133.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:51:25;92147.25;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:54:11;92183.81;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:56:57;92189.91;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T06:59:43;92104.63;;;-144.48;97.47
4123;BME280;2075;51.062;6.920;2023-06-22T07:02:32;91747.28;;;-144.48;78.97
4123;BME280;2075;51.062;6.920;2023-06-22T07:05:19;91686.38;;;-144.48;74.68
4123;BME280;2075;51.062;6.920;2023-06-22T07:08:05;91430.59;;;-144.48;70.79
4123;BME280;2075;51.062;6.920;2023-06-22T07:10:52;91343.31;;;-144.48;64.90
4123;BME280;2075;51.062;6.920;2023-06-22T07:13:37;91371.72;;;-144.48;64.50
4123;BME280;2075;51.062;6.920;2023-06-22T07:16:23;91467.16;;;-144.48;68.38
4123;BME280;2075;51.062;6.920;2023-06-22T07:19:12;91406.25;;;-144.48;69.78
4123;BME280;2075;51.062;6.920;2023-06-22T07:21:58;91424.50;;;-144.48;67.22
4123;BME280;2075;51.062;6.920;2023-06-22T07:24:45;91012.44;;;-144.48;61.51
4123;BME280;2075;51.062;6.920;2023-06-22T07:27:31;90149.91;;;-144.48;46.03
4123;BME280;2075;51.062;6.920;2023-06-22T07:30:21;89411.34;;;-144.48;37.29
4123;BME280;2075;51.062;6.920;2023-06-22T07:33:07;89263.25;;;-144.48;36.60
4123;BME280;2075;51.062;6.920;2023-06-22T07:35:54;88437.66;;;-144.48;32.37
4123;BME280;2075;51.062;6.920;2023-06-22T07:38:40;88705.38;;;-144.48;32.51
4123;BME280;2075;51.062;6.920;2023-06-22T07:41:25;89563.50;;;-144.48;36.73
4123;BME280;2075;51.062;6.920;2023-06-22T07:44:11;89593.94;;;-144.48;36.59
4123;BME280;2075;51.062;6.920;2023-06-22T07:46:56;89666.97;;;-144.48;37.45
4123;BME280;2075;51.062;6.920;2023-06-22T07:49:42;89997.72;;;-144.48;38.63
4123;BME280;2075;51.062;6.920;2023-06-22T07:52:29;89368.75;;;-144.48;34.67
4123;BME280;2075;51.062;6.920;2023-06-22T07:55:16;88977.22;;;-144.48;33.13
4123;BME280;2075;51.062;6.920;2023-06-22T07:58:01;89157.75;;;-144.48;33.00
4123;BME280;2075;51.062;6.920;2023-06-22T08:00:47;89257.16;;;-144.48;33.76
4123;BME280;2075;51.062;6.920;2023-06-22T08:03:33;88889.97;;;-144.48;33.05
4123;BME280;2075;51.062;6.920;2023-06-22T08:06:19;89320.06;;;-144.48;34.63
4123;BME280;2075;51.062;6.920;2023-06-22T08:09:06;88792.63;;;-144.48;32.81
4123;BME280;2075;51.062;6.920;2023-06-22T08:11:52;87725.81;;;-144.48;30.02
4123;BME280;2075;51.062;6.920;2023-06-22T08:14:42;88378.84;;;-144.48;31.24
4123;BME280;2075;51.062;6.920;2023-06-22T08:17:28;87867.75;;;-144.48;30.04
4123;BME280;2075;51.062;6.920;2023-06-22T08:20:15;88691.19;;;-144.48;31.59
4123;BME280;2075;51.062;6.920;2023-06-22T08:23:01;88697.28;;;-144.48;31.75
4123;BME280;2075;51.062;6.920;2023-06-22T08:25:51;88849.41;;;-144.48;32.49
4123;BME280;2075;51.062;6.920;2023-06-22T08:28:37;88593.84;;;-144.48;31.52
4123;BME280;2075;51.062;6.920;2023-06-22T08:31:23;88277.44;;;-144.48;29.91
4123;BME280;2075;51.062;6.920;2023-06-22T08:34:10;87993.50;;;-144.48;29.71
4123;BME280;2075;51.062;6.920;2023-06-22T08:36:56;87439.91;;;-144.48;28.75
4123;BME280;2075;51.062;6.920;2023-06-22T08:39:41;87843.44;;;-144.48;28.41
4123;BME280;2075;51.062;6.920;2023-06-22T08:42:28;88401.16;;;-144.48;30.39
4123;BME280;2075;51.062;6.920;2023-06-22T08:45:14;87863.72;;;-144.48;29.23
4123;BME280;2075;51.062;6.920;2023-06-22T08:48:00;87892.09;;;-144.48;28.99
4123;BME280;2075;51.062;6.920;2023-06-22T08:50:47;87815.03;;;-144.48;28.95
4123;BME280;2075;51.062;6.920;2023-06-22T08:53:36;87930.63;;;-144.48;28.74
4123;BME280;2075;51.062;6.920;2023-06-22T08:56:23;87366.91;;;-144.48;27.76
4123;BME280;2075;51.062;6.920;2023-06-22T08:59:10;88265.25;;;-144.48;28.63
4123;BME280;2075;51.062;6.920;2023-06-22T09:01:57;89226.72;;;-144.48;31.28
4123;BME280;2075;51.062;6.920;2023-06-22T09:04:45;90149.91;;;-144.48;35.14
4123;BME280;2075;51.062;6.920;2023-06-22T09:07:31;90188.47;;;-144.48;36.43
4123;BME280;2075;51.062;6.920;2023-06-22T09:10:18;90070.78;;;-144.48;36.66
4123;BME280;2075;51.062;6.920;2023-06-22T09:13:04;90082.94;;;-144.48;36.22
4123;BME280;2075;51.062;6.920;2023-06-22T09:15:52;89884.09;;;-144.48;34.87
4123;BME280;2075;51.062;6.920;2023-06-22T09:18:38;90267.59;;;-144.48;36.60
4123;BME280;2075;51.062;6.920;2023-06-22T09:21:25;90304.13;;;-144.48;37.56
4123;BME280;2075;51.062;6.920;2023-06-22T09:24:13;90456.34;;;-144.48;39.77
4123;BME280;2075;51.062;6.920;2023-06-22T09:26:59;90387.34;;;-144.48;38.99
4123;BME280;2075;51.062;6.920;2023-06-22T09:29:45;90456.34;;;-144.48;39.20
4123;BME280;2075;51.062;6.920;2023-06-22T09:32:33;90160.06;;;-144.48;37.85
4123;BME280;2075;51.062;6.920;2023-06-22T09:35:19;90139.75;;;-144.48;37.82
4123;BME280;2075;51.062;6.920;2023-06-22T09:38:05;90375.16;;;-144.48;38.57
4123;BME280;2075;51.062;6.920;2023-06-22T09:40:51;90200.66;;;-144.48;38.25
4123;BME280;2075;51.062;6.920;2023-06-22T09:43:37;90251.38;;;-144.48;38.11
4123;BME280;2075;51.062;6.920;2023-06-22T09:46:23;90342.69;;;-144.48;38.48
4123;BME280;2075;51.062;6.920;2023-06-22T09:49:13;90419.81;;;-144.48;38.53
4123;BME280;2075;51.062;6.920;2023-06-22T09:51:59;90411.69;;;-144.48;37.44
4123;BME280;2075;51.062;6.920;2023-06-22T09:54:45;90570.00;;;-144.48;38.37
4123;BME280;2075;51.062;6.920;2023-06-22T09:57:31;90651.16;;;-144.48;39.19
4123;BME280;2075;51.062;6.920;2023-06-22T10:00:17;90582.16;;;-144.48;38.39
4123;BME280;2075;51.062;6.920;2023-06-22T10:03:04;90318.34;;;-144.48;38.62
4123;BME280;2075;51.062;6.920;2023-06-22T10:05:53;90525.34;;;-144.48;38.75
4123;BME280;2075;51.062;6.920;2023-06-22T10:08:39;90484.75;;;-144.48;38.08
4123;BME280;2075;51.062;6.920;2023-06-22T10:11:25;90509.09;;;-144.48;37.75
4123;BME280;2075;51.062;6.920;2023-06-22T10:14:14;90687.69;;;-144.48;38.75
4123;BME280;2075;51.062;6.920;2023-06-22T10:17:01;90708.00;;;-144.48;39.50
4123;BME280;2075;51.062;6.920;2023-06-22T10:19:48;90888.63;;;-144.48;41.37
4123;BME280;2075;51.062;6.920;2023-06-22T10:22:43;90957.66;;;-144.48;43.60
4123;BME280;2075;51.062;6.920;2023-06-22T10:25:35;91012.44;;;-144.48;45.18
4123;BME280;2075;51.062;6.920;2023-06-22T10:28:22;91093.63;;;-144.48;47.21
4123;BME280;2075;51.062;6.920;2023-06-22T10:31:08;90992.16;;;-144.48;50.04
4123;BME280;2075;51.062;6.920;2023-06-22T10:33:55;91351.44;;;-144.48;56.05
4123;BME280;2075;51.062;6.920;2023-06-22T10:36:41;91353.47;;;-144.48;69.65
4123;BME280;2075;51.062;6.920;2023-06-22T10:39:42;91556.47;;;-144.48;81.70
4123;BME280;2075;51.062;6.920;2023-06-22T10:42:31;91678.28;;;-144.48;85.99
4123;BME280;2075;51.062;6.920;2023-06-22T10:45:20;91459.03;;;-144.48;88.79
4123;BME280;2075;51.062;6.920;2023-06-22T10:48:07;91576.75;;;-144.48;90.62
4123;BME280;2075;51.062;6.920;2023-06-22T10:50:54;91700.59;;;-144.48;92.53
4123;BME280;2075;51.062;6.920;2023-06-22T10:53:40;91739.19;;;-144.48;96.80
4123;BME280;2075;51.062;6.920;2023-06-22T10:56:32;91678.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T10:59:27;91647.81;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:02:17;91704.66;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:05:04;91197.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:07:51;90198.63;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:10:37;88208.47;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:13:27;84545.63;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:16:13;73103.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:19:01;70512.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:21:47;48088.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:24:32;40400.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:27:24;33496.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:30:11;19475.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:32:58;10330.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:35:44;19475.84;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:38:30;47319.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:41:16;84969.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:44:02;81951.34;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:46:50;88433.59;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:49:36;91030.72;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:52:21;86462.72;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:55:07;72510.25;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T11:57:55;57595.16;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:00:44;41168.72;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:03:36;21766.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:06:35;19730.22;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:09:22;6527.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:12:08;-3592.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:14:53;-2076.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:17:39;30177.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:20:26;88025.94;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:23:12;89831.34;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:25:58;91373.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:28:44;91564.59;;;-144.48;98.90
4123;BME280;2075;51.062;6.920;2023-06-22T12:31:29;91639.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:34:15;91556.47;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:37:02;91747.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:39:48;91718.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:42:34;91724.97;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:45:19;91869.09;;;-144.48;97.20
4123;BME280;2075;51.062;6.920;2023-06-22T12:48:06;92114.78;;;-144.48;99.60
4123;BME280;2075;51.062;6.920;2023-06-22T12:50:52;91767.59;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:53:39;91706.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:56:24;91605.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T12:59:10;91733.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T13:01:55;91698.56;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T13:04:41;91714.81;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T13:07:27;91747.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-06-22T13:10:15;91826.47;;;-144.48;99.17
4123;BME280;2075;51.062;6.920;2023-06-22T13:13:00;91637.66;;;-144.48;96.83
4123;BME280;2075;51.062;6.920;2023-06-22T13:15:46;91668.13;;;-144.48;96.83
4123;BME280;2075;51.062;6.920;2023-06-22T13:18:31;91655.94;;;-144.48;99.08
4123;BME280;2075;51.062;6.920;2023-06-22T13:21:18;91655.94;;;-144.48;92.46
4123;BME280;2075;51.062;6.920;2023-06-22T13:24:04;91625.50;;;-144.48;98.66
4123;BME280;2075;51.062;6.920;2023-06-22T13:26:52;91678.28;;;-144.48;94.77
4123;BME280;2075;51.062;6.920;2023-06-22T13:29:39;91690.44;;;-144.48;97.27
4123;BME280;2075;51.062;6.920;2023-06-22T13:32:24;91536.16;;;-144.48;93.63
4123;BME280;2075;51.062;6.920;2023-06-22T13:35:10;91588.94;;;-144.48;91.59
4123;BME280;2075;51.062;6.920;2023-06-22T13:37:55;91664.06;;;-144.48;97.53
4123;BME280;2075;51.062;6.920;2023-06-22T13:40:41;91625.50;;;-144.48;91.89
4123;BME280;2075;51.062;6.920;2023-06-22T13:43:28;91706.69;;;-144.48;92.26
4123;BME280;2075;51.062;6.920;2023-06-22T13:46:13;91698.56;;;-144.48;91.32
4123;BME280;2075;51.062;6.920;2023-06-22T13:48:59;91696.53;;;-144.48;93.41
4123;BME280;2075;51.062;6.920;2023-06-22T13:51:44;91637.66;;;-144.48;93.33
4123;BME280;2075;51.062;6.920;2023-06-22T13:54:32;91607.22;;;-144.48;87.84
4123;BME280;2075;51.062;6.920;2023-06-22T13:57:17;91702.63;;;-144.48;90.18
4123;BME280;2075;51.062;6.920;2023-06-22T14:00:06;91682.34;;;-144.48;88.79
4123;BME280;2075;51.062;6.920;2023-06-22T14:02:58;91570.69;;;-144.48;86.05
4123;BME280;2075;51.062;6.920;2023-06-22T14:05:44;91426.53;;;-144.48;82.89
4123;BME280;2075;51.062;6.920;2023-06-22T14:08:29;91493.53;;;-144.48;82.83
4123;BME280;2075;51.062;6.920;2023-06-22T14:11:15;91568.66;;;-144.48;84.48
4123;BME280;2075;51.062;6.920;2023-06-22T14:14:00;91519.94;;;-144.48;81.31
4123;BME280;2075;51.062;6.920;2023-06-22T14:16:47;91706.69;;;-144.48;85.42
4123;BME280;2075;51.062;6.920;2023-06-22T14:19:34;91700.59;;;-144.48;86.06
4123;BME280;2075;51.062;6.920;2023-06-22T14:22:19;91517.91;;;-144.48;86.58
4123;BME280;2075;51.062;6.920;2023-06-22T14:25:06;91832.56;;;-144.48;86.55
4123;BME280;2075;51.062;6.920;2023-06-22T14:27:52;91666.09;;;-144.48;86.36
4123;BME280;2075;51.062;6.920;2023-06-22T14:30:38;91779.78;;;-144.48;86.83
4123;BME280;2075;51.062;6.920;2023-06-22T14:33:25;91729.03;;;-144.48;82.83
4123;BME280;2075;51.062;6.920;2023-06-22T14:36:11;91964.53;;;-144.48;82.31
4123;BME280;2075;51.062;6.920;2023-06-22T14:38:56;91428.56;;;-144.48;78.21
4123;BME280;2075;51.062;6.920;2023-06-22T14:41:42;91601.13;;;-144.48;77.19