sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19149;SDS011;9707;49.158;8.632;2022-07-10T00:00:29;4.28;;;2.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:02:56;3.75;;;2.28;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:05:22;2.80;;;2.13;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:07:49;4.80;;;2.30;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:10:15;3.45;;;1.95;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:12:44;4.95;;;2.28;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:15:13;3.00;;;1.92;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:17:40;3.92;;;2.45;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:20:07;4.20;;;2.88;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:22:34;4.38;;;2.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:25:00;3.90;;;3.10;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:27:26;3.90;;;3.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:29:51;2.78;;;2.58;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:32:17;3.30;;;2.92;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:34:42;3.55;;;3.25;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:37:08;4.40;;;3.65;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:39:33;3.20;;;2.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:42:11;3.72;;;3.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:44:38;3.53;;;3.08;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:47:05;5.22;;;3.05;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:49:31;3.80;;;3.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:51:58;4.40;;;3.53;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:54:25;3.90;;;3.13;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:56:50;4.63;;;4.07;;
19149;SDS011;9707;49.158;8.632;2022-07-10T00:59:16;5.32;;;3.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:01:42;5.32;;;3.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:04:18;4.55;;;3.83;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:10:05;4.38;;;3.85;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:12:31;4.35;;;3.95;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:14:56;6.03;;;3.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:17:24;5.60;;;3.97;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:19:50;5.03;;;4.07;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:22:15;3.95;;;3.55;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:24:41;4.60;;;3.92;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:27:06;4.93;;;3.78;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:29:33;5.05;;;4.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:32:00;5.32;;;4.53;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:34:26;4.05;;;3.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:36:52;5.85;;;3.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:39:18;4.65;;;3.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:41:43;5.38;;;3.58;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:44:08;4.47;;;3.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:46:34;3.88;;;3.45;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:48:59;4.00;;;3.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:51:24;4.13;;;3.72;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:53:50;5.38;;;3.83;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:56:15;5.68;;;3.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T01:58:41;3.63;;;3.33;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:01:07;4.65;;;3.30;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:03:33;4.32;;;3.05;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:06:17;4.63;;;3.13;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:08:43;4.15;;;3.47;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:11:08;3.80;;;2.97;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:13:34;3.85;;;2.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:15:59;3.88;;;2.78;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:18:24;4.63;;;2.88;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:20:50;3.55;;;2.45;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:23:16;3.10;;;2.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:25:42;2.88;;;2.58;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:28:08;4.47;;;3.38;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:30:34;4.28;;;2.63;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:32:59;3.83;;;2.33;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:35:24;3.33;;;2.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:37:50;3.65;;;2.58;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:40:15;3.35;;;2.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:42:40;3.67;;;2.30;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:45:06;4.95;;;2.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:47:32;4.60;;;2.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:49:58;4.68;;;2.20;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:52:23;2.70;;;2.17;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:54:48;2.47;;;2.08;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:57:15;2.40;;;1.88;;
19149;SDS011;9707;49.158;8.632;2022-07-10T02:59:41;5.32;;;2.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:02:06;4.60;;;2.05;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:04:32;3.58;;;1.88;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:06:57;3.15;;;1.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:09:23;2.75;;;1.98;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:11:50;2.67;;;1.77;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:14:15;4.22;;;1.85;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:16:41;3.05;;;2.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:19:07;1.75;;;1.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:21:32;2.63;;;1.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:23:57;3.42;;;1.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:26:23;1.77;;;1.58;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:28:48;4.53;;;1.45;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:31:13;3.80;;;1.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:33:39;3.08;;;1.58;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:36:04;3.83;;;1.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:38:30;5.95;;;1.58;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:40:56;2.90;;;1.42;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:43:21;3.20;;;1.45;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:45:46;2.97;;;1.35;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:48:12;2.33;;;1.30;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:50:37;2.70;;;1.10;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:53:02;4.72;;;1.55;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:55:28;2.03;;;1.10;;
19149;SDS011;9707;49.158;8.632;2022-07-10T03:57:53;4.38;;;1.52;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:00:28;1.60;;;1.30;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:02:59;3.30;;;1.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:05:26;2.50;;;1.20;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:07:52;2.75;;;1.20;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:10:19;3.45;;;1.33;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:12:44;3.97;;;1.25;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:15:10;1.80;;;1.05;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:17:36;3.10;;;1.38;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:20:02;1.75;;;1.05;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:22:27;4.28;;;1.48;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:24:53;3.53;;;1.48;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:27:19;2.35;;;0.93;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:29:45;4.03;;;1.67;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:32:10;3.00;;;1.45;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:34:36;3.10;;;1.33;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:37:01;3.63;;;1.08;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:39:27;2.42;;;1.10;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:41:52;2.30;;;1.33;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:44:18;3.13;;;1.20;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:46:44;4.22;;;1.30;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:49:09;6.28;;;1.17;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:51:34;2.35;;;1.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:54:00;3.70;;;1.20;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:56:25;3.22;;;1.30;;
19149;SDS011;9707;49.158;8.632;2022-07-10T04:58:51;3.30;;;1.27;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:01:16;2.60;;;0.95;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:03:41;2.92;;;1.10;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:06:07;4.32;;;0.98;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:08:32;3.70;;;1.48;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:10:58;2.50;;;1.17;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:13:23;3.47;;;1.20;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:15:48;2.28;;;1.08;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:18:14;2.63;;;1.10;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:20:40;1.98;;;1.25;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:23:08;3.72;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:25:34;3.55;;;1.15;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:28:02;4.13;;;1.25;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:30:28;3.80;;;0.98;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:32:53;1.88;;;1.20;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:35:19;3.00;;;1.45;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:37:44;4.10;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:40:09;2.78;;;1.13;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:42:35;5.07;;;1.17;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:45:00;4.25;;;1.30;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:47:26;1.85;;;1.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:49:52;4.63;;;1.35;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:52:17;2.22;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:54:42;4.05;;;0.98;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:57:08;2.25;;;1.08;;
19149;SDS011;9707;49.158;8.632;2022-07-10T05:59:33;3.15;;;1.13;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:01:59;3.55;;;1.10;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:04:25;3.22;;;1.13;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:06:51;2.83;;;1.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:09:16;3.33;;;1.30;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:11:41;2.00;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:14:09;2.47;;;1.05;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:16:34;3.15;;;1.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:19:00;4.00;;;1.25;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:21:25;4.25;;;1.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:23:50;4.53;;;1.10;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:26:16;2.88;;;1.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:28:41;3.53;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:31:06;3.03;;;1.30;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:33:32;3.38;;;1.48;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:35:57;5.18;;;1.20;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:38:23;2.35;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:40:48;3.15;;;1.15;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:43:15;2.40;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:45:40;5.07;;;1.08;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:48:06;2.90;;;1.10;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:50:32;5.60;;;1.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:52:59;2.30;;;1.10;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:55:25;4.60;;;1.17;;
19149;SDS011;9707;49.158;8.632;2022-07-10T06:57:52;3.67;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:00:17;3.03;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:02:43;6.35;;;1.20;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:05:08;1.63;;;0.85;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:07:35;6.50;;;1.15;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:10:00;2.88;;;1.20;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:12:26;4.70;;;1.10;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:14:51;5.25;;;1.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:17:17;3.67;;;1.20;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:19:50;2.58;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:22:36;3.75;;;0.75;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:25:20;1.63;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:27:45;2.75;;;1.08;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:30:12;2.88;;;1.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:32:42;2.55;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:35:09;2.05;;;1.02;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:37:42;3.78;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:40:10;3.00;;;1.10;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:42:37;4.28;;;1.10;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:45:03;4.40;;;1.10;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:47:30;4.70;;;1.10;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:49:56;3.70;;;1.17;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:52:22;5.28;;;1.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:54:48;3.25;;;0.88;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:57:13;1.92;;;0.73;;
19149;SDS011;9707;49.158;8.632;2022-07-10T07:59:39;2.25;;;0.88;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:02:05;1.00;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:04:31;1.85;;;0.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:06:56;2.20;;;0.85;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:09:21;1.95;;;0.73;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:11:47;3.42;;;0.95;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:14:13;3.67;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:16:39;3.33;;;1.02;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:19:05;5.10;;;1.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:21:30;2.28;;;0.75;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:23:56;2.35;;;0.65;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:26:22;1.92;;;0.98;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:28:47;2.13;;;0.85;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:31:13;3.58;;;1.05;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:33:38;2.25;;;0.82;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:36:04;2.90;;;0.88;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:38:29;2.88;;;0.75;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:40:55;2.85;;;0.63;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:43:24;4.05;;;0.68;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:45:50;2.90;;;0.73;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:48:19;3.45;;;0.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:50:47;4.57;;;0.82;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:53:17;3.08;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:55:45;1.83;;;0.43;;
19149;SDS011;9707;49.158;8.632;2022-07-10T08:58:12;2.50;;;0.52;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:00:38;3.30;;;0.57;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:03:03;2.40;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:05:28;4.40;;;0.63;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:07:54;2.17;;;0.68;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:10:21;5.68;;;0.98;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:12:51;2.42;;;0.63;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:15:19;2.53;;;0.55;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:17:56;1.67;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:20:26;1.52;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:22:54;1.70;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:25:20;2.75;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:27:52;0.77;;;0.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:30:38;2.00;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:35:56;2.05;;;0.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:43:47;2.45;;;0.95;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:46:13;2.13;;;0.43;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:48:43;2.88;;;0.52;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:51:10;1.98;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:53:40;5.30;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:56:07;1.85;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T09:58:34;2.92;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:01:03;3.58;;;0.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:03:33;0.90;;;0.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:06:02;1.70;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:11:08;1.25;;;0.65;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:13:37;2.35;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:16:03;1.33;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:18:33;2.83;;;0.82;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:20:59;4.63;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:23:26;2.80;;;0.57;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:25:54;1.20;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:28:23;2.83;;;0.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:30:53;3.53;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:36:07;1.38;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:44:36;3.33;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:49:22;2.97;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:52:08;1.67;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T10:59:57;1.38;;;0.65;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:02:25;1.38;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:07:52;2.47;;;0.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:15:28;1.73;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:18:04;1.45;;;0.57;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:20:32;2.25;;;0.52;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:25:52;1.02;;;0.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:28:49;4.93;;;0.82;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:31:14;1.27;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:33:42;1.42;;;0.32;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:36:10;2.50;;;0.35;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:38:38;1.23;;;0.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:41:11;1.38;;;0.47;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:43:45;2.40;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:46:14;2.50;;;0.68;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:48:40;1.25;;;0.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:51:22;3.90;;;0.52;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:53:59;2.20;;;0.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T11:56:26;3.00;;;0.47;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:01:26;2.45;;;0.95;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:04:00;3.13;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:06:30;1.40;;;0.45;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:09:05;3.03;;;0.47;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:11:32;1.63;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:14:08;2.55;;;0.63;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:16:39;1.40;;;0.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:19:07;1.63;;;0.68;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:21:33;2.13;;;0.55;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:23:59;1.85;;;0.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:26:37;1.80;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:29:04;4.50;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:31:31;2.25;;;0.57;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:34:05;1.80;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:39:11;3.00;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:42:00;1.80;;;0.40;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:47:05;1.42;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:49:52;1.98;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:52:32;0.88;;;0.43;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:55:11;1.85;;;0.47;;
19149;SDS011;9707;49.158;8.632;2022-07-10T12:57:47;3.78;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:00:13;4.35;;;0.77;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:02:39;3.03;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:05:05;2.65;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:07:34;2.80;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:10:04;3.53;;;0.65;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:12:32;0.70;;;0.45;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:14:58;4.72;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:17:23;3.13;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:19:49;2.03;;;0.63;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:22:15;1.65;;;0.55;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:24:41;1.35;;;0.57;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:27:06;2.30;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:29:32;2.35;;;0.52;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:31:58;2.03;;;0.68;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:34:23;3.67;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:36:49;1.85;;;0.57;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:39:15;1.42;;;0.47;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:41:41;2.42;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:44:06;1.85;;;0.50;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:46:31;2.60;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:48:57;3.92;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:51:23;4.40;;;0.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:53:48;1.60;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:56:13;1.55;;;0.52;;
19149;SDS011;9707;49.158;8.632;2022-07-10T13:58:39;5.68;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:01:04;0.85;;;0.45;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:03:30;3.13;;;0.77;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:05:56;2.05;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:08:22;3.60;;;0.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:10:48;1.20;;;0.45;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:13:14;3.17;;;0.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:15:39;3.58;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:18:05;6.10;;;0.93;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:20:31;2.25;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:23:19;5.50;;;0.95;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:25:45;2.67;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:28:10;2.97;;;1.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:30:38;1.42;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:33:04;3.83;;;0.85;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:35:29;2.65;;;0.73;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:37:54;3.33;;;0.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:40:20;2.28;;;0.73;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:42:45;2.03;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:45:11;4.15;;;0.73;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:47:36;2.45;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:50:01;3.22;;;0.85;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:52:27;4.55;;;0.90;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:54:55;3.30;;;1.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:57:20;2.13;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T14:59:45;1.90;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:02:11;2.90;;;1.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:04:37;2.88;;;1.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:07:02;2.90;;;0.73;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:09:28;3.47;;;0.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:11:53;2.30;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:14:19;2.15;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:16:45;3.25;;;0.95;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:19:10;2.60;;;0.73;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:21:36;3.50;;;1.00;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:24:01;1.42;;;0.55;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:26:27;4.78;;;0.88;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:28:52;3.15;;;0.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:31:18;4.10;;;1.25;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:33:43;2.97;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:36:10;1.52;;;0.60;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:38:35;2.95;;;0.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:41:00;2.03;;;0.65;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:43:26;1.75;;;0.80;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:45:54;3.55;;;0.70;;
19149;SDS011;9707;49.158;8.632;2022-07-10T15:48:19;4.65;;;1.13;;