sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18436;BME280;9346;52.006;4.720;2024-02-14T00:00:37;101168.78;;;9.52;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:03:06;101158.63;;;9.52;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:05:33;101158.63;;;9.52;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:08:00;101157.25;;;9.55;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:10:26;101162.00;;;9.59;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:12:53;101162.78;;;9.60;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:15:20;101144.97;;;9.62;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:17:50;101154.34;;;9.66;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:20:17;101161.50;;;9.67;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:22:45;101154.63;;;9.70;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:25:12;101146.44;;;9.75;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:27:39;101151.09;;;9.74;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:30:06;101143.19;;;9.78;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:32:35;101142.91;;;9.79;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:38:24;101142.66;;;9.81;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:40:51;101136.91;;;9.82;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:43:17;101142.13;;;9.84;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:45:44;101145.75;;;9.89;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:48:10;101144.97;;;9.94;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:50:37;101152.97;;;9.95;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:53:04;101147.22;;;10.02;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:55:33;101153.56;;;10.02;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T00:58:00;101154.41;;;10.03;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:00:27;101158.22;;;10.02;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:02:54;101153.56;;;10.02;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:05:21;101156.31;;;10.02;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:07:48;101161.81;;;10.02;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:10:15;101159.91;;;10.03;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:12:43;101152.72;;;10.02;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:15:10;101153.03;;;10.05;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:17:37;101158.06;;;10.08;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:20:04;101164.41;;;10.09;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:22:31;101161.66;;;10.09;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:24:57;101162.47;;;10.09;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:27:24;101166.03;;;10.10;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:29:53;101165.53;;;10.13;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:32:20;101162.25;;;10.16;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:34:47;101166.66;;;10.17;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:37:14;101167.50;;;10.17;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:39:41;101169.13;;;10.18;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:42:07;101172.47;;;10.20;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:44:34;101176.03;;;10.21;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:47:03;101180.22;;;10.23;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:49:31;101179.09;;;10.24;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:52:01;101168.63;;;10.21;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:54:29;101167.25;;;10.24;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:56:56;101173.59;;;10.24;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T01:59:24;101172.22;;;10.22;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:01:50;101168.34;;;10.23;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:04:19;101170.56;;;10.26;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:06:47;101169.47;;;10.27;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:09:14;101173.34;;;10.26;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:11:49;101177.72;;;10.27;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:14:16;101178.00;;;10.25;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:16:43;101176.34;;;10.24;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:19:11;101184.34;;;10.26;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:21:39;101182.13;;;10.28;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:24:07;101183.81;;;10.29;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:26:34;101182.72;;;10.30;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:29:00;101178.59;;;10.32;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:31:27;101189.59;;;10.32;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:33:54;101187.38;;;10.29;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:36:20;101187.69;;;10.33;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:38:49;101192.94;;;10.34;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:41:19;101192.69;;;10.36;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:43:46;101202.91;;;10.40;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:46:15;101199.31;;;10.40;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:48:42;101202.91;;;10.40;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:51:09;101197.13;;;10.42;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:53:36;101202.13;;;10.45;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:56:03;101199.09;;;10.46;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T02:58:32;101201.59;;;10.48;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:00:59;101194.72;;;10.50;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:03:26;101201.88;;;10.51;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:05:54;101204.94;;;10.55;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:08:21;101212.66;;;10.58;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:10:50;101207.72;;;10.60;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:13:17;101204.41;;;10.63;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:15:47;101212.72;;;10.68;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:18:14;101219.88;;;10.69;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:20:40;101215.22;;;10.69;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:23:07;101221.00;;;10.73;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:25:33;101220.75;;;10.74;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:28:02;101216.66;;;10.77;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:30:34;101219.94;;;10.79;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:33:02;101230.72;;;10.80;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:35:29;101224.66;;;10.83;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:37:55;101221.66;;;10.85;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:40:22;101218.88;;;10.85;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:42:49;101225.25;;;10.85;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:45:17;101222.22;;;10.87;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:47:43;101231.88;;;10.89;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:50:11;101226.09;;;10.91;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:52:38;101229.44;;;10.93;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:55:08;101231.66;;;10.96;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T03:57:38;101233.31;;;10.97;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:00:06;101237.16;;;10.96;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:02:35;101235.53;;;11.00;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:05:02;101240.78;;;11.01;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:07:30;101236.34;;;11.00;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:09:57;101244.59;;;11.00;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:12:24;101243.78;;;11.00;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:14:50;101250.13;;;11.00;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:17:17;101253.44;;;11.02;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:19:44;101264.22;;;11.04;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:22:10;101258.69;;;11.04;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:24:38;101257.59;;;11.05;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:27:05;101269.19;;;11.07;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:29:32;101264.78;;;11.06;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:32:00;101263.09;;;11.05;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:34:27;101271.09;;;11.06;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:36:55;101269.19;;;11.07;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:39:22;101269.75;;;11.09;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:41:50;101268.13;;;11.13;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:44:18;101266.22;;;11.13;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:46:44;101274.75;;;11.12;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:49:11;101270.88;;;11.13;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:51:40;101266.22;;;11.13;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:54:07;101278.03;;;11.14;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:56:34;101274.19;;;11.15;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T04:59:02;101275.03;;;11.15;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:01:30;101278.31;;;11.12;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:03:56;101280.81;;;11.14;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:06:23;101279.16;;;11.13;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:08:50;101285.22;;;11.15;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:11:18;101275.03;;;11.15;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:13:45;101281.09;;;11.17;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:16:17;101286.34;;;11.19;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:18:44;101284.69;;;11.18;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:21:11;101293.78;;;11.18;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:23:38;101285.50;;;11.18;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:26:06;101294.63;;;11.19;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:28:32;101296.00;;;11.21;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:31:02;101308.44;;;11.24;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:33:37;101291.34;;;11.22;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:36:04;101292.47;;;11.26;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:38:32;101299.63;;;11.27;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:40:59;101296.06;;;11.26;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:43:26;101299.63;;;11.27;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:45:52;101302.97;;;11.29;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:48:19;101302.97;;;11.29;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:50:49;101318.97;;;11.32;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:53:16;101308.75;;;11.32;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:55:42;101307.94;;;11.32;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T05:58:09;101309.00;;;11.31;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:00:37;101311.78;;;11.31;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:03:04;101328.06;;;11.32;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:05:31;101315.94;;;11.33;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:08:00;101314.84;;;11.34;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:10:28;101322.28;;;11.34;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:12:55;101313.72;;;11.35;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:15:22;101320.63;;;11.33;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:17:55;101325.28;;;11.32;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:20:22;101334.41;;;11.33;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:22:50;101327.50;;;11.30;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:25:19;101331.34;;;11.29;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:27:46;101328.03;;;11.27;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:30:13;101329.69;;;11.28;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:32:42;101328.59;;;11.29;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:35:09;101331.63;;;11.28;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:37:35;101335.22;;;11.28;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:40:02;101331.34;;;11.29;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:42:30;101339.34;;;11.31;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:44:57;101333.56;;;11.32;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:47:24;101340.50;;;11.35;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:49:55;101338.56;;;11.35;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:52:22;101347.09;;;11.34;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:54:48;101346.00;;;11.35;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:57:16;101349.31;;;11.37;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T06:59:44;101350.16;;;11.38;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:02:11;101357.06;;;11.40;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:04:38;101362.56;;;11.40;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:07:04;101361.50;;;11.41;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:09:31;101360.94;;;11.44;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:12:00;101368.41;;;11.44;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:14:27;101362.03;;;11.43;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:16:56;101363.16;;;11.42;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:19:22;101374.44;;;11.41;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:21:49;101370.03;;;11.40;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:24:16;101372.81;;;11.40;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:26:42;101366.72;;;11.38;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:29:10;101364.78;;;11.38;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:31:36;101371.13;;;11.38;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:34:05;101369.19;;;11.39;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:36:31;101368.09;;;11.40;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:38:58;101374.44;;;11.41;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:41:25;101381.34;;;11.43;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:43:52;101379.69;;;11.42;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:46:19;101376.69;;;11.44;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:48:46;101385.75;;;11.44;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:51:15;101384.69;;;11.45;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:53:42;101387.19;;;11.47;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:56:09;101396.56;;;11.51;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T07:58:36;101402.66;;;11.53;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:01:02;101392.19;;;11.55;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:03:29;101393.56;;;11.52;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:05:56;101400.72;;;11.53;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:08:25;101392.44;;;11.53;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:10:52;101399.06;;;11.52;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:13:19;101399.66;;;11.54;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:15:46;101401.28;;;11.55;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:18:13;101400.19;;;11.56;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:20:40;101408.47;;;11.56;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:23:07;101410.16;;;11.57;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:25:35;101402.69;;;11.58;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:28:02;101406.03;;;11.60;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:30:29;101407.94;;;11.59;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:32:56;101407.94;;;11.59;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:35:23;101405.44;;;11.58;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:37:50;101405.19;;;11.59;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:40:16;101409.59;;;11.60;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:42:44;101415.94;;;11.61;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:45:11;101417.38;;;11.63;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:47:38;101411.56;;;11.65;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:50:06;101414.06;;;11.66;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:52:34;101424.31;;;11.66;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:55:01;101423.47;;;11.65;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:57:28;101425.94;;;11.67;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T08:59:58;101419.59;;;11.66;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:02:26;101425.09;;;11.66;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:04:52;101434.81;;;11.69;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:07:19;101423.78;;;11.69;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:09:46;101433.97;;;11.68;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:12:13;101434.53;;;11.70;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:14:39;101433.44;;;11.71;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:17:08;101427.66;;;11.73;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:19:35;101430.69;;;11.76;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:22:02;101428.50;;;11.78;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:24:31;101430.47;;;11.83;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:26:58;101433.22;;;11.83;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:29:27;101434.59;;;11.85;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:31:54;101440.44;;;11.89;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:34:23;101449.25;;;11.91;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:36:50;101437.94;;;11.92;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:39:18;101436.88;;;11.93;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:41:50;101438.50;;;11.94;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:44:17;101442.41;;;11.98;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:46:45;101442.97;;;12.00;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:49:13;101444.63;;;12.01;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:51:43;101449.34;;;12.01;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:54:11;101441.84;;;12.01;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:56:39;101447.13;;;12.03;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T09:59:05;101447.94;;;12.03;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:01:33;101451.25;;;12.05;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:04:00;101449.91;;;12.08;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:06:26;101440.78;;;12.07;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:08:55;101455.16;;;12.09;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:11:21;101447.97;;;12.08;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:13:48;101448.25;;;12.12;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:16:17;101447.16;;;12.13;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:18:44;101447.16;;;12.13;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:21:14;101450.75;;;12.13;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:23:42;101459.63;;;12.15;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:26:11;101454.63;;;12.17;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:28:40;101455.22;;;12.19;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:31:24;101455.75;;;12.21;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:33:51;101458.25;;;12.23;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:36:19;101456.31;;;12.23;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:38:47;101457.44;;;12.22;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:41:17;101457.16;;;12.24;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:43:43;101456.63;;;12.27;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:46:17;101448.88;;;12.29;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:48:46;101449.72;;;12.29;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:51:15;101442.81;;;12.32;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:53:45;101449.44;;;12.31;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:56:16;101453.84;;;12.32;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T10:58:45;101449.97;;;12.33;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:01:14;101450.56;;;12.35;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:03:42;101452.22;;;12.36;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:06:15;101450.00;;;12.38;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:08:55;101448.63;;;12.40;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:11:24;101443.09;;;12.40;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:13:52;101445.06;;;12.45;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:16:24;101436.50;;;12.46;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:18:53;101447.00;;;12.49;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:21:20;101444.81;;;12.51;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:23:52;101445.63;;;12.52;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:26:19;101444.28;;;12.54;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:28:59;101441.25;;;12.56;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:31:32;101439.84;;;12.58;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:34:03;101434.91;;;12.60;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:36:31;101438.47;;;12.61;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:38:58;101431.56;;;12.63;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:41:27;101425.47;;;12.66;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:43:55;101435.47;;;12.67;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:46:24;101434.06;;;12.70;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:48:54;101434.88;;;12.65;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:51:21;101426.03;;;12.63;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:53:47;101429.91;;;12.62;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:56:14;101435.72;;;12.61;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T11:58:42;101427.69;;;12.59;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:01:10;101435.16;;;12.59;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:03:37;101427.69;;;12.59;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:06:05;101427.69;;;12.59;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:08:32;101426.88;;;12.64;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:10:59;101426.31;;;12.67;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:13:26;101426.59;;;12.65;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:15:53;101429.91;;;12.62;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:18:22;101431.56;;;12.63;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:20:49;101424.38;;;12.62;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:23:17;101414.97;;;12.63;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:25:45;101426.88;;;12.64;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:28:13;101417.47;;;12.65;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:30:43;101424.69;;;12.66;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:33:12;101428.81;;;12.68;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:35:43;101424.94;;;12.69;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:38:11;101411.97;;;12.70;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:40:38;101421.09;;;12.75;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:43:07;101416.66;;;12.74;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:45:34;101410.03;;;12.75;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:48:01;101410.88;;;12.76;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:50:29;101408.91;;;12.76;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:52:58;101421.09;;;12.80;100.00
18436;BME280;9346;52.006;4.720;2024-02-14T12:55:25;101421.91;;;12.81;100.00